createdAt,value
2018-12-09T00:00:29.082Z,90.30
2018-12-09T00:05:36.238Z,90.40
2018-12-09T00:10:37.069Z,90.30
2018-12-09T00:15:36.025Z,90.40
2018-12-09T00:20:34.895Z,90.40
2018-12-09T00:25:34.638Z,90.60
2018-12-09T00:30:33.370Z,90.90
2018-12-09T00:35:32.164Z,90.80
2018-12-09T00:40:31.065Z,90.50
2018-12-09T00:45:41.268Z,90.60
2018-12-09T00:50:48.842Z,90.70
2018-12-09T00:55:47.681Z,90.60
2018-12-09T01:00:46.489Z,90.70
2018-12-09T01:05:45.297Z,90.80
2018-12-09T01:10:44.252Z,90.90
2018-12-09T01:15:43.150Z,91.00
2018-12-09T01:20:42.074Z,90.80
2018-12-09T01:25:40.913Z,90.90
2018-12-09T01:30:39.771Z,90.90
2018-12-09T01:35:38.878Z,91.00
2018-12-09T01:40:43.069Z,91.00
2018-12-09T01:45:42.144Z,91.10
2018-12-09T01:50:41.013Z,90.90
2018-12-09T01:55:42.134Z,91.20
2018-12-09T02:00:40.986Z,90.90
2018-12-09T02:05:39.851Z,90.80
2018-12-09T02:10:38.798Z,90.70
2018-12-09T02:15:37.572Z,90.60
2018-12-09T02:20:36.461Z,90.50
2018-12-09T02:25:35.241Z,90.60
2018-12-09T02:30:34.058Z,90.30
2018-12-09T02:35:39.683Z,90.30
2018-12-09T02:40:38.589Z,90.20
2018-12-09T02:45:37.373Z,90.30
2018-12-09T02:50:36.184Z,90.10
2018-12-09T02:55:34.917Z,90.00
2018-12-09T03:00:34.010Z,90.00
2018-12-09T03:05:32.763Z,90.00
2018-12-09T03:10:31.558Z,89.80
2018-12-09T03:15:30.421Z,89.90
2018-12-09T03:20:29.182Z,89.70
2018-12-09T03:25:28.078Z,89.60
2018-12-09T03:30:26.954Z,89.60
2018-12-09T03:35:25.705Z,89.50
2018-12-09T03:40:24.818Z,89.20
2018-12-09T03:45:23.622Z,89.80
2018-12-09T03:50:22.425Z,88.90
2018-12-09T03:55:23.105Z,88.30
2018-12-09T04:00:21.957Z,88.70
2018-12-09T04:05:20.834Z,88.30
2018-12-09T04:10:19.703Z,88.00
2018-12-09T04:15:18.561Z,88.20
2018-12-09T04:20:19.325Z,87.60
2018-12-09T04:25:18.135Z,87.90
2018-12-09T04:30:16.952Z,87.90
2018-12-09T04:35:15.729Z,88.10
2018-12-09T04:40:14.601Z,87.90
2018-12-09T04:45:14.096Z,87.60
2018-12-09T04:50:13.018Z,87.10
2018-12-09T04:55:11.830Z,87.20
2018-12-09T05:00:22.237Z,87.20
2018-12-09T05:05:21.416Z,86.80
2018-12-09T05:10:20.154Z,87.30
2018-12-09T05:15:18.921Z,87.30
2018-12-09T05:20:17.693Z,87.20
2018-12-09T05:25:16.497Z,86.90
2018-12-09T05:30:15.389Z,87.20
2018-12-09T05:35:14.374Z,87.00
2018-12-09T05:40:13.209Z,87.00
2018-12-09T05:45:11.947Z,87.10
2018-12-09T05:50:11.133Z,87.00
2018-12-09T05:55:09.884Z,86.90
2018-12-09T06:00:08.901Z,86.80
2018-12-09T06:05:14.249Z,87.60
2018-12-09T06:10:13.077Z,87.00
2018-12-09T06:15:11.825Z,86.90
2018-12-09T06:20:10.641Z,86.90
2018-12-09T06:25:09.558Z,87.40
2018-12-09T06:30:10.205Z,87.60
2018-12-09T06:35:09.841Z,88.00
2018-12-09T06:40:08.697Z,87.70
2018-12-09T06:45:07.926Z,88.10
2018-12-09T06:50:09.232Z,87.90
2018-12-09T06:55:09.126Z,88.50
2018-12-09T07:00:08.962Z,88.40
2018-12-09T07:05:08.380Z,88.50
2018-12-09T07:10:09.062Z,88.40
2018-12-09T07:15:07.918Z,89.30
2018-12-09T07:20:07.992Z,89.20
2018-12-09T07:25:06.970Z,88.50
2018-12-09T07:30:08.077Z,88.50
2018-12-09T07:35:07.565Z,88.40
2018-12-09T07:40:09.066Z,88.50
2018-12-09T07:45:07.921Z,88.60
2018-12-09T07:50:06.940Z,88.70
2018-12-09T07:55:05.876Z,88.60
2018-12-09T08:00:05.323Z,88.70
2018-12-09T08:05:04.249Z,88.60
2018-12-09T08:10:03.201Z,89.30
2018-12-09T08:15:02.025Z,89.20
2018-12-09T08:20:01.821Z,89.20
2018-12-09T08:25:00.676Z,89.30
2018-12-09T08:29:59.389Z,89.10
2018-12-09T08:34:58.106Z,88.70
2018-12-09T08:39:56.841Z,89.20
2018-12-09T08:44:55.598Z,89.60
2018-12-09T08:49:54.349Z,89.80
2018-12-09T08:54:53.108Z,89.80
2018-12-09T08:59:51.932Z,89.50
2018-12-09T09:04:50.679Z,89.80
2018-12-09T09:09:49.489Z,89.80
2018-12-09T09:14:48.292Z,89.80
2018-12-09T09:19:47.041Z,89.80
2018-12-09T09:24:45.813Z,89.70
2018-12-09T09:29:44.577Z,89.90
2018-12-09T09:34:43.449Z,90.10
2018-12-09T09:39:43.170Z,89.70
2018-12-09T09:44:41.959Z,89.80
2018-12-09T09:49:40.761Z,90.10
2018-12-09T09:54:39.523Z,90.10
2018-12-09T09:59:38.280Z,90.00
2018-12-09T10:04:37.021Z,90.10
2018-12-09T10:09:35.733Z,90.00
2018-12-09T10:14:34.529Z,90.00
2018-12-09T10:19:33.266Z,90.00
2018-12-09T10:24:31.993Z,90.00
2018-12-09T10:29:30.797Z,90.40
2018-12-09T10:34:29.523Z,90.10
2018-12-09T10:39:28.262Z,90.30
2018-12-09T10:44:27.065Z,90.40
2018-12-09T10:49:25.825Z,90.40
2018-12-09T10:54:24.569Z,90.30
2018-12-09T10:59:23.370Z,90.20
2018-12-09T11:04:22.121Z,90.00
2018-12-09T11:09:20.908Z,89.90
2018-12-09T11:14:19.767Z,89.70
2018-12-09T11:19:18.561Z,90.00
2018-12-09T11:24:17.305Z,89.80
2018-12-09T11:29:16.112Z,89.60
2018-12-09T11:34:14.900Z,89.00
2018-12-09T11:39:13.783Z,90.00
2018-12-09T11:44:12.594Z,89.10
2018-12-09T11:49:11.402Z,89.10
2018-12-09T11:54:10.261Z,89.10
2018-12-09T11:59:09.085Z,89.80
2018-12-09T12:04:07.918Z,89.10
2018-12-09T12:09:06.981Z,89.20
2018-12-09T12:14:07.748Z,89.70
2018-12-09T12:19:06.597Z,89.80
2018-12-09T12:24:05.314Z,89.80
2018-12-09T12:29:04.165Z,89.70
2018-12-09T12:34:02.961Z,89.50
2018-12-09T12:39:01.718Z,89.40
2018-12-09T12:44:02.564Z,89.50
2018-12-09T12:49:01.409Z,89.40
2018-12-09T12:54:00.273Z,89.50
2018-12-09T12:58:59.046Z,90.00
2018-12-09T13:03:57.837Z,90.10
2018-12-09T13:08:56.618Z,90.10
2018-12-09T13:13:55.554Z,89.50
2018-12-09T13:18:54.265Z,89.90
2018-12-09T13:23:53.141Z,89.70
2018-12-09T13:28:51.906Z,89.60
2018-12-09T13:33:50.774Z,89.70
2018-12-09T13:38:49.498Z,90.10
2018-12-09T13:43:49.309Z,88.70
2018-12-09T13:48:48.033Z,88.50
2018-12-09T13:53:46.777Z,88.00
2018-12-09T13:58:45.563Z,87.70
2018-12-09T14:03:44.451Z,87.80
2018-12-09T14:08:43.262Z,87.40
2018-12-09T14:13:42.094Z,87.30
2018-12-09T14:18:41.001Z,86.90
2018-12-09T14:23:39.818Z,86.80
2018-12-09T14:28:38.634Z,87.30
2018-12-09T14:33:37.349Z,87.20
2018-12-09T14:38:36.053Z,87.50
2018-12-09T14:43:34.793Z,87.60
2018-12-09T14:48:33.648Z,87.40
2018-12-09T14:53:32.433Z,86.90
2018-12-09T14:58:31.254Z,86.80
2018-12-09T15:03:29.970Z,87.60
2018-12-09T15:08:28.853Z,87.90
2018-12-09T15:13:27.570Z,87.00
2018-12-09T15:18:26.500Z,86.90
2018-12-09T15:23:25.309Z,87.40
2018-12-09T15:28:24.253Z,87.20
2018-12-09T15:33:24.063Z,87.10
2018-12-09T15:38:22.855Z,88.00
2018-12-09T15:43:21.588Z,87.40
2018-12-09T15:48:20.309Z,88.90
2018-12-09T15:53:19.090Z,89.20
2018-12-09T15:58:17.859Z,89.00
2018-12-09T16:03:16.582Z,88.40
2018-12-09T16:08:15.385Z,89.20
2018-12-09T16:13:14.149Z,89.00
2018-12-09T16:18:12.993Z,88.50
2018-12-09T16:23:11.741Z,88.50
2018-12-09T16:28:10.522Z,88.40
2018-12-09T16:33:09.237Z,88.00
2018-12-09T16:38:08.017Z,88.00
2018-12-09T16:43:06.799Z,88.80
2018-12-09T16:48:05.550Z,88.30
2018-12-09T16:53:04.433Z,87.80
2018-12-09T16:58:03.233Z,88.40
2018-12-09T17:03:02.393Z,88.00
2018-12-09T17:08:01.262Z,89.00
2018-12-09T17:13:01.049Z,88.70
2018-12-09T17:17:59.817Z,89.00
2018-12-09T17:22:58.645Z,89.10
2018-12-09T17:27:57.413Z,89.00
2018-12-09T17:32:56.366Z,88.50
2018-12-09T17:37:55.320Z,88.80
2018-12-09T17:42:54.233Z,88.50
2018-12-09T17:47:53.041Z,88.60
2018-12-09T17:52:52.189Z,88.30
2018-12-09T17:57:50.939Z,87.40
2018-12-09T18:02:49.769Z,87.70
2018-12-09T18:07:48.509Z,87.90
2018-12-09T18:12:48.181Z,88.30
2018-12-09T18:17:47.225Z,89.20
2018-12-09T18:22:46.049Z,88.70
2018-12-09T18:27:45.042Z,88.30
2018-12-09T18:32:43.937Z,88.60
2018-12-09T18:37:42.787Z,89.50
2018-12-09T18:42:41.589Z,88.40
2018-12-09T18:47:40.318Z,89.00
2018-12-09T18:52:39.094Z,89.10
2018-12-09T18:57:38.638Z,88.00
2018-12-09T19:02:37.474Z,88.30
2018-12-09T19:07:36.245Z,87.80
2018-12-09T19:12:35.040Z,88.60
2018-12-09T19:17:34.891Z,87.60
2018-12-09T19:22:33.625Z,88.00
2018-12-09T19:27:32.574Z,87.80
2018-12-09T19:32:31.428Z,88.80
2018-12-09T19:37:30.267Z,88.60
2018-12-09T19:42:29.273Z,88.50
2018-12-09T19:47:28.047Z,88.60
2018-12-09T19:52:26.825Z,89.00
2018-12-09T19:57:25.663Z,89.00
2018-12-09T20:02:24.417Z,87.60
2018-12-09T20:07:23.180Z,87.90
2018-12-09T20:12:22.182Z,87.20
2018-12-09T20:17:20.977Z,87.90
2018-12-09T20:22:19.733Z,88.10
2018-12-09T20:27:18.533Z,88.20
2018-12-09T20:32:17.257Z,88.40
2018-12-09T20:37:16.465Z,88.10
2018-12-09T20:42:15.237Z,88.50
2018-12-09T20:47:14.089Z,87.70
2018-12-09T20:52:12.802Z,87.30
2018-12-09T20:57:11.518Z,87.90
2018-12-09T21:02:10.289Z,88.60
2018-12-09T21:07:09.089Z,88.20
2018-12-09T21:12:08.097Z,88.40
2018-12-09T21:17:07.113Z,88.00
2018-12-09T21:22:06.017Z,87.60
2018-12-09T21:27:04.882Z,88.20
2018-12-09T21:32:03.873Z,87.80
2018-12-09T21:37:02.703Z,87.10
2018-12-09T21:42:01.501Z,87.60
2018-12-09T21:47:00.335Z,87.50
2018-12-09T21:51:59.194Z,86.90
2018-12-09T21:56:58.001Z,87.10
2018-12-09T22:01:56.881Z,86.40
2018-12-09T22:06:55.666Z,86.50
2018-12-09T22:11:54.493Z,87.70
2018-12-09T22:16:53.337Z,88.40
2018-12-09T22:21:52.186Z,87.40
2018-12-09T22:26:51.013Z,88.00
2018-12-09T22:31:49.945Z,88.20
2018-12-09T22:36:48.806Z,88.00
2018-12-09T22:41:47.717Z,87.10
2018-12-09T22:46:46.445Z,86.50
2018-12-09T22:51:45.174Z,86.50
2018-12-09T22:56:43.949Z,86.90
2018-12-09T23:01:47.278Z,87.00
2018-12-09T23:06:46.145Z,86.50
2018-12-09T23:11:44.929Z,86.20
2018-12-09T23:16:43.870Z,87.00
2018-12-09T23:21:42.637Z,86.30
2018-12-09T23:26:41.533Z,86.40
2018-12-09T23:31:40.329Z,86.50
2018-12-09T23:36:39.153Z,86.60
2018-12-09T23:41:37.869Z,86.00
2018-12-09T23:46:36.601Z,86.10
2018-12-09T23:51:35.407Z,86.50
2018-12-09T23:56:34.214Z,86.90
