createdAt,value
2022-11-27T00:01:25.140Z,58.26
2022-11-27T00:03:51.714Z,58.28
2022-11-27T00:06:21.318Z,58.41
2022-11-27T00:08:48.991Z,58.38
2022-11-27T00:11:20.563Z,58.53
2022-11-27T00:13:47.986Z,58.31
2022-11-27T00:16:15.378Z,58.10
2022-11-27T00:18:41.991Z,58.40
2022-11-27T00:21:11.941Z,58.03
2022-11-27T00:23:38.547Z,58.04
2022-11-27T00:26:05.339Z,58.09
2022-11-27T00:28:31.715Z,56.96
2022-11-27T00:31:06.383Z,57.93
2022-11-27T00:33:33.530Z,57.86
2022-11-27T00:36:04.810Z,57.78
2022-11-27T00:38:37.251Z,57.80
2022-11-27T00:41:07.095Z,58.04
2022-11-27T00:43:43.664Z,57.78
2022-11-27T00:46:10.850Z,57.24
2022-11-27T00:48:37.365Z,57.50
2022-11-27T00:51:06.422Z,57.43
2022-11-27T00:53:33.127Z,57.07
2022-11-27T00:55:59.752Z,56.33
2022-11-27T00:58:27.071Z,56.80
2022-11-27T01:01:01.844Z,57.05
2022-11-27T01:03:29.559Z,56.99
2022-11-27T01:05:56.526Z,56.83
2022-11-27T01:08:23.640Z,57.07
2022-11-27T01:10:54.776Z,56.99
2022-11-27T01:13:33.267Z,56.95
2022-11-27T01:16:06.772Z,56.70
2022-11-27T01:18:35.325Z,56.93
2022-11-27T01:21:02.256Z,56.82
2022-11-27T01:23:28.812Z,56.84
2022-11-27T01:25:55.723Z,56.68
2022-11-27T01:28:24.315Z,56.74
2022-11-27T01:30:51.531Z,56.73
2022-11-27T01:33:18.876Z,56.75
2022-11-27T01:35:58.768Z,56.84
2022-11-27T01:38:26.426Z,56.57
2022-11-27T01:40:57.971Z,56.61
2022-11-27T01:43:40.737Z,56.68
2022-11-27T01:46:41.443Z,56.33
2022-11-27T01:49:10.662Z,56.71
2022-11-27T01:51:46.033Z,56.58
2022-11-27T01:54:13.852Z,56.66
2022-11-27T01:56:43.778Z,56.53
2022-11-27T01:59:10.369Z,56.57
2022-11-27T02:01:36.996Z,56.66
2022-11-27T02:04:03.745Z,56.81
2022-11-27T02:06:30.241Z,56.73
2022-11-27T02:08:56.867Z,56.49
2022-11-27T02:12:00.977Z,56.76
2022-11-27T02:14:58.498Z,56.67
2022-11-27T02:17:34.061Z,56.70
2022-11-27T02:20:31.369Z,56.92
2022-11-27T02:23:16.497Z,56.67
2022-11-27T02:26:07.265Z,56.47
2022-11-27T02:28:58.545Z,56.67
2022-11-27T02:31:34.125Z,56.72
2022-11-27T02:34:13.433Z,57.07
2022-11-27T02:36:44.248Z,57.09
2022-11-27T02:39:17.785Z,57.24
2022-11-27T02:41:54.205Z,56.81
2022-11-27T02:44:22.832Z,56.73
2022-11-27T02:46:50.272Z,56.87
2022-11-27T02:49:19.155Z,56.94
2022-11-27T02:51:51.501Z,56.63
2022-11-27T02:54:24.345Z,56.62
2022-11-27T02:56:52.458Z,56.90
2022-11-27T02:59:21.733Z,56.95
2022-11-27T03:01:53.467Z,56.85
2022-11-27T03:04:27.617Z,56.71
2022-11-27T03:07:01.842Z,56.51
2022-11-27T03:09:35.447Z,56.85
2022-11-27T03:12:04.867Z,56.85
2022-11-27T03:14:31.611Z,56.56
2022-11-27T03:17:05.988Z,56.21
2022-11-27T03:19:56.050Z,56.42
2022-11-27T03:22:22.899Z,56.54
2022-11-27T03:24:50.024Z,56.69
2022-11-27T03:27:21.419Z,56.61
2022-11-27T03:29:58.108Z,56.71
2022-11-27T03:32:26.693Z,56.81
2022-11-27T03:34:53.629Z,56.90
2022-11-27T03:37:21.071Z,57.01
2022-11-27T03:39:48.123Z,56.78
2022-11-27T03:42:24.871Z,56.70
2022-11-27T03:44:54.199Z,56.88
2022-11-27T03:47:41.397Z,56.79
2022-11-27T03:50:31.053Z,56.65
2022-11-27T03:53:03.596Z,56.58
2022-11-27T03:55:52.099Z,56.52
2022-11-27T03:58:44.060Z,56.98
2022-11-27T04:01:14.445Z,56.85
2022-11-27T04:03:40.987Z,57.13
2022-11-27T04:06:07.531Z,56.68
2022-11-27T04:08:34.004Z,57.11
2022-11-27T04:11:00.472Z,57.04
2022-11-27T04:13:26.924Z,56.92
2022-11-27T04:15:53.450Z,57.03
2022-11-27T04:18:19.928Z,56.77
2022-11-27T04:20:46.395Z,57.04
2022-11-27T04:23:12.812Z,56.77
2022-11-27T04:25:39.223Z,56.92
2022-11-27T04:28:05.729Z,56.71
2022-11-27T04:30:32.156Z,56.70
2022-11-27T04:32:58.626Z,56.75
2022-11-27T04:35:25.184Z,56.81
2022-11-27T04:37:51.721Z,56.87
2022-11-27T04:40:18.614Z,57.05
2022-11-27T04:42:45.116Z,56.99
2022-11-27T04:45:11.577Z,56.89
2022-11-27T04:47:38.044Z,56.81
2022-11-27T04:50:05.097Z,57.02
2022-11-27T04:52:31.537Z,57.13
2022-11-27T04:55:00.254Z,56.81
2022-11-27T04:57:27.428Z,56.78
2022-11-27T04:59:53.786Z,56.21
2022-11-27T05:02:20.229Z,56.85
2022-11-27T05:04:46.690Z,56.85
2022-11-27T05:07:13.151Z,56.77
2022-11-27T05:09:39.605Z,57.02
2022-11-27T05:12:06.476Z,56.85
2022-11-27T05:14:33.148Z,56.66
2022-11-27T05:16:59.696Z,56.79
2022-11-27T05:19:28.772Z,56.81
2022-11-27T05:21:55.450Z,57.17
2022-11-27T05:24:24.185Z,56.93
2022-11-27T05:26:51.096Z,57.28
2022-11-27T05:29:18.710Z,57.23
2022-11-27T05:31:45.514Z,57.31
2022-11-27T05:34:12.308Z,56.32
2022-11-27T05:36:38.782Z,56.97
2022-11-27T05:39:07.710Z,57.25
2022-11-27T05:41:36.426Z,57.17
2022-11-27T05:44:03.422Z,57.37
2022-11-27T05:46:30.330Z,57.12
2022-11-27T05:48:56.913Z,57.38
2022-11-27T05:51:23.401Z,57.22
2022-11-27T05:53:49.874Z,57.38
2022-11-27T05:56:18.526Z,57.28
2022-11-27T05:58:47.227Z,57.09
2022-11-27T06:01:15.892Z,57.01
2022-11-27T06:03:42.347Z,57.19
2022-11-27T06:06:10.829Z,57.10
2022-11-27T06:08:38.005Z,57.17
2022-11-27T06:11:09.554Z,57.19
2022-11-27T06:13:36.519Z,57.09
2022-11-27T06:16:08.587Z,57.02
2022-11-27T06:18:35.764Z,57.09
2022-11-27T06:21:06.410Z,57.28
2022-11-27T06:23:32.879Z,57.14
2022-11-27T06:25:59.315Z,56.88
2022-11-27T06:28:25.753Z,57.12
2022-11-27T06:30:52.193Z,57.06
2022-11-27T06:33:18.631Z,57.21
2022-11-27T06:35:45.086Z,57.02
2022-11-27T06:38:11.503Z,57.01
2022-11-27T06:40:37.978Z,57.11
2022-11-27T06:43:04.431Z,56.94
2022-11-27T06:45:30.908Z,57.24
2022-11-27T06:47:58.575Z,56.95
2022-11-27T06:50:25.015Z,57.21
2022-11-27T06:52:51.475Z,57.23
2022-11-27T06:55:17.930Z,57.08
2022-11-27T06:57:44.359Z,57.37
2022-11-27T07:00:11.284Z,57.16
2022-11-27T07:02:37.824Z,57.03
2022-11-27T07:05:04.667Z,57.38
2022-11-27T07:07:31.077Z,56.49
2022-11-27T07:09:57.539Z,57.12
2022-11-27T07:12:23.958Z,57.04
2022-11-27T07:14:50.392Z,56.88
2022-11-27T07:17:16.830Z,57.32
2022-11-27T07:19:43.267Z,57.22
2022-11-27T07:22:09.678Z,57.20
2022-11-27T07:24:36.120Z,57.09
2022-11-27T07:27:02.532Z,57.09
2022-11-27T07:29:28.973Z,57.09
2022-11-27T07:31:55.437Z,57.16
2022-11-27T07:34:22.105Z,57.47
2022-11-27T07:36:48.679Z,57.16
2022-11-27T07:39:25.244Z,57.51
2022-11-27T07:41:57.242Z,57.58
2022-11-27T07:44:26.445Z,57.35
2022-11-27T07:46:52.876Z,57.01
2022-11-27T07:49:19.340Z,57.54
2022-11-27T07:51:45.779Z,57.11
2022-11-27T07:54:12.245Z,57.28
2022-11-27T07:56:38.709Z,57.71
2022-11-27T07:59:05.169Z,57.76
2022-11-27T08:01:31.771Z,57.39
2022-11-27T08:03:58.237Z,57.54
2022-11-27T08:06:27.550Z,57.66
2022-11-27T08:08:56.748Z,57.84
2022-11-27T08:11:26.510Z,57.32
2022-11-27T08:14:00.460Z,57.71
2022-11-27T08:16:28.212Z,57.62
2022-11-27T08:18:54.789Z,57.64
2022-11-27T08:21:21.528Z,57.98
2022-11-27T08:23:48.133Z,56.67
2022-11-27T08:26:15.129Z,57.74
2022-11-27T08:28:41.958Z,57.61
2022-11-27T08:31:09.319Z,56.95
2022-11-27T08:33:36.753Z,57.64
2022-11-27T08:36:04.278Z,57.79
2022-11-27T08:38:30.880Z,57.85
2022-11-27T08:41:02.531Z,57.68
2022-11-27T08:43:29.562Z,57.36
2022-11-27T08:45:56.857Z,57.57
2022-11-27T08:48:23.980Z,57.49
2022-11-27T08:50:51.078Z,57.63
2022-11-27T08:53:18.165Z,57.71
2022-11-27T08:55:44.754Z,57.47
2022-11-27T08:58:11.605Z,57.17
2022-11-27T09:00:38.576Z,56.63
2022-11-27T09:03:05.645Z,56.76
2022-11-27T09:05:33.860Z,56.57
2022-11-27T09:08:02.489Z,56.83
2022-11-27T09:10:29.184Z,56.77
2022-11-27T09:12:56.462Z,56.89
2022-11-27T09:15:23.176Z,56.42
2022-11-27T09:17:49.607Z,56.41
2022-11-27T09:20:16.131Z,56.29
2022-11-27T09:22:42.619Z,55.97
2022-11-27T09:25:09.794Z,56.10
2022-11-27T09:27:37.307Z,56.28
2022-11-27T09:30:05.926Z,56.34
2022-11-27T09:32:32.419Z,56.25
2022-11-27T09:34:58.961Z,56.11
2022-11-27T09:37:25.381Z,55.94
2022-11-27T09:39:51.915Z,56.04
2022-11-27T09:42:44.093Z,56.19
2022-11-27T09:45:16.283Z,55.55
2022-11-27T09:47:50.081Z,55.57
2022-11-27T09:50:42.632Z,55.82
2022-11-27T09:53:24.527Z,55.66
2022-11-27T09:55:55.032Z,54.96
2022-11-27T09:58:42.811Z,55.43
2022-11-27T10:01:14.546Z,54.51
2022-11-27T10:03:42.780Z,54.82
2022-11-27T10:06:28.180Z,54.92
2022-11-27T10:09:02.676Z,55.04
2022-11-27T10:11:34.163Z,55.38
2022-11-27T10:14:09.292Z,54.54
2022-11-27T10:16:44.040Z,54.79
2022-11-27T10:19:32.080Z,54.23
2022-11-27T10:22:08.951Z,54.67
2022-11-27T10:24:50.135Z,54.83
2022-11-27T10:27:22.565Z,53.90
2022-11-27T10:29:53.680Z,52.78
2022-11-27T10:32:53.566Z,53.24
2022-11-27T10:35:16.104Z,53.32
2022-11-27T10:38:09.132Z,53.65
2022-11-27T10:40:38.384Z,52.80
2022-11-27T10:43:11.692Z,52.49
2022-11-27T10:45:45.239Z,51.97
2022-11-27T10:48:13.240Z,51.72
2022-11-27T10:50:41.601Z,51.76
2022-11-27T10:53:33.965Z,52.08
2022-11-27T10:56:27.440Z,51.69
2022-11-27T10:59:06.761Z,51.39
2022-11-27T11:01:48.763Z,51.63
2022-11-27T11:04:37.582Z,51.17
2022-11-27T11:07:29.116Z,52.04
2022-11-27T11:09:56.455Z,51.07
2022-11-27T11:12:23.767Z,50.82
2022-11-27T11:14:55.685Z,51.63
2022-11-27T11:17:40.837Z,51.73
2022-11-27T11:20:33.469Z,52.12
2022-11-27T11:22:59.954Z,51.61
2022-11-27T11:25:26.466Z,51.20
2022-11-27T11:27:53.330Z,51.14
2022-11-27T11:30:26.805Z,51.46
2022-11-27T11:33:00.658Z,51.65
2022-11-27T11:35:30.243Z,51.11
2022-11-27T11:37:57.782Z,50.92
2022-11-27T11:40:31.057Z,51.21
2022-11-27T11:43:02.879Z,51.09
2022-11-27T11:45:33.184Z,51.02
2022-11-27T11:48:20.640Z,51.47
2022-11-27T11:51:07.958Z,52.02
2022-11-27T11:53:40.941Z,51.42
2022-11-27T11:56:26.190Z,52.01
2022-11-27T11:58:55.412Z,51.08
2022-11-27T12:02:04.107Z,51.72
2022-11-27T12:04:52.074Z,51.84
2022-11-27T12:07:27.911Z,52.53
2022-11-27T12:10:00.240Z,51.24
2022-11-27T12:12:32.651Z,51.40
2022-11-27T12:15:11.787Z,50.88
2022-11-27T12:18:02.763Z,51.33
2022-11-27T12:21:05.516Z,51.27
2022-11-27T12:23:49.869Z,51.21
2022-11-27T12:26:28.438Z,51.33
2022-11-27T12:29:33.087Z,51.69
2022-11-27T12:32:14.783Z,50.72
2022-11-27T12:35:11.343Z,50.94
2022-11-27T12:38:04.843Z,51.03
2022-11-27T12:40:56.072Z,50.86
2022-11-27T12:43:28.812Z,49.78
2022-11-27T12:46:09.974Z,50.76
2022-11-27T12:48:36.617Z,50.03
2022-11-27T12:51:09.286Z,50.15
2022-11-27T12:53:55.074Z,50.02
2022-11-27T12:56:33.541Z,50.53
2022-11-27T12:59:33.314Z,50.81
2022-11-27T13:02:23.835Z,50.70
2022-11-27T13:05:03.889Z,50.68
2022-11-27T13:07:40.410Z,49.93
2022-11-27T13:10:41.141Z,50.73
2022-11-27T13:13:20.585Z,49.93
2022-11-27T13:15:59.908Z,49.93
2022-11-27T13:18:39.676Z,49.97
2022-11-27T13:21:12.197Z,50.09
2022-11-27T13:23:38.853Z,49.31
2022-11-27T13:26:06.877Z,50.57
2022-11-27T13:28:41.823Z,50.79
2022-11-27T13:31:14.758Z,49.15
2022-11-27T13:33:45.924Z,49.66
2022-11-27T13:36:22.878Z,49.63
2022-11-27T13:38:59.229Z,49.50
2022-11-27T13:41:43.895Z,50.03
2022-11-27T13:44:24.813Z,49.46
2022-11-27T13:46:55.009Z,48.91
2022-11-27T13:49:27.559Z,49.07
2022-11-27T13:52:05.849Z,49.73
2022-11-27T13:54:32.561Z,48.87
2022-11-27T13:57:09.285Z,50.64
2022-11-27T13:59:39.342Z,48.67
2022-11-27T14:02:07.865Z,48.69
2022-11-27T14:04:35.689Z,48.58
2022-11-27T14:07:07.134Z,48.53
2022-11-27T14:09:38.299Z,48.25
2022-11-27T14:12:34.345Z,49.75
2022-11-27T14:15:20.146Z,48.71
2022-11-27T14:17:50.058Z,48.44
2022-11-27T14:20:16.787Z,48.42
2022-11-27T14:23:07.145Z,50.00
2022-11-27T14:25:36.568Z,48.54
2022-11-27T14:28:26.006Z,48.42
2022-11-27T14:30:57.211Z,48.71
2022-11-27T14:33:28.055Z,48.69
2022-11-27T14:35:58.580Z,48.35
2022-11-27T14:38:27.172Z,48.32
2022-11-27T14:40:55.271Z,48.62
2022-11-27T14:43:24.574Z,48.56
2022-11-27T14:46:01.218Z,48.34
2022-11-27T14:48:41.553Z,48.84
2022-11-27T14:51:15.244Z,48.52
2022-11-27T14:53:42.610Z,48.07
2022-11-27T14:56:09.430Z,48.33
2022-11-27T14:58:38.996Z,48.47
2022-11-27T15:01:07.503Z,48.71
2022-11-27T15:03:34.487Z,48.40
2022-11-27T15:06:04.268Z,48.60
2022-11-27T15:08:35.545Z,48.78
2022-11-27T15:11:04.667Z,48.49
2022-11-27T15:13:36.862Z,48.75
2022-11-27T15:16:07.273Z,48.46
2022-11-27T15:18:37.319Z,48.53
2022-11-27T15:23:46.764Z,48.67
2022-11-27T15:26:25.899Z,48.73
2022-11-27T15:28:54.640Z,48.34
2022-11-27T15:31:37.475Z,49.00
2022-11-27T15:34:22.912Z,48.81
2022-11-27T15:36:52.440Z,48.08
2022-11-27T15:39:45.120Z,48.10
2022-11-27T15:42:11.838Z,47.64
2022-11-27T15:44:41.455Z,49.08
2022-11-27T15:47:29.960Z,48.69
2022-11-27T15:49:56.861Z,47.53
2022-11-27T15:52:23.812Z,47.61
2022-11-27T15:54:51.160Z,47.72
2022-11-27T15:57:18.144Z,47.90
2022-11-27T15:59:44.775Z,47.80
2022-11-27T16:02:17.538Z,47.78
2022-11-27T16:04:44.697Z,47.36
2022-11-27T16:07:11.251Z,47.38
2022-11-27T16:09:39.657Z,47.73
2022-11-27T16:12:06.725Z,47.23
2022-11-27T16:14:33.380Z,47.04
2022-11-27T16:17:01.404Z,49.24
2022-11-27T16:19:27.908Z,49.37
2022-11-27T16:21:54.840Z,47.15
2022-11-27T16:24:21.323Z,47.19
2022-11-27T16:26:47.807Z,47.14
2022-11-27T16:29:14.227Z,47.06
2022-11-27T16:31:41.142Z,46.89
2022-11-27T16:34:07.695Z,47.40
2022-11-27T16:36:34.636Z,47.41
2022-11-27T16:39:01.287Z,46.89
2022-11-27T16:41:27.782Z,46.95
2022-11-27T16:43:56.746Z,46.91
2022-11-27T16:46:29.432Z,47.07
2022-11-27T16:48:58.871Z,46.85
2022-11-27T16:51:32.047Z,46.91
2022-11-27T16:54:00.364Z,46.77
2022-11-27T16:56:28.651Z,46.73
2022-11-27T16:59:02.372Z,47.22
2022-11-27T17:01:32.730Z,46.99
2022-11-27T17:03:59.731Z,47.08
2022-11-27T17:06:29.596Z,46.89
2022-11-27T17:08:58.373Z,47.04
2022-11-27T17:11:28.468Z,46.85
2022-11-27T17:13:59.731Z,46.97
2022-11-27T17:16:26.289Z,46.98
2022-11-27T17:18:52.887Z,46.82
2022-11-27T17:21:24.332Z,46.68
2022-11-27T17:23:51.814Z,46.67
2022-11-27T17:26:21.822Z,47.13
2022-11-27T17:28:48.320Z,46.36
2022-11-27T17:31:17.432Z,46.73
2022-11-27T17:33:44.560Z,46.67
2022-11-27T17:36:11.377Z,46.10
2022-11-27T17:38:38.322Z,46.59
2022-11-27T17:41:12.574Z,46.98
2022-11-27T17:43:39.946Z,46.52
2022-11-27T17:46:08.424Z,46.76
2022-11-27T17:48:35.747Z,46.67
2022-11-27T18:03:24.448Z,46.88
2022-11-27T18:05:51.021Z,46.73
2022-11-27T18:08:17.570Z,46.52
2022-11-27T18:10:44.137Z,46.96
2022-11-27T18:13:10.670Z,46.58
2022-11-27T18:15:41.470Z,46.73
2022-11-27T18:18:08.217Z,46.96
2022-11-27T18:20:35.496Z,47.82
2022-11-27T18:23:02.003Z,46.78
2022-11-27T18:25:28.476Z,46.70
2022-11-27T18:27:54.977Z,47.16
2022-11-27T18:30:21.542Z,46.72
2022-11-27T18:32:47.972Z,47.13
2022-11-27T18:35:14.409Z,47.08
2022-11-27T18:37:42.613Z,46.96
2022-11-27T18:40:09.693Z,46.71
2022-11-27T18:42:36.200Z,46.66
2022-11-27T18:45:03.852Z,46.89
2022-11-27T18:47:30.325Z,46.54
2022-11-27T18:49:59.646Z,46.74
2022-11-27T18:52:26.088Z,46.78
2022-11-27T18:54:52.586Z,46.73
2022-11-27T18:57:19.634Z,46.66
2022-11-27T18:59:46.100Z,46.65
2022-11-27T19:02:13.555Z,46.59
2022-11-27T19:04:40.833Z,46.25
2022-11-27T19:07:07.433Z,46.62
2022-11-27T19:09:33.935Z,46.45
2022-11-27T19:12:00.462Z,46.65
2022-11-27T19:14:26.927Z,46.13
2022-11-27T19:16:53.619Z,46.26
2022-11-27T19:22:08.694Z,46.14
2022-11-27T19:24:35.746Z,46.06
2022-11-27T19:27:02.309Z,46.07
2022-11-27T19:29:28.879Z,46.36
2022-11-27T19:31:57.765Z,46.02
2022-11-27T19:34:24.533Z,46.38
2022-11-27T19:36:50.931Z,47.24
2022-11-27T19:39:17.513Z,45.49
2022-11-27T19:41:44.219Z,45.86
2022-11-27T19:44:11.629Z,47.11
2022-11-27T19:46:39.147Z,45.83
2022-11-27T19:49:13.491Z,46.42
2022-11-27T19:51:40.904Z,46.11
2022-11-27T19:54:10.522Z,45.97
2022-11-27T19:56:38.818Z,46.04
2022-11-27T19:59:05.988Z,46.10
2022-11-27T20:01:33.029Z,45.96
2022-11-27T20:04:00.038Z,45.97
2022-11-27T20:06:27.436Z,45.81
2022-11-27T20:08:58.499Z,45.90
2022-11-27T20:11:29.773Z,45.45
2022-11-27T20:13:59.782Z,45.49
2022-11-27T20:16:26.858Z,45.85
2022-11-27T20:18:53.699Z,45.71
2022-11-27T20:21:21.210Z,46.65
2022-11-27T20:23:49.408Z,45.65
2022-11-27T20:26:18.647Z,45.82
2022-11-27T20:28:45.916Z,45.79
2022-11-27T20:31:24.936Z,46.40
2022-11-27T20:33:53.896Z,45.78
2022-11-27T20:36:22.179Z,45.89
2022-11-27T20:38:49.451Z,45.83
2022-11-27T20:41:19.563Z,45.81
2022-11-27T20:43:46.652Z,45.89
2022-11-27T20:46:14.766Z,45.61
2022-11-27T20:48:41.932Z,45.78
2022-11-27T20:51:13.805Z,45.36
2022-11-27T20:53:40.977Z,45.86
2022-11-27T20:56:09.395Z,45.60
2022-11-27T20:58:36.855Z,45.63
2022-11-27T21:01:18.360Z,46.20
2022-11-27T21:03:46.305Z,45.68
2022-11-27T21:06:14.297Z,45.64
2022-11-27T21:08:41.024Z,45.82
2022-11-27T21:11:08.509Z,46.84
2022-11-27T21:13:34.916Z,45.88
2022-11-27T21:16:01.520Z,45.74
2022-11-27T21:18:28.044Z,46.95
2022-11-27T21:20:54.598Z,46.00
2022-11-27T21:23:21.773Z,46.11
2022-11-27T21:25:48.354Z,45.79
2022-11-27T21:28:14.843Z,46.21
2022-11-27T21:30:41.301Z,46.51
2022-11-27T21:33:07.857Z,46.46
2022-11-27T21:35:39.112Z,46.60
2022-11-27T21:38:08.105Z,46.53
2022-11-27T21:40:36.883Z,46.78
2022-11-27T21:43:03.417Z,46.43
2022-11-27T21:45:29.959Z,46.31
2022-11-27T21:47:56.417Z,46.44
2022-11-27T21:50:22.949Z,46.24
2022-11-27T21:52:49.443Z,46.81
2022-11-27T21:55:16.014Z,46.48
2022-11-27T21:57:42.485Z,46.36
2022-11-27T22:00:09.273Z,46.42
2022-11-27T22:02:36.191Z,47.18
2022-11-27T22:05:02.687Z,46.36
2022-11-27T22:07:29.210Z,46.58
2022-11-27T22:09:55.670Z,46.40
2022-11-27T22:12:22.122Z,46.43
2022-11-27T22:14:50.054Z,46.49
2022-11-27T22:17:17.153Z,46.68
2022-11-27T22:19:43.661Z,46.01
2022-11-27T22:22:10.181Z,46.14
2022-11-27T22:24:36.669Z,46.04
2022-11-27T22:27:03.086Z,46.15
2022-11-27T22:29:29.529Z,46.36
2022-11-27T22:31:55.978Z,46.60
2022-11-27T22:34:22.462Z,46.37
2022-11-27T22:36:49.022Z,46.36
2022-11-27T22:39:15.934Z,46.29
2022-11-27T22:41:42.832Z,46.25
2022-11-27T22:44:19.424Z,46.35
2022-11-27T22:46:46.264Z,46.40
2022-11-27T22:49:15.298Z,46.04
2022-11-27T22:51:42.207Z,45.96
2022-11-27T22:54:12.460Z,46.05
2022-11-27T22:56:39.126Z,46.32
2022-11-27T23:01:55.251Z,46.36
2022-11-27T23:04:21.829Z,46.61
2022-11-27T23:06:48.675Z,46.28
2022-11-27T23:09:16.375Z,46.53
2022-11-27T23:11:42.907Z,46.48
2022-11-27T23:14:09.388Z,46.28
2022-11-27T23:16:35.949Z,46.65
2022-11-27T23:19:02.483Z,46.35
2022-11-27T23:21:28.984Z,46.65
2022-11-27T23:23:55.408Z,46.21
2022-11-27T23:26:24.056Z,46.56
2022-11-27T23:28:52.559Z,46.63
2022-11-27T23:31:29.359Z,46.98
2022-11-27T23:33:56.337Z,46.82
2022-11-27T23:36:23.060Z,47.07
2022-11-27T23:38:49.560Z,46.63
2022-11-27T23:41:19.022Z,45.92
2022-11-27T23:43:45.744Z,46.10
2022-11-27T23:46:13.203Z,46.79
2022-11-27T23:48:39.784Z,45.93
2022-11-27T23:51:18.880Z,46.28
2022-11-27T23:53:45.852Z,45.58
2022-11-27T23:56:15.074Z,45.36
2022-11-27T23:58:46.653Z,45.45
