createdAt,value
2018-06-22T00:01:02.201Z,0
2018-06-22T00:02:06.517Z,0
2018-06-22T00:03:11.676Z,0
2018-06-22T00:04:17.377Z,0
2018-06-22T00:05:21.989Z,0
2018-06-22T00:06:28.214Z,0
2018-06-22T00:07:33.375Z,0
2018-06-22T00:08:38.828Z,0
2018-06-22T00:09:44.400Z,0
2018-06-22T00:10:49.591Z,0
2018-06-22T00:11:54.772Z,0
2018-06-22T00:13:00.598Z,0
2018-06-22T00:14:05.483Z,0
2018-06-22T00:15:09.796Z,0
2018-06-22T00:16:15.192Z,0
2018-06-22T00:17:20.363Z,0
2018-06-22T00:18:26.459Z,0
2018-06-22T00:19:31.893Z,0
2018-06-22T00:20:37.337Z,0
2018-06-22T00:21:43.183Z,0
2018-06-22T00:22:48.388Z,0
2018-06-22T00:23:53.824Z,0
2018-06-22T00:24:59.241Z,0
2018-06-22T00:26:03.552Z,0
2018-06-22T00:27:08.416Z,0
2018-06-22T00:28:13.561Z,0
2018-06-22T00:29:18.728Z,0
2018-06-22T00:30:23.325Z,0
2018-06-22T00:31:29.014Z,0
2018-06-22T00:32:34.211Z,0
2018-06-22T00:33:39.782Z,0
2018-06-22T00:34:45.232Z,0
2018-06-22T00:35:50.695Z,0
2018-06-22T00:36:55.863Z,0
2018-06-22T00:38:01.312Z,0
2018-06-22T00:39:06.499Z,0
2018-06-22T00:40:11.919Z,0
2018-06-22T00:41:16.524Z,0
2018-06-22T00:42:21.693Z,0
2018-06-22T00:43:27.246Z,0
2018-06-22T00:44:32.686Z,0
2018-06-22T00:45:38.058Z,0
2018-06-22T00:46:43.494Z,0
2018-06-22T00:47:48.670Z,0
2018-06-22T00:48:54.077Z,0
2018-06-22T00:49:59.242Z,0
2018-06-22T00:51:03.556Z,0
2018-06-22T00:52:09.062Z,0
2018-06-22T00:53:13.926Z,0
2018-06-22T00:54:19.390Z,0
2018-06-22T00:55:25.086Z,0
2018-06-22T00:56:30.529Z,0
2018-06-22T00:57:35.953Z,0
2018-06-22T00:58:41.118Z,0
2018-06-22T00:59:46.557Z,0
2018-06-22T01:00:52.225Z,0
2018-06-22T01:01:57.381Z,0
2018-06-22T01:03:02.833Z,0
2018-06-22T01:04:07.980Z,0
2018-06-22T01:05:13.433Z,0
2018-06-22T01:06:18.313Z,0
2018-06-22T01:07:23.541Z,0
2018-06-22T01:08:28.422Z,0
2018-06-22T01:09:33.361Z,0
2018-06-22T01:10:38.525Z,0
2018-06-22T01:11:43.977Z,0
2018-06-22T01:12:49.704Z,0
2018-06-22T01:13:55.147Z,0
2018-06-22T01:15:00.300Z,0
2018-06-22T01:16:05.126Z,0
2018-06-22T01:17:10.575Z,0
2018-06-22T01:18:16.063Z,0
2018-06-22T01:19:21.482Z,0
2018-06-22T01:20:26.367Z,0
2018-06-22T01:21:32.124Z,0
2018-06-22T01:22:37.264Z,0
2018-06-22T01:23:42.414Z,0
2018-06-22T01:24:48.132Z,0
2018-06-22T01:25:53.582Z,0
2018-06-22T01:26:58.764Z,0
2018-06-22T01:28:04.002Z,0
2018-06-22T01:29:09.451Z,0
2018-06-22T01:30:14.067Z,0
2018-06-22T01:31:19.550Z,0
2018-06-22T01:32:24.149Z,0
2018-06-22T01:33:30.037Z,0
2018-06-22T01:34:35.485Z,0
2018-06-22T01:35:40.646Z,0
2018-06-22T01:36:46.355Z,0
2018-06-22T01:37:51.791Z,0
2018-06-22T01:38:57.251Z,0
2018-06-22T01:40:02.708Z,0
2018-06-22T01:41:07.041Z,0
2018-06-22T01:42:11.922Z,0
2018-06-22T01:43:17.769Z,0
2018-06-22T01:44:23.211Z,0
2018-06-22T01:45:29.230Z,0
2018-06-22T01:46:34.136Z,0
2018-06-22T01:47:39.583Z,0
2018-06-22T01:48:44.424Z,0
2018-06-22T01:49:49.590Z,0
2018-06-22T01:50:54.758Z,0
2018-06-22T01:52:00.168Z,0
2018-06-22T01:53:05.339Z,0
2018-06-22T01:54:10.497Z,0
2018-06-22T01:55:15.636Z,0
2018-06-22T01:56:20.792Z,0
2018-06-22T01:57:40.951Z,0
2018-06-22T01:58:46.404Z,0
2018-06-22T01:59:51.277Z,0
2018-06-22T02:00:56.980Z,0
2018-06-22T02:02:02.157Z,0
2018-06-22T02:03:07.023Z,0
2018-06-22T02:04:12.433Z,0
2018-06-22T02:05:17.872Z,0
2018-06-22T02:06:22.483Z,0
2018-06-22T02:07:28.375Z,0
2018-06-22T02:08:33.838Z,0
2018-06-22T02:09:39.632Z,0
2018-06-22T02:10:44.794Z,0
2018-06-22T02:11:50.243Z,0
2018-06-22T02:12:55.515Z,0
2018-06-22T02:14:00.683Z,0
2018-06-22T02:15:04.713Z,0
2018-06-22T02:16:10.400Z,0
2018-06-22T02:17:15.267Z,0
2018-06-22T02:18:19.879Z,0
2018-06-22T02:19:25.315Z,0
2018-06-22T02:20:29.990Z,0
2018-06-22T02:21:35.221Z,0
2018-06-22T02:22:39.820Z,0
2018-06-22T02:23:45.260Z,0
2018-06-22T02:24:50.873Z,0
2018-06-22T02:25:56.310Z,0
2018-06-22T02:27:01.756Z,0
2018-06-22T02:28:06.332Z,0
2018-06-22T02:29:11.201Z,0
2018-06-22T02:30:16.656Z,0
2018-06-22T02:31:22.089Z,0
2018-06-22T02:32:26.950Z,0
2018-06-22T02:33:32.463Z,0
2018-06-22T02:34:37.910Z,0
2018-06-22T02:35:42.801Z,0
2018-06-22T02:36:48.031Z,0
2018-06-22T02:37:53.185Z,0
2018-06-22T02:38:58.369Z,0
2018-06-22T02:40:03.217Z,0
2018-06-22T02:41:08.096Z,0
2018-06-22T02:42:13.558Z,0
2018-06-22T02:43:18.737Z,0
2018-06-22T02:44:24.165Z,0
2018-06-22T02:45:29.028Z,0
2018-06-22T02:46:33.938Z,0
2018-06-22T02:47:39.092Z,0
2018-06-22T02:48:44.887Z,0
2018-06-22T02:49:50.333Z,0
2018-06-22T02:50:55.220Z,0
2018-06-22T02:52:00.914Z,0
2018-06-22T02:53:05.503Z,0
2018-06-22T02:54:10.958Z,0
2018-06-22T02:55:16.203Z,0
2018-06-22T02:56:21.641Z,0
2018-06-22T02:57:41.721Z,0
2018-06-22T02:58:47.163Z,0
2018-06-22T02:59:52.742Z,0
2018-06-22T03:00:58.897Z,0
2018-06-22T03:02:03.764Z,0
2018-06-22T03:03:09.214Z,0
2018-06-22T03:04:14.719Z,0
2018-06-22T03:05:19.876Z,0
2018-06-22T03:06:24.178Z,0
2018-06-22T03:07:29.500Z,0
2018-06-22T03:08:34.971Z,0
2018-06-22T03:09:40.544Z,0
2018-06-22T03:10:45.714Z,0
2018-06-22T03:11:51.153Z,0
2018-06-22T03:12:56.570Z,0
2018-06-22T03:14:01.739Z,0
2018-06-22T03:15:06.383Z,0
2018-06-22T03:16:11.790Z,0
2018-06-22T03:17:16.412Z,0
2018-06-22T03:18:21.576Z,0
2018-06-22T03:19:26.514Z,0
2018-06-22T03:20:31.464Z,0
2018-06-22T03:21:37.260Z,0
2018-06-22T03:22:42.702Z,0
2018-06-22T03:23:48.145Z,0
2018-06-22T03:24:53.841Z,0
2018-06-22T03:25:59.284Z,0
2018-06-22T03:27:04.166Z,0
2018-06-22T03:28:09.867Z,0
2018-06-22T03:29:14.745Z,0
2018-06-22T03:30:19.903Z,0
2018-06-22T03:31:25.603Z,0
2018-06-22T03:32:31.052Z,0
2018-06-22T03:33:36.378Z,0
2018-06-22T03:34:41.260Z,0
2018-06-22T03:35:46.714Z,0
2018-06-22T03:36:52.409Z,0
2018-06-22T03:37:57.570Z,0
2018-06-22T03:39:02.183Z,0
2018-06-22T03:40:07.713Z,0
2018-06-22T03:41:12.868Z,0
2018-06-22T03:42:18.034Z,0
2018-06-22T03:43:23.452Z,0
2018-06-22T03:44:28.640Z,0
2018-06-22T03:45:34.327Z,0
2018-06-22T03:46:39.789Z,0
2018-06-22T03:47:44.937Z,0
2018-06-22T03:48:50.079Z,0
2018-06-22T03:49:55.520Z,0
2018-06-22T03:51:00.433Z,0
2018-06-22T03:52:05.555Z,0
2018-06-22T03:53:10.995Z,0
2018-06-22T03:54:16.180Z,0
2018-06-22T03:55:21.606Z,0
2018-06-22T03:56:26.492Z,0
2018-06-22T03:57:32.284Z,0
2018-06-22T03:58:37.454Z,0
2018-06-22T03:59:42.933Z,0
2018-06-22T04:00:48.342Z,0
2018-06-22T04:01:53.504Z,0
2018-06-22T04:02:58.961Z,0
2018-06-22T04:04:04.378Z,0
2018-06-22T04:05:09.543Z,0
2018-06-22T04:06:14.706Z,0
2018-06-22T04:07:19.881Z,0
2018-06-22T04:08:25.047Z,0
2018-06-22T04:09:30.295Z,0
2018-06-22T04:10:35.173Z,0
2018-06-22T04:11:40.617Z,0
2018-06-22T04:12:46.513Z,0
2018-06-22T04:13:51.971Z,0
2018-06-22T04:14:56.561Z,0
2018-06-22T04:16:01.799Z,0
2018-06-22T04:17:06.388Z,0
2018-06-22T04:18:11.844Z,0
2018-06-22T04:19:17.809Z,0
2018-06-22T04:20:23.244Z,0
2018-06-22T04:21:28.526Z,0
2018-06-22T04:22:33.396Z,0
2018-06-22T04:23:38.260Z,0
2018-06-22T04:24:43.654Z,0
2018-06-22T04:25:48.823Z,0
2018-06-22T04:26:53.706Z,0
2018-06-22T04:27:59.399Z,0
2018-06-22T04:29:04.845Z,0
2018-06-22T04:30:10.279Z,0
2018-06-22T04:31:15.732Z,0
2018-06-22T04:32:20.936Z,0
2018-06-22T04:33:26.134Z,0
2018-06-22T04:34:31.583Z,0
2018-06-22T04:35:37.030Z,0
2018-06-22T04:36:42.596Z,0
2018-06-22T04:37:47.519Z,0
2018-06-22T04:38:52.961Z,0
2018-06-22T04:39:58.510Z,0
2018-06-22T04:41:03.114Z,0
2018-06-22T04:42:07.993Z,0
2018-06-22T04:43:13.796Z,0
2018-06-22T04:44:18.953Z,0
2018-06-22T04:45:24.118Z,0
2018-06-22T04:46:44.494Z,0
2018-06-22T04:47:49.957Z,0
2018-06-22T04:48:54.713Z,0
2018-06-22T04:50:00.173Z,0
2018-06-22T04:51:04.762Z,0
2018-06-22T04:52:10.556Z,0
2018-06-22T04:53:15.946Z,0
2018-06-22T04:54:21.118Z,0
2018-06-22T04:55:26.404Z,0
2018-06-22T04:56:31.321Z,0
2018-06-22T04:57:37.122Z,0
2018-06-22T04:58:42.578Z,0
2018-06-22T04:59:48.015Z,0
2018-06-22T05:00:53.723Z,0
2018-06-22T05:01:58.900Z,0
2018-06-22T05:03:04.062Z,0
2018-06-22T05:04:09.484Z,0
2018-06-22T05:05:14.930Z,0
2018-06-22T05:06:19.805Z,0
2018-06-22T05:07:24.740Z,0
2018-06-22T05:08:30.202Z,0
2018-06-22T05:09:35.610Z,0
2018-06-22T05:10:40.900Z,0
2018-06-22T05:11:46.167Z,0
2018-06-22T05:12:51.872Z,0
2018-06-22T05:13:56.181Z,0
2018-06-22T05:15:01.637Z,6
2018-06-22T05:16:06.206Z,6
2018-06-22T05:17:11.364Z,6
2018-06-22T05:18:16.258Z,24
2018-06-22T05:19:21.778Z,24
2018-06-22T05:20:26.665Z,24
2018-06-22T05:21:32.182Z,24
2018-06-22T05:22:37.723Z,24
2018-06-22T05:23:42.992Z,6
2018-06-22T05:24:49.013Z,6
2018-06-22T05:25:54.645Z,0
2018-06-22T05:26:59.548Z,0
2018-06-22T05:28:04.783Z,6
2018-06-22T05:29:09.668Z,6
2018-06-22T05:30:14.946Z,6
2018-06-22T05:31:20.752Z,6
2018-06-22T05:32:25.354Z,6
2018-06-22T05:33:30.732Z,6
2018-06-22T05:34:35.905Z,24
2018-06-22T05:35:40.790Z,24
2018-06-22T05:36:45.776Z,24
2018-06-22T05:37:50.942Z,24
2018-06-22T05:38:55.536Z,24
2018-06-22T05:40:00.772Z,24
2018-06-22T05:41:05.369Z,24
2018-06-22T05:42:09.695Z,24
2018-06-22T05:43:15.489Z,24
2018-06-22T05:44:20.378Z,24
2018-06-22T05:45:41.034Z,40
2018-06-22T05:46:46.492Z,40
2018-06-22T05:47:51.666Z,40
2018-06-22T05:48:56.524Z,24
2018-06-22T05:50:01.684Z,24
2018-06-22T05:51:06.228Z,24
2018-06-22T05:52:10.813Z,24
2018-06-22T05:53:15.621Z,24
2018-06-22T05:54:20.791Z,40
2018-06-22T05:55:26.502Z,40
2018-06-22T05:56:31.593Z,40
2018-06-22T05:57:36.891Z,40
2018-06-22T05:58:41.786Z,40
2018-06-22T05:59:46.947Z,40
2018-06-22T06:00:52.457Z,40
2018-06-22T06:01:57.923Z,24
2018-06-22T06:03:02.546Z,55
2018-06-22T06:04:07.669Z,48
2018-06-22T06:05:12.272Z,48
2018-06-22T06:06:17.449Z,48
2018-06-22T06:07:22.285Z,48
2018-06-22T06:08:27.171Z,48
2018-06-22T06:09:33.041Z,55
2018-06-22T06:10:38.201Z,48
2018-06-22T06:11:43.357Z,48
2018-06-22T06:12:49.209Z,48
2018-06-22T06:13:54.374Z,48
2018-06-22T06:14:59.832Z,55
2018-06-22T06:16:05.538Z,40
2018-06-22T06:17:10.437Z,24
2018-06-22T06:18:15.309Z,237
2018-06-22T06:19:21.065Z,252
2018-06-22T06:20:25.970Z,252
2018-06-22T06:21:31.916Z,237
2018-06-22T06:22:37.188Z,237
2018-06-22T06:23:42.096Z,237
2018-06-22T06:24:47.715Z,237
2018-06-22T06:25:52.877Z,267
2018-06-22T06:26:57.828Z,252
2018-06-22T06:28:03.412Z,252
2018-06-22T06:29:08.571Z,252
2018-06-22T06:30:13.465Z,237
2018-06-22T06:31:18.976Z,252
2018-06-22T06:32:24.138Z,247
2018-06-22T06:33:29.985Z,262
2018-06-22T06:34:35.176Z,262
2018-06-22T06:35:40.355Z,247
2018-06-22T06:36:45.916Z,247
2018-06-22T06:37:51.354Z,262
2018-06-22T06:38:56.821Z,277
2018-06-22T06:40:02.237Z,277
2018-06-22T06:41:07.121Z,287
2018-06-22T06:42:12.285Z,302
2018-06-22T06:43:17.812Z,317
2018-06-22T06:44:22.680Z,317
2018-06-22T06:45:28.401Z,317
2018-06-22T06:46:33.300Z,312
2018-06-22T06:47:37.898Z,327
2018-06-22T06:48:43.693Z,342
2018-06-22T06:49:48.881Z,358
2018-06-22T06:50:54.344Z,342
2018-06-22T06:51:59.905Z,327
2018-06-22T06:53:05.078Z,333
2018-06-22T06:54:10.247Z,333
2018-06-22T06:55:15.433Z,327
2018-06-22T06:56:20.583Z,358
2018-06-22T06:57:26.463Z,367
2018-06-22T06:58:31.353Z,367
2018-06-22T06:59:36.796Z,367
2018-06-22T07:00:41.944Z,367
2018-06-22T07:01:47.118Z,352
2018-06-22T07:02:52.710Z,342
2018-06-22T07:03:58.407Z,312
2018-06-22T07:05:03.877Z,312
2018-06-22T07:06:09.029Z,342
2018-06-22T07:07:14.451Z,352
2018-06-22T07:08:19.656Z,352
2018-06-22T07:09:25.266Z,352
2018-06-22T07:10:30.292Z,358
2018-06-22T07:11:35.750Z,342
2018-06-22T07:12:41.024Z,327
2018-06-22T07:13:46.192Z,342
2018-06-22T07:14:51.340Z,358
2018-06-22T07:15:56.749Z,373
2018-06-22T07:17:01.635Z,398
2018-06-22T07:18:05.693Z,392
2018-06-22T07:19:11.106Z,398
2018-06-22T07:20:15.709Z,417
2018-06-22T07:21:21.164Z,408
2018-06-22T07:22:26.292Z,377
2018-06-22T07:23:31.478Z,377
2018-06-22T07:24:36.607Z,408
2018-06-22T07:25:41.497Z,383
2018-06-22T07:26:46.958Z,312
2018-06-22T07:27:51.954Z,317
2018-06-22T07:28:57.111Z,272
2018-06-22T07:30:02.267Z,292
2018-06-22T07:31:07.692Z,262
2018-06-22T07:32:12.869Z,262
2018-06-22T07:33:18.310Z,262
2018-06-22T07:34:24.004Z,247
2018-06-22T07:35:28.880Z,247
2018-06-22T07:36:34.031Z,277
2018-06-22T07:37:39.485Z,277
2018-06-22T07:38:44.403Z,292
2018-06-22T07:39:49.840Z,292
2018-06-22T07:40:55.277Z,302
2018-06-22T07:42:00.145Z,317
2018-06-22T07:43:05.564Z,302
2018-06-22T07:44:10.725Z,302
2018-06-22T07:45:16.164Z,292
2018-06-22T07:46:21.599Z,262
2018-06-22T07:47:27.047Z,277
2018-06-22T07:48:32.734Z,287
2018-06-22T07:49:38.401Z,292
2018-06-22T07:50:43.569Z,287
2018-06-22T07:51:49.272Z,327
2018-06-22T07:52:54.153Z,358
2018-06-22T07:53:59.593Z,377
2018-06-22T07:55:04.801Z,383
2018-06-22T07:56:10.048Z,377
2018-06-22T07:57:15.036Z,408
2018-06-22T07:58:20.540Z,402
2018-06-22T07:59:25.995Z,433
2018-06-22T08:00:32.245Z,423
2018-06-22T08:01:37.698Z,408
2018-06-22T08:02:42.021Z,392
2018-06-22T08:03:47.247Z,367
2018-06-22T08:04:52.122Z,383
2018-06-22T08:05:57.573Z,408
2018-06-22T08:07:02.660Z,463
2018-06-22T08:08:08.107Z,417
2018-06-22T08:09:13.283Z,458
2018-06-22T08:10:18.977Z,417
2018-06-22T08:11:24.424Z,417
2018-06-22T08:12:29.678Z,408
2018-06-22T08:13:34.846Z,392
2018-06-22T08:14:40.290Z,408
2018-06-22T08:15:45.993Z,398
2018-06-22T08:16:50.996Z,367
2018-06-22T08:17:55.943Z,342
2018-06-22T08:19:00.805Z,327
2018-06-22T08:20:05.970Z,302
2018-06-22T08:21:11.347Z,292
2018-06-22T08:22:16.500Z,292
2018-06-22T08:23:21.405Z,262
2018-06-22T08:24:27.399Z,277
2018-06-22T08:25:32.858Z,277
2018-06-22T08:26:38.304Z,277
2018-06-22T08:27:44.155Z,272
2018-06-22T08:28:49.597Z,287
2018-06-22T08:29:55.083Z,287
2018-06-22T08:31:00.318Z,302
2018-06-22T08:32:05.481Z,317
2018-06-22T08:33:10.645Z,302
2018-06-22T08:34:16.298Z,287
2018-06-22T08:35:21.343Z,287
2018-06-22T08:36:41.108Z,287
2018-06-22T08:37:46.264Z,302
2018-06-22T08:38:51.421Z,287
2018-06-22T08:39:56.837Z,287
2018-06-22T08:41:01.725Z,302
2018-06-22T08:42:06.472Z,292
2018-06-22T08:43:12.426Z,317
2018-06-22T08:44:17.298Z,317
2018-06-22T08:45:22.189Z,342
2018-06-22T08:46:28.081Z,352
2018-06-22T08:47:32.973Z,367
2018-06-22T08:48:38.474Z,342
2018-06-22T08:49:43.647Z,317
2018-06-22T08:50:49.125Z,317
2018-06-22T08:51:54.697Z,342
2018-06-22T08:52:59.873Z,358
2018-06-22T08:54:05.251Z,327
2018-06-22T08:55:10.658Z,287
2018-06-22T08:56:15.739Z,272
2018-06-22T08:57:21.182Z,262
2018-06-22T08:58:26.628Z,262
2018-06-22T08:59:32.077Z,262
2018-06-22T09:00:37.604Z,262
2018-06-22T09:01:42.763Z,262
2018-06-22T09:02:47.934Z,262
2018-06-22T09:03:53.643Z,96
2018-06-22T09:04:59.112Z,64
2018-06-22T09:06:04.617Z,80
2018-06-22T09:07:10.319Z,64
2018-06-22T09:08:16.007Z,48
2018-06-22T09:09:21.663Z,48
2018-06-22T09:10:27.280Z,31
2018-06-22T09:11:32.738Z,64
2018-06-22T09:12:38.244Z,88
2018-06-22T09:13:44.008Z,104
2018-06-22T09:14:49.403Z,145
2018-06-22T09:15:54.918Z,192
2018-06-22T09:17:00.094Z,241
2018-06-22T09:18:04.937Z,513
2018-06-22T09:19:10.703Z,447
2018-06-22T09:20:16.143Z,456
2018-06-22T09:21:20.742Z,423
2018-06-22T09:22:41.095Z,383
2018-06-22T09:23:46.555Z,240
2018-06-22T09:24:51.970Z,145
2018-06-22T09:25:57.185Z,128
2018-06-22T09:27:01.781Z,145
2018-06-22T09:28:06.814Z,169
2018-06-22T09:29:11.989Z,192
2018-06-22T09:30:16.882Z,241
2018-06-22T09:31:21.478Z,249
2018-06-22T09:32:27.794Z,257
2018-06-22T09:33:33.318Z,280
2018-06-22T09:34:38.179Z,313
2018-06-22T09:35:43.343Z,409
2018-06-22T09:36:48.597Z,464
2018-06-22T09:37:54.070Z,249
2018-06-22T09:38:59.019Z,225
2018-06-22T09:40:03.865Z,192
2018-06-22T09:41:08.928Z,216
2018-06-22T09:42:14.285Z,266
2018-06-22T09:43:20.139Z,257
2018-06-22T09:44:25.019Z,289
2018-06-22T09:45:30.473Z,192
2018-06-22T09:46:35.358Z,201
2018-06-22T09:47:40.796Z,201
2018-06-22T09:48:46.665Z,176
2018-06-22T09:49:51.824Z,216
2018-06-22T09:50:56.988Z,330
2018-06-22T09:52:02.410Z,418
2018-06-22T09:53:06.827Z,145
2018-06-22T09:54:12.373Z,394
2018-06-22T09:55:17.863Z,377
2018-06-22T09:56:22.745Z,377
2018-06-22T09:57:27.871Z,377
2018-06-22T09:58:33.316Z,377
2018-06-22T09:59:38.776Z,377
2018-06-22T10:00:44.611Z,394
2018-06-22T10:01:49.816Z,418
2018-06-22T10:02:55.015Z,377
2018-06-22T10:04:00.433Z,377
2018-06-22T10:05:05.600Z,337
2018-06-22T10:06:10.748Z,409
2018-06-22T10:07:17.125Z,416
2018-06-22T10:08:22.690Z,432
2018-06-22T10:09:28.648Z,266
2018-06-22T10:10:33.549Z,225
2018-06-22T10:11:39.002Z,480
2018-06-22T10:12:44.507Z,504
2018-06-22T10:13:49.991Z,328
2018-06-22T10:14:55.427Z,297
2018-06-22T10:16:00.592Z,321
2018-06-22T10:17:05.467Z,297
2018-06-22T10:18:10.345Z,280
2018-06-22T10:19:15.942Z,304
2018-06-22T10:20:21.104Z,273
2018-06-22T10:21:26.745Z,289
2018-06-22T10:22:32.181Z,257
2018-06-22T10:23:37.264Z,240
2018-06-22T10:24:42.688Z,520
2018-06-22T10:25:48.150Z,304
2018-06-22T10:26:53.655Z,297
2018-06-22T10:27:59.354Z,280
2018-06-22T10:29:04.533Z,273
2018-06-22T10:30:09.424Z,224
2018-06-22T10:31:14.690Z,233
2018-06-22T10:32:19.864Z,209
2018-06-22T10:33:26.026Z,152
2018-06-22T10:34:31.433Z,128
2018-06-22T10:35:36.310Z,128
2018-06-22T10:36:42.107Z,95
2018-06-22T10:37:47.569Z,128
2018-06-22T10:38:53.173Z,136
2018-06-22T10:39:58.582Z,225
2018-06-22T10:41:03.443Z,257
2018-06-22T10:42:08.624Z,273
2018-06-22T10:43:14.316Z,289
2018-06-22T10:44:19.776Z,337
2018-06-22T10:45:24.647Z,377
2018-06-22T10:46:30.581Z,330
2018-06-22T10:47:35.733Z,306
2018-06-22T10:48:41.594Z,313
2018-06-22T10:49:46.191Z,273
2018-06-22T10:50:51.343Z,282
2018-06-22T10:51:57.379Z,337
2018-06-22T10:53:02.482Z,465
2018-06-22T10:54:07.646Z,506
2018-06-22T10:55:12.791Z,401
2018-06-22T10:56:18.236Z,473
2018-06-22T10:57:23.750Z,522
2018-06-22T10:58:44.091Z,289
2018-06-22T10:59:49.625Z,553
2018-06-22T11:00:55.210Z,537
2018-06-22T11:02:00.299Z,480
2018-06-22T11:03:05.217Z,289
2018-06-22T11:04:10.375Z,297
2018-06-22T11:05:15.541Z,368
2018-06-22T11:06:20.424Z,376
2018-06-22T11:07:26.479Z,312
2018-06-22T11:08:32.085Z,104
2018-06-22T11:09:37.502Z,80
2018-06-22T11:10:42.676Z,80
2018-06-22T11:11:48.552Z,104
2018-06-22T11:12:54.251Z,121
2018-06-22T11:13:59.485Z,145
2018-06-22T11:15:04.243Z,201
2018-06-22T11:16:09.674Z,225
2018-06-22T11:17:14.320Z,225
2018-06-22T11:18:20.193Z,225
2018-06-22T11:19:25.463Z,225
2018-06-22T11:20:30.643Z,209
2018-06-22T11:21:36.586Z,201
2018-06-22T11:22:42.035Z,201
2018-06-22T11:23:47.196Z,241
2018-06-22T11:24:52.865Z,241
2018-06-22T11:25:57.999Z,330
2018-06-22T11:27:02.891Z,209
2018-06-22T11:28:08.704Z,201
2018-06-22T11:29:14.150Z,201
2018-06-22T11:30:19.597Z,385
2018-06-22T11:31:25.390Z,385
2018-06-22T11:32:30.581Z,377
2018-06-22T11:33:36.287Z,394
2018-06-22T11:34:41.185Z,361
2018-06-22T11:35:46.789Z,337
2018-06-22T11:36:52.278Z,344
2018-06-22T11:37:56.867Z,353
2018-06-22T11:39:01.463Z,337
2018-06-22T11:40:06.755Z,337
2018-06-22T11:41:11.933Z,353
2018-06-22T11:42:16.801Z,353
2018-06-22T11:43:21.940Z,361
2018-06-22T11:44:27.442Z,385
2018-06-22T11:45:32.992Z,432
2018-06-22T11:46:37.874Z,321
2018-06-22T11:47:42.748Z,353
2018-06-22T11:48:48.319Z,280
2018-06-22T11:49:53.523Z,297
2018-06-22T11:50:58.688Z,313
2018-06-22T11:52:03.925Z,330
2018-06-22T11:53:09.091Z,280
2018-06-22T11:54:14.256Z,407
2018-06-22T11:55:20.102Z,392
2018-06-22T11:56:25.272Z,313
2018-06-22T11:57:30.842Z,249
2018-06-22T11:58:36.016Z,425
2018-06-22T11:59:40.900Z,362
2018-06-22T12:00:46.131Z,473
2018-06-22T12:01:51.195Z,489
2018-06-22T12:02:56.368Z,473
2018-06-22T12:04:02.207Z,449
2018-06-22T12:05:07.703Z,409
2018-06-22T12:06:12.592Z,346
2018-06-22T12:07:18.281Z,321
2018-06-22T12:08:22.876Z,289
2018-06-22T12:09:28.024Z,257
2018-06-22T12:10:32.900Z,257
2018-06-22T12:11:37.498Z,257
2018-06-22T12:12:43.334Z,216
2018-06-22T12:13:48.209Z,176
2018-06-22T12:14:53.667Z,367
2018-06-22T12:15:59.553Z,342
2018-06-22T12:17:03.877Z,327
2018-06-22T12:18:08.930Z,312
2018-06-22T12:19:15.119Z,327
2018-06-22T12:20:20.318Z,342
2018-06-22T12:21:26.477Z,337
2018-06-22T12:22:31.093Z,367
2018-06-22T12:23:36.868Z,392
2018-06-22T12:24:42.298Z,433
2018-06-22T12:25:47.478Z,488
2018-06-22T12:26:52.928Z,498
2018-06-22T12:27:58.048Z,513
2018-06-22T12:29:03.133Z,513
2018-06-22T12:30:08.309Z,538
2018-06-22T12:31:14.004Z,538
2018-06-22T12:32:19.475Z,553
2018-06-22T12:34:44.715Z,538
2018-06-22T12:35:49.877Z,513
2018-06-22T12:36:55.040Z,488
2018-06-22T12:38:00.197Z,478
2018-06-22T12:39:04.789Z,448
2018-06-22T12:40:09.498Z,438
2018-06-22T12:41:13.823Z,453
2018-06-22T12:42:18.979Z,478
2018-06-22T12:43:24.239Z,513
2018-06-22T12:44:29.685Z,563
2018-06-22T12:45:35.597Z,674
2018-06-22T12:46:40.785Z,723
2018-06-22T12:47:45.690Z,684
2018-06-22T12:48:50.412Z,644
2018-06-22T12:49:55.605Z,652
2018-06-22T12:50:59.925Z,588
2018-06-22T12:52:05.536Z,584
2018-06-22T12:53:10.704Z,569
2018-06-22T12:54:15.877Z,593
2018-06-22T12:55:21.303Z,578
2018-06-22T12:56:26.470Z,644
2018-06-22T12:57:32.565Z,603
2018-06-22T12:58:37.825Z,609
2018-06-22T12:59:42.993Z,609
2018-06-22T13:00:48.520Z,593
2018-06-22T13:01:53.676Z,547
2018-06-22T13:02:59.119Z,538
2018-06-22T13:04:04.577Z,543
2018-06-22T13:05:09.938Z,523
2018-06-22T13:06:14.810Z,361
2018-06-22T13:07:20.523Z,353
2018-06-22T13:08:25.970Z,385
2018-06-22T13:09:31.849Z,273
2018-06-22T13:10:37.362Z,266
2018-06-22T13:11:43.325Z,257
2018-06-22T13:12:49.025Z,289
2018-06-22T13:13:54.465Z,330
2018-06-22T13:14:59.336Z,241
2018-06-22T13:16:04.193Z,289
2018-06-22T13:17:09.178Z,282
2018-06-22T13:18:14.554Z,232
2018-06-22T13:19:19.974Z,266
2018-06-22T13:20:25.614Z,306
2018-06-22T13:21:31.078Z,313
2018-06-22T13:22:35.972Z,330
2018-06-22T13:23:40.855Z,337
2018-06-22T13:24:46.544Z,353
2018-06-22T13:25:51.991Z,344
2018-06-22T13:26:56.597Z,394
2018-06-22T13:28:01.848Z,377
2018-06-22T13:29:07.617Z,385
2018-06-22T13:30:13.093Z,377
2018-06-22T13:31:18.808Z,392
2018-06-22T13:32:23.406Z,394
2018-06-22T13:33:28.560Z,409
2018-06-22T13:34:33.470Z,409
2018-06-22T13:35:38.633Z,418
2018-06-22T13:36:44.051Z,425
2018-06-22T13:37:49.411Z,313
2018-06-22T13:38:54.576Z,482
2018-06-22T13:39:59.822Z,489
2018-06-22T13:41:04.426Z,377
2018-06-22T13:42:09.903Z,458
2018-06-22T13:43:15.597Z,410
2018-06-22T13:44:20.771Z,370
2018-06-22T13:45:41.276Z,401
2018-06-22T13:46:46.723Z,474
2018-06-22T13:47:52.093Z,544
2018-06-22T13:48:57.213Z,471
2018-06-22T13:50:02.423Z,304
2018-06-22T13:51:07.517Z,224
2018-06-22T13:52:13.213Z,209
2018-06-22T13:53:18.387Z,169
2018-06-22T13:54:24.038Z,145
2018-06-22T13:55:44.148Z,112
2018-06-22T13:56:49.263Z,121
2018-06-22T13:57:55.304Z,88
2018-06-22T13:59:00.750Z,72
2018-06-22T14:00:05.913Z,104
2018-06-22T14:01:10.588Z,112
2018-06-22T14:02:15.761Z,145
2018-06-22T14:03:20.936Z,152
2018-06-22T14:04:27.016Z,209
2018-06-22T14:05:32.190Z,233
2018-06-22T14:06:37.428Z,282
2018-06-22T14:07:42.314Z,313
2018-06-22T14:08:47.501Z,346
2018-06-22T14:09:52.644Z,330
2018-06-22T14:10:57.569Z,280
2018-06-22T14:12:02.181Z,273
2018-06-22T14:13:07.258Z,392
2018-06-22T14:14:12.703Z,295
2018-06-22T14:15:18.135Z,304
2018-06-22T14:16:23.871Z,185
2018-06-22T14:17:29.340Z,88
2018-06-22T14:18:34.853Z,161
2018-06-22T14:19:40.309Z,192
2018-06-22T14:20:45.198Z,225
2018-06-22T14:21:50.768Z,209
2018-06-22T14:22:55.670Z,209
2018-06-22T14:24:00.843Z,209
2018-06-22T14:25:06.546Z,185
2018-06-22T14:26:11.714Z,161
2018-06-22T14:27:17.162Z,121
2018-06-22T14:28:22.301Z,88
2018-06-22T14:29:27.758Z,72
2018-06-22T14:30:33.471Z,96
2018-06-22T14:31:38.102Z,80
2018-06-22T14:32:43.282Z,64
2018-06-22T14:33:48.559Z,48
2018-06-22T14:34:54.005Z,48
2018-06-22T14:35:58.878Z,31
2018-06-22T14:37:04.025Z,55
2018-06-22T14:38:08.913Z,40
2018-06-22T14:39:14.359Z,40
2018-06-22T14:40:20.160Z,40
2018-06-22T14:41:25.601Z,40
2018-06-22T14:42:32.452Z,40
2018-06-22T14:43:37.896Z,40
2018-06-22T14:44:43.063Z,55
2018-06-22T14:45:48.750Z,48
2018-06-22T14:46:53.917Z,96
2018-06-22T14:47:59.358Z,88
2018-06-22T14:49:04.767Z,136
2018-06-22T14:50:09.518Z,145
2018-06-22T14:51:14.787Z,145
2018-06-22T14:52:20.212Z,145
2018-06-22T14:53:25.391Z,136
2018-06-22T14:54:30.511Z,152
2018-06-22T14:55:35.966Z,169
2018-06-22T14:56:41.429Z,185
2018-06-22T14:57:47.017Z,176
2018-06-22T14:58:52.197Z,209
2018-06-22T14:59:57.111Z,233
2018-06-22T15:01:02.061Z,266
2018-06-22T15:02:07.405Z,273
2018-06-22T15:03:12.878Z,289
2018-06-22T15:04:18.287Z,289
2018-06-22T15:05:23.187Z,306
2018-06-22T15:06:29.224Z,306
2018-06-22T15:07:34.660Z,362
2018-06-22T15:08:40.124Z,427
2018-06-22T15:09:45.917Z,458
2018-06-22T15:10:51.084Z,467
2018-06-22T15:11:56.244Z,483
2018-06-22T15:13:01.957Z,458
2018-06-22T15:14:06.306Z,410
2018-06-22T15:15:11.190Z,441
2018-06-22T15:16:16.603Z,434
2018-06-22T15:17:22.052Z,467
2018-06-22T15:18:27.320Z,427
2018-06-22T15:19:32.502Z,386
2018-06-22T15:20:37.942Z,353
2018-06-22T15:21:43.795Z,458
2018-06-22T15:22:49.240Z,458
2018-06-22T15:23:54.705Z,434
2018-06-22T15:25:00.114Z,370
2018-06-22T15:26:04.699Z,498
2018-06-22T15:27:09.604Z,649
2018-06-22T15:28:15.105Z,601