createdAt,value
2023-05-13T00:02:27.900Z,18.10
2023-05-13T00:12:34.507Z,15.30
2023-05-13T00:22:40.989Z,17.30
2023-05-13T00:32:48.102Z,18.20
2023-05-13T00:42:55.779Z,17.40
2023-05-13T00:53:03.652Z,18.60
2023-05-13T01:03:17.269Z,21.90
2023-05-13T01:13:30.042Z,18.70
2023-05-13T01:23:36.489Z,19.30
2023-05-13T01:33:43.715Z,23.80
2023-05-13T01:43:50.237Z,20.20
2023-05-13T01:53:56.720Z,20.20
2023-05-13T02:04:03.352Z,24.20
2023-05-13T02:14:09.892Z,21.50
2023-05-13T02:24:16.447Z,22.10
2023-05-13T02:34:22.892Z,20.90
2023-05-13T02:44:29.365Z,26.70
2023-05-13T02:54:35.808Z,25.60
2023-05-13T03:04:42.737Z,26.20
2023-05-13T03:14:49.671Z,22.00
2023-05-13T03:24:56.162Z,24.20
2023-05-13T03:35:03.086Z,22.50
2023-05-13T03:45:10.401Z,23.30
2023-05-13T03:55:16.944Z,23.60
2023-05-13T04:05:23.617Z,23.40
2023-05-13T04:15:30.199Z,23.30
2023-05-13T04:25:37.218Z,22.40
2023-05-13T04:35:44.072Z,23.60
2023-05-13T04:45:50.747Z,23.70
2023-05-13T04:56:02.013Z,20.30
2023-05-13T05:06:08.590Z,20.70
2023-05-13T05:16:15.057Z,19.40
2023-05-13T05:26:22.072Z,19.30
2023-05-13T05:36:30.838Z,19.80
2023-05-13T05:46:37.662Z,20.60
2023-05-13T05:56:44.148Z,18.50
2023-05-13T06:06:50.673Z,17.60
2023-05-13T06:16:57.248Z,16.40
2023-05-13T06:27:04.160Z,15.80
2023-05-13T06:37:11.068Z,16.50
2023-05-13T06:47:18.096Z,14.60
2023-05-13T06:57:32.278Z,14.30
2023-05-13T07:07:45.757Z,13.10
2023-05-13T07:17:52.334Z,14.70
2023-05-13T07:27:59.076Z,11.80
2023-05-13T07:38:06.071Z,10.10
2023-05-13T07:48:12.599Z,11.90
2023-05-13T07:58:20.125Z,13.80
2023-05-13T08:08:26.570Z,9.90
2023-05-13T08:18:33.242Z,9.00
2023-05-13T08:28:39.979Z,8.20
2023-05-13T08:38:46.621Z,11.50
2023-05-13T08:48:53.455Z,11.10
2023-05-13T08:58:59.973Z,10.80
2023-05-13T09:09:07.239Z,9.00
2023-05-13T09:19:15.162Z,8.10
2023-05-13T09:29:24.820Z,6.80
2023-05-13T09:39:34.123Z,10.40
2023-05-13T09:49:42.846Z,8.90
2023-05-13T09:59:49.329Z,7.70
2023-05-13T10:10:00.465Z,15.00
2023-05-13T10:20:08.420Z,8.60
2023-05-13T10:30:15.691Z,12.90
2023-05-13T10:40:33.249Z,8.80
2023-05-13T10:50:42.755Z,8.30
2023-05-13T11:00:49.581Z,8.60
2023-05-13T11:10:56.372Z,24.00
2023-05-13T11:21:07.172Z,11.00
2023-05-13T11:31:18.575Z,9.60
2023-05-13T11:41:26.064Z,8.90
2023-05-13T11:51:33.792Z,13.40
2023-05-13T12:01:40.335Z,11.00
2023-05-13T12:11:46.955Z,10.00
2023-05-13T12:21:53.499Z,7.30
2023-05-13T12:32:07.513Z,8.60
2023-05-13T12:42:17.478Z,10.45
2023-05-13T12:52:24.036Z,11.70
2023-05-13T13:02:30.880Z,9.80
2023-05-13T13:12:37.531Z,9.90
2023-05-13T13:22:44.099Z,10.00
2023-05-13T13:32:50.765Z,10.70
2023-05-13T13:42:57.273Z,9.80
2023-05-13T13:53:03.739Z,11.90
2023-05-13T14:03:10.389Z,7.90
2023-05-13T14:13:17.065Z,10.30
2023-05-13T14:23:23.860Z,8.00
2023-05-13T14:33:30.328Z,10.60
2023-05-13T14:43:36.847Z,8.70
2023-05-13T14:53:44.082Z,11.50
2023-05-13T15:03:50.570Z,10.30
2023-05-13T15:13:57.141Z,9.40
2023-05-13T15:24:03.650Z,11.60
2023-05-13T15:34:10.155Z,10.00
2023-05-13T15:44:16.701Z,11.90
2023-05-13T15:54:23.215Z,9.00
2023-05-13T16:04:29.831Z,8.00
2023-05-13T16:14:36.446Z,10.80
2023-05-13T16:24:43.505Z,12.00
2023-05-13T16:34:50.628Z,8.20
2023-05-13T16:44:57.312Z,11.50
2023-05-13T16:55:03.928Z,10.00
2023-05-13T17:05:10.662Z,9.90
2023-05-13T17:15:17.286Z,8.90
2023-05-13T17:25:23.773Z,11.10
2023-05-13T17:35:30.353Z,9.00
2023-05-13T17:45:39.777Z,25.60
2023-05-13T17:55:46.517Z,11.00
2023-05-13T18:05:53.121Z,11.10
2023-05-13T18:15:59.773Z,12.20
2023-05-13T18:26:06.259Z,13.00
2023-05-13T18:36:12.773Z,15.60
2023-05-13T18:46:19.261Z,14.70
2023-05-13T18:56:25.797Z,18.70
2023-05-13T19:06:33.198Z,19.20
2023-05-13T19:16:39.742Z,21.80
2023-05-13T19:26:46.272Z,23.30
2023-05-13T19:36:52.761Z,33.30
2023-05-13T19:46:59.708Z,29.50
2023-05-13T19:57:06.310Z,33.90
2023-05-13T20:07:12.795Z,37.00
2023-05-13T20:17:22.535Z,41.70
2023-05-13T20:27:29.254Z,42.60
2023-05-13T20:37:36.288Z,39.60
2023-05-13T20:47:42.891Z,43.10
2023-05-13T20:57:51.048Z,30.90
2023-05-13T21:07:57.577Z,29.20
2023-05-13T21:18:04.780Z,31.40
2023-05-13T21:28:11.429Z,26.50
2023-05-13T21:38:17.911Z,25.10
2023-05-13T21:48:24.582Z,25.80
2023-05-13T21:58:31.150Z,24.90
2023-05-13T22:08:37.746Z,21.20
2023-05-13T22:18:44.505Z,24.20
2023-05-13T22:28:51.282Z,21.20
2023-05-13T22:38:57.809Z,19.20
2023-05-13T22:49:04.629Z,22.10
2023-05-13T22:59:11.204Z,20.20
2023-05-13T23:09:17.716Z,21.00
2023-05-13T23:19:28.003Z,21.10
2023-05-13T23:29:34.463Z,20.80
2023-05-13T23:39:40.917Z,20.00
2023-05-13T23:49:47.476Z,21.20
2023-05-13T23:59:54.132Z,21.40
