createdAt,value
2018-12-26T00:01:25.488Z,92.50
2018-12-26T00:03:47.635Z,92.60
2018-12-26T00:06:09.873Z,92.80
2018-12-26T00:08:32.231Z,93.30
2018-12-26T00:10:54.468Z,93.40
2018-12-26T00:13:16.697Z,93.40
2018-12-26T00:15:38.952Z,93.30
2018-12-26T00:18:01.179Z,93.50
2018-12-26T00:20:23.428Z,93.90
2018-12-26T00:22:45.746Z,93.90
2018-12-26T00:25:08.034Z,93.70
2018-12-26T00:27:30.276Z,93.70
2018-12-26T00:29:52.495Z,93.10
2018-12-26T00:32:14.759Z,92.60
2018-12-26T00:34:37.020Z,92.50
2018-12-26T00:36:59.275Z,93.20
2018-12-26T00:39:21.576Z,93.70
2018-12-26T00:41:43.827Z,94.00
2018-12-26T00:44:06.102Z,94.10
2018-12-26T00:46:28.356Z,94.00
2018-12-26T00:48:50.635Z,93.80
2018-12-26T00:51:12.911Z,93.80
2018-12-26T00:53:35.179Z,94.00
2018-12-26T00:55:57.441Z,94.10
2018-12-26T00:58:19.676Z,93.70
2018-12-26T01:00:41.915Z,93.40
2018-12-26T01:03:04.170Z,93.40
2018-12-26T01:05:26.421Z,93.70
2018-12-26T01:07:48.688Z,94.00
2018-12-26T01:10:10.977Z,94.20
2018-12-26T01:12:33.247Z,94.20
2018-12-26T01:14:55.475Z,94.20
2018-12-26T01:17:17.727Z,94.20
2018-12-26T01:19:39.970Z,94.10
2018-12-26T01:22:02.247Z,93.80
2018-12-26T01:24:24.475Z,93.70
2018-12-26T01:26:46.743Z,93.50
2018-12-26T01:29:08.994Z,93.60
2018-12-26T01:31:31.255Z,93.80
2018-12-26T01:33:53.512Z,93.80
2018-12-26T01:36:15.859Z,93.70
2018-12-26T01:38:38.123Z,93.80
2018-12-26T01:41:00.352Z,93.80
2018-12-26T01:43:22.614Z,93.70
2018-12-26T01:45:44.911Z,93.50
2018-12-26T01:48:07.171Z,93.50
2018-12-26T01:50:29.454Z,93.50
2018-12-26T01:52:51.695Z,93.70
2018-12-26T01:55:13.973Z,93.90
2018-12-26T01:57:36.243Z,93.90
2018-12-26T01:59:58.503Z,94.00
2018-12-26T02:02:20.791Z,93.80
2018-12-26T02:04:43.116Z,93.30
2018-12-26T02:07:05.353Z,93.30
2018-12-26T02:09:27.690Z,93.40
2018-12-26T02:11:49.927Z,93.50
2018-12-26T02:14:12.168Z,93.70
2018-12-26T02:16:34.396Z,93.70
2018-12-26T02:18:56.692Z,93.90
2018-12-26T02:21:18.984Z,94.00
2018-12-26T02:23:41.231Z,94.00
2018-12-26T02:26:03.496Z,94.20
2018-12-26T02:28:25.801Z,94.30
2018-12-26T02:30:48.083Z,94.40
2018-12-26T02:33:10.348Z,94.50
2018-12-26T02:35:32.583Z,94.70
2018-12-26T02:37:54.844Z,94.70
2018-12-26T02:40:17.144Z,94.70
2018-12-26T02:42:39.429Z,94.70
2018-12-26T02:45:01.759Z,94.70
2018-12-26T02:47:24.071Z,94.70
2018-12-26T02:49:46.309Z,94.70
2018-12-26T02:52:08.607Z,94.60
2018-12-26T02:54:30.895Z,94.80
2018-12-26T02:56:53.130Z,94.30
2018-12-26T02:59:15.379Z,94.20
2018-12-26T03:01:37.674Z,94.20
2018-12-26T03:03:59.915Z,94.20
2018-12-26T03:06:22.175Z,94.00
2018-12-26T03:08:44.413Z,94.00
2018-12-26T03:11:06.699Z,93.90
2018-12-26T03:13:28.995Z,93.60
2018-12-26T03:15:51.275Z,93.40
2018-12-26T03:18:13.552Z,93.30
2018-12-26T03:20:35.882Z,93.20
2018-12-26T03:22:58.138Z,93.30
2018-12-26T03:25:20.451Z,93.40
2018-12-26T03:27:42.677Z,93.50
2018-12-26T03:30:05.043Z,93.40
2018-12-26T03:32:27.333Z,93.50
2018-12-26T03:34:49.606Z,93.60
2018-12-26T03:37:12.340Z,93.60
2018-12-26T03:39:34.647Z,93.70
2018-12-26T03:41:56.945Z,93.90
2018-12-26T03:44:19.237Z,94.00
2018-12-26T03:46:41.539Z,94.10
2018-12-26T03:49:03.850Z,94.20
2018-12-26T03:51:26.080Z,94.00
2018-12-26T03:53:48.343Z,94.10
2018-12-26T03:56:10.679Z,93.90
2018-12-26T03:58:32.968Z,93.80
2018-12-26T04:00:55.267Z,93.90
2018-12-26T04:03:17.530Z,94.10
2018-12-26T04:05:39.788Z,94.10
2018-12-26T04:08:02.074Z,94.10
2018-12-26T04:10:24.397Z,94.10
2018-12-26T04:12:46.660Z,94.10
2018-12-26T04:15:08.923Z,94.00
2018-12-26T04:17:31.247Z,94.00
2018-12-26T04:19:53.544Z,94.00
2018-12-26T04:22:15.830Z,93.90
2018-12-26T04:24:38.115Z,94.00
2018-12-26T04:27:00.355Z,93.90
2018-12-26T04:29:22.611Z,93.90
2018-12-26T04:31:44.847Z,93.70
2018-12-26T04:34:07.107Z,93.60
2018-12-26T04:36:29.360Z,93.40
2018-12-26T04:38:51.599Z,93.50
2018-12-26T04:41:13.865Z,93.70
2018-12-26T04:43:36.100Z,93.70
2018-12-26T04:45:58.381Z,93.70
2018-12-26T04:48:20.632Z,93.70
2018-12-26T04:50:42.911Z,93.70
2018-12-26T04:53:05.163Z,93.90
2018-12-26T04:55:27.380Z,93.80
2018-12-26T04:57:49.661Z,93.80
2018-12-26T05:00:11.896Z,93.90
2018-12-26T05:02:34.143Z,94.10
2018-12-26T05:04:56.422Z,94.30
2018-12-26T05:07:18.669Z,94.40
2018-12-26T05:09:40.951Z,94.40
2018-12-26T05:12:03.283Z,94.30
2018-12-26T05:14:25.623Z,94.40
2018-12-26T05:16:47.845Z,94.40
2018-12-26T05:19:10.134Z,94.40
2018-12-26T05:21:32.384Z,94.40
2018-12-26T05:23:54.651Z,94.40
2018-12-26T05:26:16.908Z,94.40
2018-12-26T05:28:39.182Z,94.50
2018-12-26T05:31:01.415Z,94.60
2018-12-26T05:33:23.671Z,94.60
2018-12-26T05:35:45.928Z,94.60
2018-12-26T05:38:08.179Z,94.60
2018-12-26T05:40:30.455Z,94.50
2018-12-26T05:42:52.703Z,94.50
2018-12-26T05:45:16.019Z,94.50
2018-12-26T05:47:37.229Z,94.50
2018-12-26T05:49:59.461Z,94.50
2018-12-26T05:52:21.695Z,94.30
2018-12-26T05:54:43.995Z,94.20
2018-12-26T05:57:06.347Z,94.10
2018-12-26T05:59:28.600Z,94.00
2018-12-26T06:01:50.882Z,94.10
2018-12-26T06:04:13.129Z,93.80
2018-12-26T06:06:35.395Z,93.70
2018-12-26T06:08:57.668Z,93.30
2018-12-26T06:11:19.933Z,93.30
2018-12-26T06:13:42.155Z,93.50
2018-12-26T06:16:04.393Z,93.50
2018-12-26T06:18:26.624Z,93.70
2018-12-26T06:20:48.862Z,93.70
2018-12-26T06:23:11.111Z,93.50
2018-12-26T06:25:33.373Z,93.40
2018-12-26T06:27:55.683Z,93.50
2018-12-26T06:30:17.946Z,93.40
2018-12-26T06:32:40.194Z,93.80
2018-12-26T06:35:02.517Z,93.50
2018-12-26T06:37:24.767Z,93.60
2018-12-26T06:39:47.029Z,93.70
2018-12-26T06:42:09.304Z,93.80
2018-12-26T06:44:32.677Z,93.60
2018-12-26T06:46:53.796Z,93.50
2018-12-26T06:49:16.071Z,93.50
2018-12-26T06:51:38.322Z,93.30
2018-12-26T06:54:00.584Z,93.20
2018-12-26T06:56:22.807Z,93.00
2018-12-26T06:58:45.038Z,92.80
2018-12-26T07:01:07.271Z,92.80
2018-12-26T07:03:29.507Z,92.90
2018-12-26T07:05:51.740Z,92.90
2018-12-26T07:08:13.983Z,93.00
2018-12-26T07:10:36.246Z,92.90
2018-12-26T07:12:58.525Z,92.80
2018-12-26T07:15:20.822Z,92.80
2018-12-26T07:17:43.094Z,92.80
2018-12-26T07:20:05.343Z,92.70
2018-12-26T07:22:27.563Z,92.80
2018-12-26T07:24:49.864Z,92.80
2018-12-26T07:27:12.098Z,92.80
2018-12-26T07:29:34.403Z,92.70
2018-12-26T07:31:56.665Z,92.50
2018-12-26T07:34:18.941Z,92.60
2018-12-26T07:36:41.206Z,92.70
2018-12-26T07:39:05.013Z,92.70
2018-12-26T07:41:27.249Z,92.70
2018-12-26T07:43:49.482Z,92.70
2018-12-26T07:46:11.751Z,92.60
2018-12-26T07:48:34.015Z,92.60
2018-12-26T07:50:56.265Z,92.60
2018-12-26T07:53:18.525Z,92.50
2018-12-26T07:55:40.772Z,92.70
2018-12-26T07:58:03.055Z,92.80
2018-12-26T08:00:25.302Z,92.90
2018-12-26T08:02:47.604Z,93.00
2018-12-26T08:05:09.868Z,93.10
2018-12-26T08:07:32.446Z,93.20
2018-12-26T08:09:54.691Z,93.20
2018-12-26T08:12:16.979Z,93.30
2018-12-26T08:14:39.264Z,93.20
2018-12-26T08:17:01.511Z,93.30
2018-12-26T08:19:23.785Z,93.30
2018-12-26T08:21:46.059Z,93.30
2018-12-26T08:24:08.398Z,93.30
2018-12-26T08:26:30.657Z,93.40
2018-12-26T08:28:52.923Z,93.50
2018-12-26T08:31:15.163Z,93.30
2018-12-26T08:33:37.397Z,93.30
2018-12-26T08:35:59.648Z,93.30
2018-12-26T08:38:21.999Z,93.30
2018-12-26T08:40:44.285Z,93.70
2018-12-26T08:43:06.547Z,93.40
2018-12-26T08:45:28.775Z,93.40
2018-12-26T08:47:51.015Z,93.50
2018-12-26T08:50:13.264Z,93.70
2018-12-26T08:52:35.534Z,93.70
2018-12-26T08:54:57.803Z,93.70
2018-12-26T08:57:20.055Z,93.70
2018-12-26T08:59:42.336Z,93.70
2018-12-26T09:02:04.598Z,93.70
2018-12-26T09:04:26.861Z,93.70
2018-12-26T09:06:49.141Z,93.60
2018-12-26T09:09:11.411Z,93.60
2018-12-26T09:11:33.686Z,93.70
2018-12-26T09:13:55.923Z,93.20
2018-12-26T09:16:18.246Z,93.20
2018-12-26T09:18:40.443Z,93.20
2018-12-26T09:21:02.698Z,93.10
2018-12-26T09:23:24.968Z,93.40
2018-12-26T09:25:52.567Z,93.10
2018-12-26T09:28:14.852Z,93.10
2018-12-26T09:30:37.058Z,92.90
2018-12-26T09:32:59.311Z,92.90
2018-12-26T09:35:21.527Z,92.90
2018-12-26T09:37:43.801Z,92.90
2018-12-26T09:40:06.503Z,92.90
2018-12-26T09:42:28.806Z,92.90
2018-12-26T09:44:54.596Z,93.40
2018-12-26T09:47:13.364Z,93.00
2018-12-26T09:49:35.586Z,92.80
2018-12-26T09:51:57.840Z,92.40
2018-12-26T09:54:20.075Z,92.50
2018-12-26T09:56:42.279Z,93.00
2018-12-26T09:59:04.555Z,92.70
2018-12-26T10:01:26.823Z,92.60
2018-12-26T10:03:49.071Z,92.50
2018-12-26T10:06:11.339Z,92.50
2018-12-26T10:08:33.606Z,92.50
2018-12-26T10:10:55.838Z,92.60
2018-12-26T10:13:18.111Z,92.50
2018-12-26T10:15:40.397Z,92.50
2018-12-26T10:18:02.655Z,92.50
2018-12-26T10:20:24.941Z,92.50
2018-12-26T10:22:47.175Z,92.50
2018-12-26T10:25:09.435Z,92.60
2018-12-26T10:27:31.693Z,92.40
2018-12-26T10:29:53.976Z,92.50
2018-12-26T10:32:16.207Z,92.60
2018-12-26T10:34:38.460Z,92.60
2018-12-26T10:37:00.714Z,92.70
2018-12-26T10:39:23.407Z,92.70
2018-12-26T10:41:45.667Z,92.50
2018-12-26T10:44:07.924Z,92.40
2018-12-26T10:46:30.186Z,92.30
2018-12-26T10:48:52.436Z,92.40
2018-12-26T10:51:14.684Z,92.20
2018-12-26T10:53:36.972Z,92.20
2018-12-26T10:55:59.250Z,92.30
2018-12-26T10:58:21.519Z,92.40
2018-12-26T11:00:43.755Z,92.30
2018-12-26T11:03:06.087Z,92.40
2018-12-26T11:05:29.627Z,92.10
2018-12-26T11:07:50.654Z,91.70
2018-12-26T11:10:12.900Z,91.50
2018-12-26T11:12:35.177Z,91.40
2018-12-26T11:14:57.494Z,91.40
2018-12-26T11:17:19.811Z,91.30
2018-12-26T11:19:42.091Z,91.10
2018-12-26T11:22:04.387Z,91.30
2018-12-26T11:24:26.702Z,91.50
2018-12-26T11:26:48.918Z,91.60
2018-12-26T11:29:18.339Z,91.60
2018-12-26T11:31:33.448Z,91.70
2018-12-26T11:33:55.679Z,91.60
2018-12-26T11:36:17.934Z,91.50
2018-12-26T11:38:40.231Z,91.50
2018-12-26T11:41:02.503Z,91.60
2018-12-26T11:43:24.799Z,91.70
2018-12-26T11:45:47.139Z,91.70
2018-12-26T11:48:09.395Z,91.60
2018-12-26T11:50:31.612Z,91.30
2018-12-26T11:52:53.940Z,91.10
2018-12-26T11:55:16.183Z,91.20
2018-12-26T11:57:38.448Z,91.20
2018-12-26T12:00:00.746Z,91.40
2018-12-26T12:02:23.019Z,91.40
2018-12-26T12:04:45.301Z,91.50
2018-12-26T12:07:07.559Z,91.40
2018-12-26T12:09:29.839Z,91.50
2018-12-26T12:11:52.099Z,91.70
2018-12-26T12:14:14.348Z,91.80
2018-12-26T12:16:36.632Z,91.90
2018-12-26T12:18:58.910Z,91.80
2018-12-26T12:21:21.156Z,91.90
2018-12-26T12:23:43.470Z,92.00
2018-12-26T12:26:05.712Z,91.90
2018-12-26T12:28:27.975Z,91.90
2018-12-26T12:30:50.200Z,91.90
2018-12-26T12:33:12.475Z,92.00
2018-12-26T12:35:34.716Z,92.20
2018-12-26T12:37:56.967Z,92.20
2018-12-26T12:40:19.283Z,92.20
2018-12-26T12:42:41.777Z,92.30
2018-12-26T12:45:04.117Z,92.30
2018-12-26T12:47:26.396Z,92.20
2018-12-26T12:49:48.676Z,92.30
2018-12-26T12:52:10.911Z,92.30
2018-12-26T12:54:33.212Z,92.30
2018-12-26T12:56:55.515Z,92.40
2018-12-26T12:59:17.778Z,92.40
2018-12-26T13:01:40.056Z,92.40
2018-12-26T13:04:02.351Z,92.50
2018-12-26T13:06:24.607Z,92.40
2018-12-26T13:08:46.970Z,92.40
2018-12-26T13:11:09.196Z,92.20
2018-12-26T13:13:31.821Z,92.40
2018-12-26T13:15:53.723Z,92.40
2018-12-26T13:18:15.959Z,92.50
2018-12-26T13:20:38.198Z,92.50
2018-12-26T13:23:00.472Z,92.60
2018-12-26T13:25:22.718Z,92.70
2018-12-26T13:27:45.008Z,92.80
2018-12-26T13:30:08.392Z,92.80
2018-12-26T13:32:30.643Z,92.90
2018-12-26T13:34:52.899Z,92.90
2018-12-26T13:37:15.151Z,93.00
2018-12-26T13:39:37.413Z,92.80
2018-12-26T13:41:59.653Z,92.80
2018-12-26T13:44:21.887Z,93.00
2018-12-26T13:46:44.135Z,93.00
2018-12-26T13:49:06.385Z,93.00
2018-12-26T13:51:28.631Z,93.10
2018-12-26T13:53:50.897Z,93.10
2018-12-26T13:56:13.163Z,93.00
2018-12-26T13:58:35.387Z,93.00
2018-12-26T14:00:57.728Z,93.00
2018-12-26T14:03:19.973Z,92.80
2018-12-26T14:05:42.207Z,92.60
2018-12-26T14:08:04.466Z,92.60
2018-12-26T14:10:26.752Z,92.60
2018-12-26T14:12:49.000Z,92.70
2018-12-26T14:15:11.227Z,92.70
2018-12-26T14:17:33.487Z,92.90
2018-12-26T14:19:55.774Z,92.80
2018-12-26T14:22:18.035Z,92.80
2018-12-26T14:24:40.291Z,92.90
2018-12-26T14:27:02.555Z,92.80
2018-12-26T14:29:24.803Z,92.80
2018-12-26T14:31:47.092Z,92.90
2018-12-26T14:34:09.330Z,92.90
2018-12-26T14:36:31.639Z,92.90
2018-12-26T14:38:53.898Z,92.90
2018-12-26T14:41:16.163Z,92.90
2018-12-26T14:43:38.512Z,93.00
2018-12-26T14:46:00.807Z,92.80
2018-12-26T14:48:23.051Z,92.70
2018-12-26T14:50:45.312Z,92.80
2018-12-26T14:53:07.549Z,92.80
2018-12-26T14:55:29.839Z,92.80
2018-12-26T14:57:52.116Z,92.90
2018-12-26T15:00:19.844Z,92.90
2018-12-26T15:02:36.756Z,92.80
2018-12-26T15:04:58.995Z,92.70
2018-12-26T15:07:21.272Z,92.70
2018-12-26T15:09:43.535Z,92.70
2018-12-26T15:12:05.802Z,92.60
2018-12-26T15:14:28.067Z,92.60
2018-12-26T15:16:50.335Z,92.70
2018-12-26T15:19:16.736Z,92.80
2018-12-26T15:21:38.969Z,92.70
2018-12-26T15:24:01.203Z,92.80
2018-12-26T15:26:23.484Z,92.90
2018-12-26T15:28:45.753Z,92.90
2018-12-26T15:31:08.015Z,93.30
2018-12-26T15:33:30.259Z,93.40
2018-12-26T15:35:52.488Z,93.40
2018-12-26T15:38:14.795Z,93.40
2018-12-26T15:40:37.058Z,93.30
2018-12-26T15:42:59.327Z,93.40
2018-12-26T15:45:21.605Z,93.60
2018-12-26T15:47:43.864Z,93.60
2018-12-26T15:50:06.974Z,93.60
2018-12-26T15:52:29.231Z,93.70
2018-12-26T15:54:51.522Z,93.60
2018-12-26T15:57:13.788Z,93.70
2018-12-26T15:59:36.043Z,93.90
2018-12-26T16:01:58.298Z,94.00
2018-12-26T16:04:20.542Z,94.10
2018-12-26T16:06:42.831Z,94.10
2018-12-26T16:09:06.290Z,94.10
2018-12-26T16:11:28.575Z,94.10
2018-12-26T16:13:50.833Z,94.00
2018-12-26T16:16:13.099Z,94.00
2018-12-26T16:18:35.376Z,94.10
2018-12-26T16:20:57.626Z,94.10
2018-12-26T16:23:19.907Z,94.00
2018-12-26T16:25:42.247Z,94.00
2018-12-26T16:28:04.511Z,94.00
2018-12-26T16:30:26.831Z,94.00
2018-12-26T16:32:49.124Z,93.90
2018-12-26T16:35:11.405Z,93.80
2018-12-26T16:37:33.647Z,93.20
2018-12-26T16:39:55.931Z,93.30
2018-12-26T16:42:18.200Z,93.20
2018-12-26T16:44:40.480Z,92.90
2018-12-26T16:47:02.767Z,93.00
2018-12-26T16:49:25.011Z,93.10
2018-12-26T16:51:47.305Z,92.80
2018-12-26T16:54:09.575Z,92.70
2018-12-26T16:56:31.854Z,92.70
2018-12-26T16:58:54.118Z,92.70
2018-12-26T17:01:16.395Z,92.80
2018-12-26T17:03:38.672Z,93.00
2018-12-26T17:06:00.977Z,93.40
2018-12-26T17:08:23.239Z,93.10
2018-12-26T17:10:45.528Z,93.40
2018-12-26T17:13:07.806Z,93.40
2018-12-26T17:15:30.097Z,93.30
2018-12-26T17:17:52.347Z,93.30
2018-12-26T17:20:14.647Z,93.10
2018-12-26T17:22:36.899Z,92.90
2018-12-26T17:24:59.154Z,92.90
2018-12-26T17:27:21.419Z,93.00
2018-12-26T17:29:43.728Z,93.50
2018-12-26T17:32:06.963Z,93.60
2018-12-26T17:34:28.298Z,93.60
2018-12-26T17:36:50.536Z,93.50
2018-12-26T17:39:12.775Z,93.40
2018-12-26T17:41:35.099Z,93.20
2018-12-26T17:43:57.351Z,93.50
2018-12-26T17:46:19.599Z,93.70
2018-12-26T17:48:41.859Z,93.80
2018-12-26T17:51:08.515Z,93.90
2018-12-26T17:54:09.378Z,94.00
2018-12-26T17:56:40.825Z,94.30
2018-12-26T17:59:38.962Z,94.30
2018-12-26T18:02:07.944Z,94.20
2018-12-26T18:04:30.281Z,94.10
2018-12-26T18:06:52.552Z,94.00
2018-12-26T18:09:14.848Z,93.90
2018-12-26T18:11:37.127Z,93.70
2018-12-26T18:13:59.383Z,93.60
2018-12-26T18:16:21.660Z,93.60
2018-12-26T18:18:43.928Z,93.50
2018-12-26T18:21:07.508Z,93.60
2018-12-26T18:23:28.571Z,93.60
2018-12-26T18:25:50.880Z,93.40
2018-12-26T18:28:13.346Z,93.20
2018-12-26T18:30:35.655Z,93.30
2018-12-26T18:32:57.914Z,93.40
2018-12-26T18:35:20.176Z,93.40
2018-12-26T18:37:42.471Z,93.40
2018-12-26T18:40:05.975Z,93.40
2018-12-26T18:42:28.226Z,93.20
2018-12-26T18:44:50.494Z,93.00
2018-12-26T18:47:12.758Z,92.90
2018-12-26T18:49:35.102Z,92.80
2018-12-26T18:51:57.397Z,92.80
2018-12-26T18:54:19.719Z,93.20
2018-12-26T18:56:42.096Z,93.70
2018-12-26T18:59:04.351Z,94.00
2018-12-26T19:01:30.628Z,94.60
2018-12-26T19:03:48.916Z,94.80
2018-12-26T19:06:11.174Z,95.00
2018-12-26T19:08:33.447Z,95.20
2018-12-26T19:10:55.723Z,95.30
2018-12-26T19:13:18.025Z,95.50
2018-12-26T19:15:40.296Z,95.80
2018-12-26T19:18:02.554Z,96.10
2018-12-26T19:20:24.864Z,96.20
2018-12-26T19:22:47.127Z,96.30
2018-12-26T19:25:09.419Z,96.40
2018-12-26T19:27:31.735Z,96.50
2018-12-26T19:29:59.278Z,96.60
2018-12-26T19:32:17.653Z,96.70
2018-12-26T19:34:39.847Z,96.80
2018-12-26T19:37:02.151Z,96.90
2018-12-26T19:39:24.399Z,96.90
2018-12-26T19:41:46.640Z,96.90
2018-12-26T19:44:08.949Z,97.00
2018-12-26T19:46:31.197Z,97.00
2018-12-26T19:48:53.437Z,96.90
2018-12-26T19:51:15.722Z,96.90
2018-12-26T19:53:38.002Z,96.90
2018-12-26T19:56:00.246Z,96.80
2018-12-26T19:58:22.589Z,96.70
2018-12-26T20:00:44.879Z,96.80
2018-12-26T20:03:07.141Z,96.90
2018-12-26T20:05:29.555Z,97.00
2018-12-26T20:07:51.783Z,97.00
2018-12-26T20:10:14.027Z,96.90
2018-12-26T20:12:36.299Z,96.70
2018-12-26T20:14:58.592Z,96.70
2018-12-26T20:17:20.831Z,96.60
2018-12-26T20:19:43.059Z,96.60
2018-12-26T20:22:05.304Z,96.70
2018-12-26T20:24:27.623Z,96.80
2018-12-26T20:26:49.863Z,96.80
2018-12-26T20:29:12.137Z,96.80
2018-12-26T20:31:34.376Z,96.80
2018-12-26T20:33:56.623Z,96.80
2018-12-26T20:36:18.908Z,96.80
2018-12-26T20:38:41.195Z,96.80
2018-12-26T20:41:03.483Z,96.70
2018-12-26T20:43:25.753Z,96.60
2018-12-26T20:45:48.008Z,96.60
2018-12-26T20:48:10.247Z,96.60
2018-12-26T20:50:32.492Z,96.60
2018-12-26T20:52:54.755Z,96.50
2018-12-26T20:55:16.991Z,96.40
2018-12-26T20:57:39.279Z,96.40
2018-12-26T21:00:01.574Z,96.40
2018-12-26T21:02:23.823Z,96.40
2018-12-26T21:04:46.091Z,96.40
2018-12-26T21:07:08.351Z,96.30
2018-12-26T21:09:30.612Z,96.20
2018-12-26T21:11:52.883Z,95.90
2018-12-26T21:14:15.118Z,95.50
2018-12-26T21:16:37.400Z,95.70
2018-12-26T21:18:59.677Z,95.90
2018-12-26T21:21:21.935Z,95.80
2018-12-26T21:23:44.191Z,95.80
2018-12-26T21:26:06.505Z,95.60
2018-12-26T21:28:28.770Z,95.60
2018-12-26T21:30:51.027Z,95.60
2018-12-26T21:33:13.305Z,95.60
2018-12-26T21:35:35.595Z,95.60
2018-12-26T21:37:57.827Z,95.60
2018-12-26T21:40:20.117Z,95.60
2018-12-26T21:42:42.407Z,95.60
2018-12-26T21:45:04.999Z,95.50
2018-12-26T21:47:27.287Z,95.50
2018-12-26T21:49:49.523Z,95.50
2018-12-26T21:52:11.806Z,95.60
2018-12-26T21:54:34.021Z,95.70
2018-12-26T21:56:56.332Z,95.70
2018-12-26T21:59:18.590Z,95.50
2018-12-26T22:01:40.841Z,95.30
2018-12-26T22:04:03.139Z,95.10
2018-12-26T22:06:25.371Z,95.00
2018-12-26T22:08:47.607Z,94.80
2018-12-26T22:11:09.901Z,94.70
2018-12-26T22:13:32.164Z,94.80
2018-12-26T22:15:54.464Z,94.80
2018-12-26T22:18:16.706Z,94.80
2018-12-26T22:20:39.006Z,94.80
2018-12-26T22:23:01.299Z,94.90
2018-12-26T22:25:23.559Z,94.90
2018-12-26T22:27:45.814Z,94.90
2018-12-26T22:30:09.631Z,94.80
2018-12-26T22:32:31.928Z,95.00
2018-12-26T22:34:54.162Z,95.10
2018-12-26T22:37:16.415Z,95.30
2018-12-26T22:39:38.660Z,95.40
2018-12-26T22:42:00.884Z,95.30
2018-12-26T22:44:27.727Z,95.30
2018-12-26T22:46:45.357Z,95.40
2018-12-26T22:49:07.599Z,95.30
2018-12-26T22:51:29.808Z,95.30
2018-12-26T22:53:52.073Z,95.10
2018-12-26T22:56:14.321Z,95.00
2018-12-26T22:58:36.613Z,94.90
2018-12-26T23:00:58.971Z,94.70
2018-12-26T23:03:21.202Z,94.50
2018-12-26T23:05:43.450Z,94.30
2018-12-26T23:08:05.675Z,93.90
2018-12-26T23:10:27.999Z,93.50
2018-12-26T23:12:50.226Z,93.50
2018-12-26T23:15:12.495Z,93.30
2018-12-26T23:17:34.783Z,93.10
2018-12-26T23:19:57.029Z,93.20
2018-12-26T23:22:19.267Z,93.40
2018-12-26T23:24:41.557Z,94.00
2018-12-26T23:27:03.799Z,94.30
2018-12-26T23:29:26.030Z,94.40
2018-12-26T23:31:48.296Z,94.40
2018-12-26T23:34:10.502Z,94.20
2018-12-26T23:36:32.731Z,94.00
2018-12-26T23:38:54.972Z,93.60
2018-12-26T23:41:17.248Z,93.60
2018-12-26T23:43:39.484Z,93.50
2018-12-26T23:46:01.746Z,93.30
2018-12-26T23:48:24.000Z,93.50
2018-12-26T23:50:46.274Z,93.70
2018-12-26T23:53:08.522Z,94.10
2018-12-26T23:55:30.786Z,94.10
2018-12-26T23:57:53.022Z,94.10
