createdAt,value
2018-05-08T00:00:49.688Z,7.40
2018-05-08T00:03:17.204Z,7.40
2018-05-08T00:05:44.711Z,7.30
2018-05-08T00:08:12.236Z,7.30
2018-05-08T00:10:40.512Z,7.30
2018-05-08T00:13:08.822Z,7.20
2018-05-08T00:15:36.349Z,7.20
2018-05-08T00:18:03.893Z,7.10
2018-05-08T00:20:32.188Z,6.90
2018-05-08T00:22:59.759Z,6.90
2018-05-08T00:25:27.266Z,6.90
2018-05-08T00:27:54.800Z,6.90
2018-05-08T00:30:22.317Z,6.90
2018-05-08T00:32:49.834Z,6.90
2018-05-08T00:35:17.355Z,6.90
2018-05-08T00:37:44.867Z,6.80
2018-05-08T00:40:13.161Z,6.70
2018-05-08T00:42:40.733Z,6.70
2018-05-08T00:45:08.285Z,6.70
2018-05-08T00:47:35.799Z,6.70
2018-05-08T00:50:03.329Z,6.70
2018-05-08T00:52:30.852Z,6.70
2018-05-08T00:55:04.199Z,6.60
2018-05-08T00:57:31.724Z,6.60
2018-05-08T00:59:59.278Z,6.60
2018-05-08T01:02:26.840Z,6.60
2018-05-08T01:04:54.455Z,6.50
2018-05-08T01:07:21.896Z,6.50
2018-05-08T01:09:49.405Z,6.40
2018-05-08T01:12:16.943Z,6.40
2018-05-08T01:14:44.521Z,6.40
2018-05-08T01:17:12.061Z,6.30
2018-05-08T01:19:39.592Z,6.30
2018-05-08T01:22:07.197Z,6.30
2018-05-08T01:24:34.732Z,6.30
2018-05-08T01:27:02.265Z,6.20
2018-05-08T01:29:30.578Z,6.10
2018-05-08T01:31:58.100Z,6.10
2018-05-08T01:34:26.425Z,6.00
2018-05-08T01:36:53.941Z,6.00
2018-05-08T01:39:22.246Z,6.10
2018-05-08T01:41:49.772Z,6.10
2018-05-08T01:44:18.071Z,6.00
2018-05-08T01:46:45.577Z,6.00
2018-05-08T01:49:13.107Z,6.10
2018-05-08T01:51:40.615Z,6.10
2018-05-08T01:54:08.898Z,6.00
2018-05-08T01:56:37.179Z,6.00
2018-05-08T01:59:04.699Z,6.00
2018-05-08T02:01:32.220Z,5.90
2018-05-08T02:03:59.763Z,5.80
2018-05-08T02:06:27.312Z,5.80
2018-05-08T02:08:54.828Z,5.80
2018-05-08T02:11:22.363Z,5.80
2018-05-08T02:13:49.880Z,5.80
2018-05-08T02:16:17.392Z,5.70
2018-05-08T02:18:44.923Z,5.70
2018-05-08T02:21:12.456Z,5.70
2018-05-08T02:23:39.974Z,5.60
2018-05-08T02:26:07.588Z,5.60
2018-05-08T02:28:36.827Z,5.60
2018-05-08T02:31:04.333Z,5.50
2018-05-08T02:33:31.856Z,5.50
2018-05-08T02:35:59.379Z,5.50
2018-05-08T02:38:26.919Z,5.50
2018-05-08T02:40:54.443Z,5.50
2018-05-08T02:43:25.514Z,5.40
2018-05-08T02:45:53.043Z,5.40
2018-05-08T02:48:22.721Z,5.50
2018-05-08T02:50:50.235Z,5.40
2018-05-08T02:53:17.745Z,5.40
2018-05-08T02:55:45.283Z,5.20
2018-05-08T02:58:12.799Z,5.20
2018-05-08T03:00:40.316Z,5.30
2018-05-08T03:03:08.733Z,5.10
2018-05-08T03:05:36.189Z,5.10
2018-05-08T03:08:03.697Z,5.10
2018-05-08T03:10:32.724Z,5.10
2018-05-08T03:13:00.260Z,5.10
2018-05-08T03:15:28.549Z,5.10
2018-05-08T03:17:56.836Z,5.00
2018-05-08T03:20:24.376Z,5.00
2018-05-08T03:22:52.686Z,4.90
2018-05-08T03:25:20.216Z,4.90
2018-05-08T03:27:48.505Z,5.00
2018-05-08T03:30:16.017Z,5.00
2018-05-08T03:32:43.739Z,5.00
2018-05-08T03:35:11.263Z,4.90
2018-05-08T03:37:39.553Z,4.80
2018-05-08T03:40:07.072Z,4.80
2018-05-08T03:42:34.595Z,4.80
2018-05-08T03:45:02.115Z,4.80
2018-05-08T03:47:29.632Z,4.80
2018-05-08T03:49:57.168Z,4.70
2018-05-08T03:52:24.686Z,4.60
2018-05-08T03:54:54.497Z,4.70
2018-05-08T03:57:22.889Z,4.70
2018-05-08T03:59:50.351Z,4.70
2018-05-08T04:02:29.968Z,4.60
2018-05-08T04:05:09.391Z,4.60
2018-05-08T04:07:49.501Z,4.70
2018-05-08T04:10:17.049Z,4.60
2018-05-08T04:12:44.560Z,4.60
2018-05-08T04:15:12.842Z,4.70
2018-05-08T04:17:41.128Z,4.70
2018-05-08T04:20:08.700Z,4.60
2018-05-08T04:22:36.229Z,4.80
2018-05-08T04:25:04.504Z,4.70
2018-05-08T04:27:32.790Z,4.70
2018-05-08T04:30:00.312Z,4.70
2018-05-08T04:32:27.879Z,4.70
2018-05-08T04:34:55.394Z,4.70
2018-05-08T04:37:22.923Z,4.80
2018-05-08T04:39:51.536Z,4.80
2018-05-08T04:42:19.058Z,4.80
2018-05-08T04:44:47.372Z,4.90
2018-05-08T04:47:14.900Z,4.80
2018-05-08T04:49:42.425Z,4.80
2018-05-08T04:52:09.966Z,4.80
2018-05-08T04:54:39.017Z,4.90
2018-05-08T04:57:06.545Z,4.90
2018-05-08T04:59:34.832Z,5.10
2018-05-08T05:02:02.422Z,5.10
2018-05-08T05:04:30.035Z,5.10
2018-05-08T05:06:58.415Z,5.20
2018-05-08T05:09:25.873Z,5.20
2018-05-08T05:11:54.180Z,5.30
2018-05-08T05:14:21.716Z,5.30
2018-05-08T05:16:49.307Z,5.50
2018-05-08T05:19:17.565Z,5.70
2018-05-08T05:21:45.137Z,5.60
2018-05-08T05:24:12.678Z,5.80
2018-05-08T05:26:40.185Z,5.90
2018-05-08T05:29:07.708Z,6.10
2018-05-08T05:31:35.289Z,6.30
2018-05-08T05:34:02.766Z,6.50
2018-05-08T05:36:30.284Z,6.60
2018-05-08T05:38:57.789Z,6.70
2018-05-08T05:41:26.072Z,7.10
2018-05-08T05:43:54.361Z,7.30
2018-05-08T05:46:23.387Z,7.30
2018-05-08T05:48:50.892Z,7.50
2018-05-08T05:51:19.311Z,7.90
2018-05-08T05:53:46.824Z,7.90
2018-05-08T05:56:15.108Z,8.40
2018-05-08T05:58:43.410Z,8.60
2018-05-08T06:01:10.958Z,8.60
2018-05-08T06:03:38.468Z,8.80
2018-05-08T06:06:06.008Z,9.00
2018-05-08T06:08:33.509Z,9.20
2018-05-08T06:11:01.803Z,9.60
2018-05-08T06:13:29.376Z,9.60
2018-05-08T06:15:56.892Z,9.70
2018-05-08T06:18:25.194Z,10.10
2018-05-08T06:20:52.717Z,10.00
2018-05-08T06:23:20.293Z,10.20
2018-05-08T06:25:48.579Z,10.50
2018-05-08T06:28:16.106Z,10.50
2018-05-08T06:30:43.645Z,10.70
2018-05-08T06:33:11.184Z,10.80
2018-05-08T06:35:38.723Z,11.00
2018-05-08T06:38:06.251Z,11.10
2018-05-08T06:40:34.557Z,11.50
2018-05-08T06:43:02.089Z,11.50
2018-05-08T06:45:30.388Z,11.90
2018-05-08T06:47:57.919Z,11.90
2018-05-08T06:50:26.212Z,12.40
2018-05-08T06:52:53.725Z,12.40
2018-05-08T06:55:21.252Z,12.60
2018-05-08T06:57:48.847Z,12.80
2018-05-08T07:00:16.443Z,13.10
2018-05-08T07:02:43.980Z,13.40
2018-05-08T07:05:12.292Z,13.90
2018-05-08T07:07:39.801Z,13.80
2018-05-08T07:10:08.091Z,14.40
2018-05-08T07:12:36.381Z,14.60
2018-05-08T07:15:03.918Z,14.60
2018-05-08T07:17:32.211Z,14.90
2018-05-08T07:19:59.768Z,14.90
2018-05-08T07:22:27.298Z,15.10
2018-05-08T07:24:57.532Z,15.40
2018-05-08T07:27:25.830Z,15.50
2018-05-08T07:29:53.401Z,15.50
2018-05-08T07:32:20.947Z,15.60
2018-05-08T07:34:48.487Z,15.80
2018-05-08T07:37:16.017Z,15.90
2018-05-08T07:39:43.560Z,16.10
2018-05-08T07:42:11.090Z,16.30
2018-05-08T07:44:38.640Z,16.40
2018-05-08T07:47:06.177Z,16.50
2018-05-08T07:49:33.699Z,16.70
2018-05-08T07:52:01.216Z,16.80
2018-05-08T07:54:28.792Z,17.00
2018-05-08T07:56:56.363Z,17.20
2018-05-08T07:59:23.904Z,17.30
2018-05-08T08:01:51.450Z,17.40
2018-05-08T08:04:18.988Z,17.50
2018-05-08T08:06:46.524Z,17.60
2018-05-08T08:09:14.796Z,18.00
2018-05-08T08:11:43.093Z,18.10
2018-05-08T08:14:10.629Z,18.10
2018-05-08T08:16:38.912Z,18.50
2018-05-08T08:19:07.226Z,18.60
2018-05-08T08:21:34.760Z,18.60
2018-05-08T08:24:02.279Z,18.70
2018-05-08T08:26:29.816Z,18.80
2018-05-08T08:28:57.345Z,18.80
2018-05-08T08:31:24.872Z,18.90
2018-05-08T08:33:53.168Z,19.10
2018-05-08T08:36:20.712Z,19.10
2018-05-08T08:38:49.020Z,19.40
2018-05-08T08:41:16.564Z,19.40
2018-05-08T08:43:44.084Z,19.50
2018-05-08T08:46:12.691Z,19.80
2018-05-08T08:48:40.209Z,19.70
2018-05-08T08:51:08.515Z,20.00
2018-05-08T08:53:36.813Z,20.10
2018-05-08T08:56:04.468Z,20.10
2018-05-08T08:58:31.904Z,20.20
2018-05-08T09:01:00.206Z,20.40
2018-05-08T09:03:27.731Z,20.30
2018-05-08T09:05:56.042Z,20.50
2018-05-08T09:08:23.580Z,20.50
2018-05-08T09:10:51.125Z,20.60
2018-05-08T09:13:19.720Z,20.70
2018-05-08T09:15:47.256Z,20.70
2018-05-08T09:18:15.569Z,20.90
2018-05-08T09:20:43.155Z,20.90
2018-05-08T09:23:10.659Z,21.00
2018-05-08T09:25:38.957Z,21.20
2018-05-08T09:28:06.524Z,21.20
2018-05-08T09:30:34.060Z,21.20
2018-05-08T09:33:01.611Z,21.20
2018-05-08T09:35:29.909Z,21.30
2018-05-08T09:37:57.452Z,21.30
2018-05-08T09:40:24.978Z,21.30
2018-05-08T09:42:52.509Z,21.40
2018-05-08T09:45:20.039Z,21.40
2018-05-08T09:47:47.598Z,21.50
2018-05-08T09:50:15.119Z,21.50
2018-05-08T09:52:43.401Z,21.50
2018-05-08T09:55:11.692Z,21.60
2018-05-08T09:57:39.217Z,21.60
2018-05-08T10:00:06.743Z,21.70
2018-05-08T10:02:34.281Z,21.80
2018-05-08T10:05:01.805Z,21.80
2018-05-08T10:07:30.193Z,21.80
2018-05-08T10:09:57.720Z,21.80
2018-05-08T10:12:25.244Z,21.80
2018-05-08T10:14:52.803Z,21.90
2018-05-08T10:17:20.351Z,21.90
2018-05-08T10:19:47.865Z,22.10
2018-05-08T10:22:16.165Z,22.30
2018-05-08T10:24:43.692Z,22.30
2018-05-08T10:27:11.980Z,22.30
2018-05-08T10:29:40.268Z,22.50
2018-05-08T10:32:07.803Z,22.50
2018-05-08T10:34:36.118Z,22.90
2018-05-08T10:37:03.672Z,22.90
2018-05-08T10:39:31.218Z,23.10
2018-05-08T10:41:58.757Z,23.20
2018-05-08T10:44:27.041Z,23.30
2018-05-08T10:46:55.448Z,23.20
2018-05-08T10:49:23.011Z,23.20
2018-05-08T10:51:50.558Z,23.20
2018-05-08T10:54:18.086Z,23.30
2018-05-08T10:56:46.394Z,23.70
2018-05-08T10:59:13.919Z,23.70
2018-05-08T11:01:42.243Z,24.20
2018-05-08T11:04:09.783Z,24.20
2018-05-08T11:06:37.308Z,24.30
2018-05-08T11:09:05.588Z,24.50
2018-05-08T11:11:33.875Z,25.00
2018-05-08T11:14:01.404Z,25.00
2018-05-08T11:16:29.703Z,25.20
2018-05-08T11:18:57.298Z,25.10
2018-05-08T11:21:24.840Z,25.00
2018-05-08T11:23:52.377Z,25.00
2018-05-08T11:26:19.889Z,24.90
2018-05-08T11:28:47.449Z,25.30
2018-05-08T11:31:14.967Z,25.40
2018-05-08T11:33:42.487Z,25.50
2018-05-08T11:36:10.780Z,25.20
2018-05-08T11:38:38.326Z,25.20
2018-05-08T11:41:06.644Z,24.90
2018-05-08T11:43:34.729Z,24.90
2018-05-08T11:46:02.256Z,25.30
2018-05-08T11:48:29.860Z,25.70
2018-05-08T11:50:57.388Z,26.00
2018-05-08T11:53:24.896Z,26.00
2018-05-08T11:55:53.201Z,25.70
2018-05-08T11:58:20.721Z,25.70
2018-05-08T12:00:49.056Z,25.50
2018-05-08T12:03:16.601Z,25.50
2018-05-08T12:05:44.106Z,25.70
2018-05-08T12:08:13.169Z,26.30
2018-05-08T12:10:40.689Z,26.30
2018-05-08T12:13:08.219Z,26.70
2018-05-08T12:15:35.746Z,26.40
2018-05-08T12:18:03.256Z,25.80
2018-05-08T12:20:34.400Z,25.10
2018-05-08T12:23:01.916Z,24.90
2018-05-08T12:25:29.479Z,24.90
2018-05-08T12:27:57.105Z,24.90
2018-05-08T12:30:24.642Z,25.20
2018-05-08T12:32:52.170Z,25.60
2018-05-08T12:35:20.482Z,26.10
2018-05-08T12:37:48.053Z,26.10
2018-05-08T12:40:15.588Z,26.30
2018-05-08T12:42:43.122Z,26.00
2018-05-08T12:45:11.444Z,25.90
2018-05-08T12:47:38.963Z,25.80
2018-05-08T12:50:07.262Z,25.90
2018-05-08T12:52:34.799Z,25.90
2018-05-08T12:55:02.324Z,25.90
2018-05-08T12:57:29.840Z,26.00
2018-05-08T12:59:57.385Z,25.90
2018-05-08T13:02:24.896Z,25.70
2018-05-08T13:04:52.440Z,25.80
2018-05-08T13:07:19.977Z,26.00
2018-05-08T13:09:47.496Z,26.10
2018-05-08T13:12:15.819Z,26.50
2018-05-08T13:14:43.333Z,26.50
2018-05-08T13:17:10.848Z,26.70
2018-05-08T13:19:38.481Z,26.90
2018-05-08T13:22:06.034Z,26.70
2018-05-08T13:24:33.559Z,26.30
2018-05-08T13:27:01.106Z,26.10
2018-05-08T13:29:29.423Z,26.00
2018-05-08T13:31:56.948Z,26.00
2018-05-08T13:34:25.254Z,26.30
2018-05-08T13:36:52.795Z,26.30
2018-05-08T13:39:20.340Z,26.30
2018-05-08T13:41:48.648Z,26.20
2018-05-08T13:44:16.221Z,26.20
2018-05-08T13:46:43.745Z,26.30
2018-05-08T13:49:11.296Z,26.20
2018-05-08T13:51:38.880Z,26.40
2018-05-08T13:54:06.421Z,26.80
2018-05-08T13:56:33.931Z,26.90
2018-05-08T13:59:02.990Z,26.70
2018-05-08T14:01:30.544Z,26.70
2018-05-08T14:03:58.069Z,26.60
2018-05-08T14:06:26.366Z,26.20
2018-05-08T14:08:54.377Z,26.20
2018-05-08T14:11:21.921Z,26.10
2018-05-08T14:13:49.569Z,26.00
2018-05-08T14:16:17.109Z,25.80
2018-05-08T14:18:44.653Z,25.90
2018-05-08T14:21:12.212Z,26.10
2018-05-08T14:23:40.102Z,26.30
2018-05-08T14:26:07.760Z,26.80
2018-05-08T14:28:35.292Z,27.40
2018-05-08T14:31:02.862Z,28.00
2018-05-08T14:33:30.393Z,28.30
2018-05-08T14:35:58.684Z,28.90
2018-05-08T14:38:26.224Z,28.90
2018-05-08T14:40:54.530Z,28.10
2018-05-08T14:43:24.897Z,28.10
2018-05-08T14:45:52.417Z,28.10
2018-05-08T14:48:19.948Z,28.80
2018-05-08T14:50:47.496Z,29.70
2018-05-08T14:53:15.785Z,31.80
2018-05-08T14:55:43.312Z,31.80
2018-05-08T14:58:10.902Z,32.20
2018-05-08T15:00:38.420Z,32.80
2018-05-08T15:03:06.241Z,34.40
2018-05-08T15:05:33.811Z,35.10
2018-05-08T15:08:01.363Z,35.70
2018-05-08T15:10:28.904Z,35.70
2018-05-08T15:12:56.480Z,36.00
2018-05-08T15:15:24.061Z,36.40
2018-05-08T15:17:51.578Z,36.60
2018-05-08T15:20:19.155Z,36.30
2018-05-08T15:22:46.744Z,35.10
2018-05-08T15:25:15.951Z,34.70
2018-05-08T15:27:43.479Z,35.50
2018-05-08T15:30:11.021Z,35.50
2018-05-08T15:32:38.549Z,35.70
2018-05-08T15:35:06.856Z,36.70
2018-05-08T15:37:34.392Z,36.60
2018-05-08T15:40:01.984Z,36.90
2018-05-08T15:42:29.517Z,36.80
2018-05-08T15:44:57.199Z,37.00
2018-05-08T15:47:24.899Z,36.90
2018-05-08T15:49:53.131Z,37.70
2018-05-08T15:52:20.665Z,37.60
2018-05-08T15:54:48.347Z,38.00
2018-05-08T15:57:15.881Z,37.90
2018-05-08T15:59:43.435Z,37.60
2018-05-08T16:02:11.012Z,36.80
2018-05-08T16:04:39.299Z,36.70
2018-05-08T16:07:06.841Z,36.70
2018-05-08T16:09:34.408Z,37.40
2018-05-08T16:12:02.029Z,36.70
2018-05-08T16:14:30.324Z,37.00
2018-05-08T16:16:57.996Z,37.00
2018-05-08T16:19:25.517Z,37.00
2018-05-08T16:21:53.847Z,36.30
2018-05-08T16:24:21.396Z,36.30
2018-05-08T16:26:48.957Z,36.40
2018-05-08T16:29:16.512Z,36.20
2018-05-08T16:31:44.025Z,35.60
2018-05-08T16:34:12.337Z,35.60
2018-05-08T16:36:39.906Z,35.60
2018-05-08T16:39:07.460Z,35.70
2018-05-08T16:41:34.972Z,35.30
2018-05-08T16:44:03.472Z,35.50
2018-05-08T16:46:31.021Z,35.40
2018-05-08T16:48:59.347Z,35.40
2018-05-08T16:51:26.910Z,35.40
2018-05-08T16:53:54.488Z,35.00
2018-05-08T16:56:22.028Z,34.90
2018-05-08T16:58:49.560Z,35.10
2018-05-08T17:01:17.227Z,34.90
2018-05-08T17:03:44.745Z,34.60
2018-05-08T17:06:13.157Z,34.20
2018-05-08T17:08:40.722Z,34.20
2018-05-08T17:11:08.297Z,34.30
2018-05-08T17:13:35.854Z,34.10
2018-05-08T17:16:03.368Z,33.30
2018-05-08T17:18:30.973Z,33.20
2018-05-08T17:20:58.520Z,33.60
2018-05-08T17:23:26.055Z,33.60
2018-05-08T17:25:53.618Z,33.30
2018-05-08T17:28:21.168Z,32.70
2018-05-08T17:30:48.721Z,31.60
2018-05-08T17:33:16.258Z,30.20
2018-05-08T17:35:43.842Z,28.90
2018-05-08T17:38:11.372Z,27.80
2018-05-08T17:40:39.674Z,26.50
2018-05-08T17:43:07.265Z,26.50
2018-05-08T17:45:34.831Z,26.10
2018-05-08T17:48:02.485Z,25.70
2018-05-08T17:50:29.997Z,25.30
2018-05-08T17:52:58.317Z,24.50
2018-05-08T17:55:25.866Z,24.50
2018-05-08T17:57:53.411Z,24.10
2018-05-08T18:00:20.978Z,23.60
2018-05-08T18:02:48.551Z,23.20
2018-05-08T18:05:16.111Z,22.90
2018-05-08T18:07:43.667Z,22.70
2018-05-08T18:10:11.183Z,22.50
2018-05-08T18:12:38.752Z,22.10
2018-05-08T18:15:06.427Z,21.60
2018-05-08T18:17:34.050Z,21.10
2018-05-08T18:20:01.551Z,20.70
2018-05-08T18:22:29.078Z,20.20
2018-05-08T18:24:58.566Z,19.90
2018-05-08T18:27:26.856Z,19.30
2018-05-08T18:29:54.470Z,19.20
2018-05-08T18:32:22.031Z,19.00
2018-05-08T18:34:49.551Z,18.70
2018-05-08T18:37:17.121Z,18.40
2018-05-08T18:39:44.628Z,18.10
2018-05-08T18:42:12.961Z,17.40
2018-05-08T18:44:40.488Z,17.40
2018-05-08T18:47:08.026Z,17.20
2018-05-08T18:49:36.378Z,16.80
2018-05-08T18:52:03.866Z,16.70
2018-05-08T18:54:31.413Z,16.50
2018-05-08T18:56:59.732Z,16.00
2018-05-08T18:59:27.306Z,16.00
2018-05-08T19:01:54.830Z,15.80
2018-05-08T19:04:22.470Z,15.70
2018-05-08T19:06:50.181Z,15.50
2018-05-08T19:09:17.728Z,15.50
2018-05-08T19:11:45.263Z,15.20
2018-05-08T19:14:12.799Z,15.10
2018-05-08T19:16:41.135Z,14.90
2018-05-08T19:19:14.528Z,14.80
2018-05-08T19:21:42.090Z,14.90
2018-05-08T19:24:15.307Z,14.70
2018-05-08T19:26:43.621Z,14.50
2018-05-08T19:29:16.766Z,14.50
2018-05-08T19:31:44.327Z,14.30
2018-05-08T19:34:12.646Z,13.90
2018-05-08T19:36:45.830Z,13.80
2018-05-08T19:39:13.418Z,13.60
2018-05-08T19:41:40.939Z,13.40
2018-05-08T19:44:08.466Z,13.30
2018-05-08T19:46:36.799Z,12.80
2018-05-08T19:49:04.330Z,12.80
2018-05-08T19:51:31.876Z,12.70
2018-05-08T19:53:59.465Z,12.60
2018-05-08T19:56:27.021Z,12.60
2018-05-08T19:58:54.568Z,12.50
2018-05-08T20:01:22.116Z,12.40
2018-05-08T20:03:49.709Z,12.30
2018-05-08T20:06:17.259Z,12.20
2018-05-08T20:08:44.886Z,12.20
2018-05-08T20:11:13.171Z,11.90
2018-05-08T20:13:40.731Z,12.00
2018-05-08T20:16:08.264Z,11.90
2018-05-08T20:18:36.592Z,11.80
2018-05-08T20:21:04.115Z,11.80
2018-05-08T20:23:31.653Z,11.80
2018-05-08T20:25:59.967Z,11.60
2018-05-08T20:28:27.518Z,11.50
2018-05-08T20:30:55.066Z,11.50
2018-05-08T20:33:22.602Z,11.40
2018-05-08T20:35:51.002Z,11.20
2018-05-08T20:38:18.449Z,11.10
2018-05-08T20:40:46.000Z,11.10
2018-05-08T20:43:13.893Z,11.00
2018-05-08T20:45:41.434Z,10.90
2018-05-08T20:48:09.020Z,10.80
2018-05-08T20:50:37.342Z,10.70
2018-05-08T20:53:05.648Z,10.70
2018-05-08T20:55:33.207Z,10.70
2018-05-08T20:58:00.755Z,10.60
2018-05-08T21:00:28.293Z,10.60
2018-05-08T21:02:56.587Z,10.40
2018-05-08T21:05:24.111Z,10.40
2018-05-08T21:07:51.689Z,10.40
2018-05-08T21:10:19.240Z,10.40
2018-05-08T21:12:47.549Z,10.20
2018-05-08T21:15:15.095Z,10.10
2018-05-08T21:17:42.645Z,10.20
2018-05-08T21:20:10.164Z,10.20
2018-05-08T21:22:37.695Z,10.20
2018-05-08T21:25:05.321Z,10.10
2018-05-08T21:27:39.266Z,9.90
2018-05-08T21:30:12.534Z,9.90
2018-05-08T21:32:40.104Z,9.90
2018-05-08T21:35:07.631Z,9.80
2018-05-08T21:37:35.914Z,9.70
2018-05-08T21:40:03.439Z,9.70
2018-05-08T21:42:30.960Z,9.70
2018-05-08T21:44:58.519Z,9.60
2018-05-08T21:47:26.073Z,9.50
2018-05-08T21:49:53.596Z,9.50
2018-05-08T21:52:21.903Z,9.40
2018-05-08T21:54:49.420Z,9.40
2018-05-08T21:57:17.716Z,9.40
2018-05-08T21:59:45.306Z,9.40
2018-05-08T22:02:12.845Z,9.40
2018-05-08T22:04:40.390Z,9.40
2018-05-08T22:07:07.939Z,9.30
2018-05-08T22:09:35.472Z,9.20
2018-05-08T22:12:03.772Z,9.10
2018-05-08T22:14:31.296Z,9.10
2018-05-08T22:16:58.838Z,9.10
2018-05-08T22:19:26.345Z,9.00
2018-05-08T22:21:53.880Z,9.00
2018-05-08T22:24:22.155Z,8.80
2018-05-08T22:26:50.454Z,8.80
2018-05-08T22:29:17.965Z,8.80
2018-05-08T22:31:46.996Z,8.70
2018-05-08T22:34:15.284Z,8.80
2018-05-08T22:36:42.816Z,8.80
2018-05-08T22:39:11.101Z,8.70
2018-05-08T22:41:39.379Z,8.60
2018-05-08T22:44:06.910Z,8.60
2018-05-08T22:46:34.443Z,8.60
2018-05-08T22:49:01.959Z,8.50
2018-05-08T22:51:29.499Z,8.50
2018-05-08T22:53:57.794Z,8.40
2018-05-08T22:56:25.355Z,8.30
2018-05-08T22:58:52.864Z,8.40
2018-05-08T23:01:20.393Z,8.30
2018-05-08T23:03:47.896Z,8.30
2018-05-08T23:06:16.184Z,8.20
2018-05-08T23:08:44.517Z,8.20
2018-05-08T23:11:12.013Z,8.10
2018-05-08T23:13:43.320Z,8.20
2018-05-08T23:16:10.848Z,8.20
2018-05-08T23:18:38.352Z,8.20
2018-05-08T23:21:05.925Z,8.10
2018-05-08T23:23:34.234Z,8.00
2018-05-08T23:26:01.732Z,8.00
2018-05-08T23:28:29.240Z,7.90
2018-05-08T23:30:56.754Z,7.90
2018-05-08T23:33:24.292Z,7.80
2018-05-08T23:35:51.824Z,7.90
2018-05-08T23:38:19.357Z,7.80
2018-05-08T23:40:46.867Z,7.80
2018-05-08T23:43:14.376Z,7.80
2018-05-08T23:45:41.893Z,7.70
2018-05-08T23:48:09.404Z,7.70
2018-05-08T23:50:36.980Z,7.70
2018-05-08T23:53:04.489Z,7.70
2018-05-08T23:55:32.772Z,7.70
2018-05-08T23:58:01.051Z,7.70
