createdAt,value
2017-07-19T00:00:05.930Z,52
2017-07-19T00:02:05.697Z,52.1
2017-07-19T00:04:05.568Z,52
2017-07-19T00:06:10.531Z,52.1
2017-07-19T00:08:15.386Z,52.1
2017-07-19T00:10:05.660Z,52
2017-07-19T00:12:05.402Z,52.1
2017-07-19T00:14:05.611Z,52.1
2017-07-19T00:16:05.451Z,52
2017-07-19T00:18:05.432Z,52.1
2017-07-19T00:20:07.642Z,52.1
2017-07-19T00:22:05.718Z,52.1
2017-07-19T00:24:05.477Z,52.1
2017-07-19T00:26:05.242Z,52.1
2017-07-19T00:28:06.218Z,52.1
2017-07-19T00:30:05.936Z,52.1
2017-07-19T00:32:05.666Z,52.1
2017-07-19T00:34:05.534Z,52.1
2017-07-19T00:36:05.251Z,52.1
2017-07-19T00:38:05.976Z,52
2017-07-19T00:40:05.397Z,52.1
2017-07-19T00:42:05.145Z,52.2
2017-07-19T00:44:05.887Z,52.3
2017-07-19T00:46:05.787Z,52.3
2017-07-19T00:48:05.008Z,52.2
2017-07-19T00:50:05.742Z,52.2
2017-07-19T00:52:05.581Z,52.3
2017-07-19T00:54:05.322Z,52.3
2017-07-19T00:56:05.056Z,52.4
2017-07-19T00:58:05.947Z,52.5
2017-07-19T01:00:05.673Z,52.5
2017-07-19T01:02:05.404Z,52.5
2017-07-19T01:04:05.185Z,52.6
2017-07-19T01:06:08.455Z,52.5
2017-07-19T01:08:05.237Z,52.5
2017-07-19T01:10:06.084Z,52.6
2017-07-19T01:12:10.956Z,52.6
2017-07-19T01:14:08.275Z,52.7
2017-07-19T01:16:05.516Z,52.6
2017-07-19T01:18:05.422Z,52.6
2017-07-19T01:20:05.147Z,52.6
2017-07-19T01:22:06.236Z,52.7
2017-07-19T01:24:05.512Z,52.7
2017-07-19T01:26:05.376Z,52.8
2017-07-19T01:28:05.125Z,52.8
2017-07-19T01:30:05.895Z,52.8
2017-07-19T01:32:05.546Z,52.8
2017-07-19T01:34:05.247Z,52.8
2017-07-19T01:36:08.477Z,52.8
2017-07-19T01:38:10.200Z,52.8
2017-07-19T01:40:08.278Z,52.8
2017-07-19T01:42:08.637Z,52.8
2017-07-19T01:44:07.890Z,52.8
2017-07-19T01:46:05.771Z,52.7
2017-07-19T01:48:05.519Z,52.8
2017-07-19T01:50:05.294Z,52.8
2017-07-19T01:52:05.189Z,52.7
2017-07-19T01:54:13.487Z,52.8
2017-07-19T01:56:05.750Z,52.8
2017-07-19T01:58:05.660Z,52.8
2017-07-19T02:00:05.456Z,52.8
2017-07-19T02:02:10.216Z,52.8
2017-07-19T02:04:11.035Z,52.8
2017-07-19T02:06:05.749Z,52.8
2017-07-19T02:08:07.994Z,52.8
2017-07-19T02:10:05.864Z,52.8
2017-07-19T02:12:08.113Z,52.8
2017-07-19T02:14:08.451Z,52.8
2017-07-19T02:16:05.331Z,52.8
2017-07-19T02:18:07.787Z,52.6
2017-07-19T02:20:05.022Z,52.6
2017-07-19T02:22:05.921Z,52.6
2017-07-19T02:24:05.649Z,52.6
2017-07-19T02:26:08.006Z,52.6
2017-07-19T02:28:08.400Z,52.6
2017-07-19T02:30:05.887Z,52.6
2017-07-19T02:32:05.638Z,52.6
2017-07-19T02:34:05.558Z,52.7
2017-07-19T02:36:05.257Z,52.7
2017-07-19T02:38:05.970Z,52.6
2017-07-19T02:40:05.886Z,52.7
2017-07-19T02:42:05.155Z,52.5
2017-07-19T02:44:05.965Z,52.7
2017-07-19T02:46:06.044Z,52.5
2017-07-19T02:48:05.917Z,52.5
2017-07-19T02:50:05.616Z,52.5
2017-07-19T02:52:05.438Z,52.6
2017-07-19T02:54:07.749Z,52.6
2017-07-19T02:56:07.977Z,52.6
2017-07-19T02:58:08.591Z,52.6
2017-07-19T03:00:05.335Z,52.6
2017-07-19T03:02:05.721Z,52.6
2017-07-19T03:04:05.522Z,52.6
2017-07-19T03:06:05.221Z,52.7
2017-07-19T03:08:06.035Z,52.8
2017-07-19T03:10:08.323Z,52.7
2017-07-19T03:12:05.043Z,52.7
2017-07-19T03:14:05.260Z,52.7
2017-07-19T03:16:06.265Z,52.7
2017-07-19T03:18:05.362Z,52.8
2017-07-19T03:20:05.086Z,52.8
2017-07-19T03:22:05.482Z,52.6
2017-07-19T03:24:05.758Z,52.6
2017-07-19T03:26:05.488Z,52.7
2017-07-19T03:28:07.923Z,52.7
2017-07-19T03:30:08.110Z,52.7
2017-07-19T03:32:05.807Z,52.7
2017-07-19T03:34:05.697Z,53
2017-07-19T03:36:05.374Z,52.9
2017-07-19T03:38:05.057Z,52.7
2017-07-19T03:40:05.957Z,52.7
2017-07-19T03:42:08.256Z,52.7
2017-07-19T03:44:05.928Z,52.7
2017-07-19T03:46:05.643Z,52.7
2017-07-19T03:48:07.904Z,52.7
2017-07-19T03:50:05.805Z,52.7
2017-07-19T03:52:05.589Z,52.7
2017-07-19T03:54:05.302Z,52.7
2017-07-19T03:56:10.592Z,52.8
2017-07-19T03:58:05.808Z,52.8
2017-07-19T04:00:05.057Z,52.9
2017-07-19T04:02:05.327Z,52.9
2017-07-19T04:04:05.204Z,53
2017-07-19T04:06:06.274Z,52.9
2017-07-19T04:08:05.990Z,52.7
2017-07-19T04:10:06.011Z,53
2017-07-19T04:12:05.829Z,52.7
2017-07-19T04:14:05.574Z,52.9
2017-07-19T04:16:05.438Z,52.7
2017-07-19T04:18:05.953Z,52.9
2017-07-19T04:20:10.742Z,52.7
2017-07-19T04:22:05.613Z,52.9
2017-07-19T04:24:05.863Z,52.7
2017-07-19T04:26:05.597Z,52.9
2017-07-19T04:28:05.482Z,52.7
2017-07-19T04:30:05.229Z,53
2017-07-19T04:32:05.472Z,52.8
2017-07-19T04:34:10.919Z,52.9
2017-07-19T04:36:08.186Z,52.9
2017-07-19T04:38:06.027Z,52.8
2017-07-19T04:40:08.522Z,52.8
2017-07-19T04:42:07.991Z,52.8
2017-07-19T04:44:07.749Z,52.8
2017-07-19T04:46:05.817Z,52.8
2017-07-19T04:48:05.327Z,53
2017-07-19T04:50:05.079Z,53
2017-07-19T04:52:05.790Z,52.9
2017-07-19T04:54:05.724Z,52.9
2017-07-19T04:56:05.450Z,52.9
2017-07-19T04:58:05.501Z,52.9
2017-07-19T05:00:05.237Z,52.9
2017-07-19T05:02:05.945Z,52.8
2017-07-19T05:04:08.253Z,53
2017-07-19T05:06:06.212Z,53
2017-07-19T05:08:05.898Z,53
2017-07-19T05:10:05.278Z,53
2017-07-19T05:12:05.510Z,53
2017-07-19T05:14:05.231Z,53
2017-07-19T05:16:06.232Z,53.2
2017-07-19T05:18:05.201Z,53
2017-07-19T05:20:05.980Z,53.1
2017-07-19T05:22:05.654Z,53.1
2017-07-19T05:24:13.477Z,53.1
2017-07-19T05:26:07.739Z,53
2017-07-19T05:28:08.151Z,53.2
2017-07-19T05:30:05.831Z,53.2
2017-07-19T05:32:05.157Z,53.1
2017-07-19T05:34:05.920Z,53.1
2017-07-19T05:36:05.622Z,53.3
2017-07-19T05:38:05.298Z,53.2
2017-07-19T05:40:06.115Z,53.2
2017-07-19T05:42:06.007Z,53.2
2017-07-19T05:44:05.766Z,53.1
2017-07-19T05:46:05.708Z,53.1
2017-07-19T05:48:05.401Z,53.3
2017-07-19T05:50:05.114Z,53.3
2017-07-19T05:52:05.854Z,53.5
2017-07-19T05:54:07.562Z,53.4
2017-07-19T05:56:05.290Z,53.4
2017-07-19T05:58:08.689Z,53.6
2017-07-19T06:00:05.391Z,53.6
2017-07-19T06:02:05.050Z,53.7
2017-07-19T06:04:05.861Z,53.7
2017-07-19T06:06:05.594Z,53.5
2017-07-19T06:08:10.374Z,53.4
2017-07-19T06:10:05.761Z,53.4
2017-07-19T06:12:05.525Z,53.5
2017-07-19T06:14:07.949Z,53.3
2017-07-19T06:16:05.882Z,53.3
2017-07-19T06:18:05.957Z,53.4
2017-07-19T06:20:05.618Z,53.4
2017-07-19T06:22:05.403Z,53.3
2017-07-19T06:24:05.080Z,53
2017-07-19T06:26:16.006Z,52.9
2017-07-19T06:28:05.870Z,52.9
2017-07-19T06:30:05.990Z,53
2017-07-19T06:32:05.734Z,52.5
2017-07-19T06:34:06.165Z,52.6
2017-07-19T06:36:08.424Z,52.7
2017-07-19T06:38:05.163Z,52.7
2017-07-19T06:40:05.918Z,52.6
2017-07-19T06:42:08.203Z,52.6
2017-07-19T06:44:05.894Z,52.6
2017-07-19T06:46:05.838Z,52.5
2017-07-19T06:48:05.561Z,52.5
2017-07-19T06:50:05.325Z,52.3
2017-07-19T06:52:05.046Z,52.2
2017-07-19T06:54:05.824Z,52.4
2017-07-19T06:56:05.519Z,52
2017-07-19T06:58:05.435Z,52
2017-07-19T07:00:05.248Z,51.7
2017-07-19T07:02:08.512Z,51.8
2017-07-19T07:04:05.631Z,51.8
2017-07-19T07:06:05.465Z,51.8
2017-07-19T07:08:05.187Z,51.8
2017-07-19T07:10:11.023Z,51.6
2017-07-19T07:12:07.823Z,51.8
2017-07-19T07:14:05.571Z,51.9
2017-07-19T07:16:05.504Z,51.3
2017-07-19T07:18:06.104Z,51.1
2017-07-19T07:20:13.421Z,50.7
2017-07-19T07:22:05.496Z,50.7
2017-07-19T07:24:07.787Z,50.8
2017-07-19T07:26:08.013Z,50.7
2017-07-19T07:28:06.058Z,50.7
2017-07-19T07:30:05.769Z,50.8
2017-07-19T07:32:08.002Z,50.6
2017-07-19T07:34:05.764Z,50.5
2017-07-19T07:36:06.029Z,50.7
2017-07-19T07:38:05.312Z,50.5
2017-07-19T07:40:12.689Z,50.3
2017-07-19T07:42:05.490Z,50.2
2017-07-19T07:44:05.245Z,49.9
2017-07-19T07:46:11.269Z,49.6
2017-07-19T07:48:05.973Z,49.6
2017-07-19T07:50:08.672Z,50.4
2017-07-19T07:52:05.442Z,50.3
2017-07-19T07:54:05.193Z,50.3
2017-07-19T07:56:05.923Z,50.3
2017-07-19T07:58:10.863Z,50.3
2017-07-19T08:00:10.643Z,49.5
2017-07-19T08:02:07.943Z,49.7
2017-07-19T08:04:05.770Z,49.7
2017-07-19T08:06:05.596Z,50
2017-07-19T08:08:05.301Z,49.8
2017-07-19T08:10:05.044Z,49.9
2017-07-19T08:12:05.817Z,49.9
2017-07-19T08:14:05.555Z,49.9
2017-07-19T08:16:05.454Z,49.8
2017-07-19T08:18:05.333Z,49.9
2017-07-19T08:20:05.051Z,50
2017-07-19T08:22:05.975Z,50.1
2017-07-19T08:24:10.742Z,49.7
2017-07-19T08:26:07.982Z,50.2
2017-07-19T08:28:08.515Z,50.2
2017-07-19T08:30:08.001Z,50.1
2017-07-19T08:32:05.896Z,50
2017-07-19T08:34:05.636Z,49.4
2017-07-19T08:36:05.342Z,48.9
2017-07-19T08:38:06.220Z,48.9
2017-07-19T08:40:06.095Z,49.5
2017-07-19T08:42:05.440Z,49.3
2017-07-19T08:44:08.825Z,49.4
2017-07-19T08:46:08.028Z,49.4
2017-07-19T08:48:05.735Z,49.5
2017-07-19T08:50:05.396Z,49.4
2017-07-19T08:52:05.190Z,49.1
2017-07-19T08:54:11.089Z,49.1
2017-07-19T08:56:05.390Z,49
2017-07-19T08:58:05.275Z,49.3
2017-07-19T09:00:08.514Z,49.5
2017-07-19T09:02:07.753Z,49.5
2017-07-19T09:04:05.690Z,49.4
2017-07-19T09:06:05.405Z,49.6
2017-07-19T09:08:10.237Z,49.5
2017-07-19T09:10:08.666Z,49.5
2017-07-19T09:12:05.458Z,49.5
2017-07-19T09:14:07.802Z,49.6
2017-07-19T09:16:08.273Z,49.6
2017-07-19T09:18:05.143Z,49.6
2017-07-19T09:20:07.656Z,49.8
2017-07-19T09:22:05.537Z,49.8
2017-07-19T09:24:05.279Z,49.6
2017-07-19T09:26:05.075Z,49.9
2017-07-19T09:28:05.940Z,49.8
2017-07-19T09:30:10.242Z,49.9
2017-07-19T09:32:06.007Z,49.9
2017-07-19T09:34:10.429Z,49.9
2017-07-19T09:36:05.141Z,49.9
2017-07-19T09:38:05.835Z,49.9
2017-07-19T09:40:05.782Z,50
2017-07-19T09:42:05.727Z,50.3
2017-07-19T09:44:05.425Z,50.3
2017-07-19T09:46:05.327Z,50.3
2017-07-19T09:48:05.110Z,50.3
2017-07-19T09:50:05.844Z,50.4
2017-07-19T09:52:10.222Z,50.5
2017-07-19T09:54:05.493Z,50.5
2017-07-19T09:56:08.322Z,50.8
2017-07-19T09:58:05.520Z,50.7
2017-07-19T10:00:05.280Z,50.7
2017-07-19T10:02:10.101Z,50.8
2017-07-19T10:04:06.037Z,50.8
2017-07-19T10:06:05.091Z,50.9
2017-07-19T10:08:05.944Z,51.1
2017-07-19T10:10:06.026Z,51.1
2017-07-19T10:12:07.766Z,51.1
2017-07-19T10:14:05.609Z,51.1
2017-07-19T10:16:05.433Z,51.1
2017-07-19T10:18:07.844Z,51.3
2017-07-19T10:20:05.599Z,51.3
2017-07-19T10:22:05.588Z,51.3
2017-07-19T10:24:05.322Z,51.3
2017-07-19T10:26:05.040Z,51.3
2017-07-19T10:28:06.137Z,51.3
2017-07-19T10:30:05.930Z,51.3
2017-07-19T10:32:08.417Z,51.3
2017-07-19T10:34:05.350Z,51.3
2017-07-19T10:36:05.108Z,51.3
2017-07-19T10:38:05.911Z,51.5
2017-07-19T10:40:05.692Z,51.3
2017-07-19T10:42:05.482Z,51.3
2017-07-19T10:44:05.257Z,51.4
2017-07-19T10:46:05.460Z,51.8
2017-07-19T10:48:05.151Z,51.7
2017-07-19T10:50:08.466Z,51.6
2017-07-19T10:52:05.363Z,51.7
2017-07-19T10:54:05.154Z,51.7
2017-07-19T10:56:08.429Z,51.8
2017-07-19T10:58:05.322Z,51.8
2017-07-19T11:00:05.087Z,52.4
2017-07-19T11:02:05.881Z,51.9
2017-07-19T11:04:05.694Z,51.7
2017-07-19T11:06:05.515Z,52
2017-07-19T11:08:05.812Z,51.7
2017-07-19T11:10:05.649Z,51.9
2017-07-19T11:12:05.946Z,52
2017-07-19T11:14:05.665Z,52
2017-07-19T11:16:05.607Z,52
2017-07-19T11:18:05.552Z,52.2
2017-07-19T11:20:05.847Z,52.1
2017-07-19T11:22:05.853Z,52.2
2017-07-19T11:24:05.519Z,52.2
2017-07-19T11:26:05.734Z,52.2
2017-07-19T11:28:05.519Z,52.3
2017-07-19T11:30:05.346Z,52.3
2017-07-19T11:32:07.652Z,52.6
2017-07-19T11:34:05.560Z,52.6
2017-07-19T11:36:05.365Z,52.3
2017-07-19T11:38:05.207Z,52.4
2017-07-19T11:40:05.597Z,52.5
2017-07-19T11:42:05.865Z,52.3
2017-07-19T11:44:08.343Z,52.3
2017-07-19T11:46:05.079Z,52.5
2017-07-19T11:48:05.780Z,52.3
2017-07-19T11:50:08.218Z,52.6
2017-07-19T11:52:08.810Z,52.4
2017-07-19T11:54:05.178Z,52.4
2017-07-19T11:56:05.149Z,52.4
2017-07-19T11:58:06.239Z,52.4
2017-07-19T12:00:05.923Z,52.4
2017-07-19T12:02:05.648Z,52.4
2017-07-19T12:04:05.443Z,52.4
2017-07-19T12:06:05.363Z,52.4
2017-07-19T12:08:05.149Z,52.5
2017-07-19T12:10:08.488Z,52.6
2017-07-19T12:12:05.176Z,52.5
2017-07-19T12:14:05.407Z,52.6
2017-07-19T12:16:10.218Z,52.5
2017-07-19T12:18:05.239Z,52.5
2017-07-19T12:20:05.461Z,52.5
2017-07-19T12:22:05.324Z,52.5
2017-07-19T12:24:05.049Z,52.5
2017-07-19T12:26:08.350Z,52.6
2017-07-19T12:28:05.265Z,52.6
2017-07-19T12:30:08.504Z,52.6
2017-07-19T12:32:05.768Z,52.6
2017-07-19T12:34:05.688Z,52.7
2017-07-19T12:36:10.531Z,52.3
2017-07-19T12:38:07.982Z,52.2
2017-07-19T12:40:05.798Z,52.2
2017-07-19T12:42:05.618Z,52.2
2017-07-19T12:44:05.384Z,52
2017-07-19T12:46:05.436Z,52
2017-07-19T12:48:05.220Z,51.7
2017-07-19T12:50:05.915Z,51.7
2017-07-19T12:52:05.399Z,51.6
2017-07-19T12:54:05.504Z,51.6
2017-07-19T12:56:05.236Z,51.6
2017-07-19T12:58:13.142Z,51.5
2017-07-19T13:00:05.448Z,51.6
2017-07-19T13:02:05.191Z,51.5
2017-07-19T13:04:06.003Z,51.6
2017-07-19T13:06:05.757Z,51.7
2017-07-19T13:08:08.029Z,51.6
2017-07-19T13:10:05.608Z,51.6
2017-07-19T13:12:05.328Z,51.4
2017-07-19T13:14:05.055Z,51.4
2017-07-19T13:16:05.839Z,51.4
2017-07-19T13:18:05.754Z,51.4
2017-07-19T13:20:05.551Z,51.3
2017-07-19T13:22:05.826Z,51.3
2017-07-19T13:24:05.081Z,51.4
2017-07-19T13:26:05.817Z,51.5
2017-07-19T13:28:05.628Z,51.8
2017-07-19T13:30:05.367Z,51.7
2017-07-19T13:32:05.101Z,51.7
2017-07-19T13:34:05.881Z,51.7
2017-07-19T13:36:05.599Z,51.8
2017-07-19T13:38:07.855Z,52.1
2017-07-19T13:40:05.793Z,52.1
2017-07-19T13:42:05.520Z,52.2
2017-07-19T13:44:08.516Z,52.2
2017-07-19T13:46:05.246Z,52.2
2017-07-19T13:48:05.528Z,52.4
2017-07-19T13:50:05.810Z,52.4
2017-07-19T13:52:05.594Z,52.2
2017-07-19T13:54:05.395Z,52.2
2017-07-19T13:56:05.255Z,52.4
2017-07-19T13:58:05.222Z,52.4
2017-07-19T14:00:05.891Z,52.3
2017-07-19T14:02:05.769Z,52.4
2017-07-19T14:04:06.199Z,52.4
2017-07-19T14:06:05.943Z,52.5
2017-07-19T14:08:05.609Z,52.5
2017-07-19T14:10:05.452Z,52.6
2017-07-19T14:12:05.189Z,52.6
2017-07-19T14:14:06.035Z,52.7
2017-07-19T14:16:05.763Z,52.7
2017-07-19T14:18:05.707Z,52.7
2017-07-19T14:20:05.478Z,52.8
2017-07-19T14:22:05.350Z,52.8
2017-07-19T14:24:05.130Z,52.8
2017-07-19T14:26:05.877Z,52.8
2017-07-19T14:28:05.922Z,52.6
2017-07-19T14:30:05.916Z,52.6
2017-07-19T14:32:05.661Z,52.7
2017-07-19T14:34:05.486Z,52.7
2017-07-19T14:36:05.775Z,52.7
2017-07-19T14:38:08.511Z,52.7
2017-07-19T14:40:05.360Z,52.7
2017-07-19T14:42:05.335Z,52.7
2017-07-19T14:44:07.610Z,52.7
2017-07-19T14:46:06.087Z,52.7
2017-07-19T14:48:05.846Z,54.6
2017-07-19T14:50:08.397Z,55
2017-07-19T14:52:05.242Z,55
2017-07-19T14:54:06.017Z,55.4
2017-07-19T14:56:05.784Z,55.4
2017-07-19T14:58:05.739Z,55.8
2017-07-19T15:00:05.437Z,55.6
2017-07-19T15:02:05.400Z,55.8
2017-07-19T15:04:15.327Z,55.8
2017-07-19T15:06:05.112Z,55.8
2017-07-19T15:08:05.916Z,55.9
2017-07-19T15:10:05.802Z,56.2
2017-07-19T15:12:05.816Z,56.1
2017-07-19T15:14:05.508Z,56
2017-07-19T15:16:05.592Z,56.2
2017-07-19T15:18:05.851Z,55.7
2017-07-19T15:20:05.594Z,55.7
2017-07-19T15:22:11.076Z,55.5
2017-07-19T15:24:05.813Z,55.5
2017-07-19T15:26:08.156Z,55.5
2017-07-19T15:28:06.026Z,55.6
2017-07-19T15:30:05.739Z,55.6
2017-07-19T15:32:07.971Z,55.6
2017-07-19T15:34:05.897Z,55.6
2017-07-19T15:36:05.634Z,55.6
2017-07-19T15:38:05.711Z,55.6
2017-07-19T15:40:06.182Z,55.7
2017-07-19T15:42:07.920Z,55.5
2017-07-19T15:44:05.696Z,55.7
2017-07-19T15:46:05.294Z,55.4
2017-07-19T15:48:05.599Z,55.3
2017-07-19T15:50:05.520Z,55.4
2017-07-19T15:52:08.077Z,55.3
2017-07-19T15:54:05.003Z,55.1
2017-07-19T15:56:11.015Z,55.1
2017-07-19T15:58:07.920Z,55
2017-07-19T16:00:05.696Z,55
2017-07-19T16:02:08.024Z,54.9
2017-07-19T16:04:05.370Z,54.9
2017-07-19T16:06:05.265Z,54.9
2017-07-19T16:08:06.043Z,54.9
2017-07-19T16:10:06.242Z,54.9
2017-07-19T16:12:08.064Z,54.6
2017-07-19T16:14:05.391Z,54.6
2017-07-19T16:16:05.265Z,54.7
2017-07-19T16:18:05.162Z,54.6
2017-07-19T16:20:10.954Z,54.9
2017-07-19T16:22:05.830Z,54.7
2017-07-19T16:24:05.553Z,54.8
2017-07-19T16:26:05.255Z,55
2017-07-19T16:28:05.244Z,55
2017-07-19T16:30:08.004Z,54.9
2017-07-19T16:32:05.736Z,54.9
2017-07-19T16:34:05.268Z,54.8
2017-07-19T16:36:06.009Z,54.7
2017-07-19T16:38:05.393Z,54.6
2017-07-19T16:40:07.918Z,54.5
2017-07-19T16:42:05.668Z,54.5
2017-07-19T16:44:05.392Z,54.5
2017-07-19T16:46:05.331Z,54.5
2017-07-19T16:48:05.143Z,54.3
2017-07-19T16:50:05.837Z,54.3
2017-07-19T16:52:05.764Z,54.3
2017-07-19T16:54:05.508Z,54.3
2017-07-19T16:56:05.648Z,54.3
2017-07-19T16:58:08.057Z,54.3
2017-07-19T17:00:05.743Z,54.2
2017-07-19T17:02:05.493Z,54.4
2017-07-19T17:04:05.306Z,54.4
2017-07-19T17:06:05.013Z,54.5
2017-07-19T17:08:05.746Z,54.3
2017-07-19T17:10:08.293Z,54.3
2017-07-19T17:12:05.961Z,54.3
2017-07-19T17:14:05.719Z,54.4
2017-07-19T17:16:05.990Z,54.2
2017-07-19T17:18:05.974Z,54.1
2017-07-19T17:20:05.385Z,54.1
2017-07-19T17:22:07.817Z,54.1
2017-07-19T17:24:05.521Z,54.1
2017-07-19T17:26:08.422Z,54.1
2017-07-19T17:28:05.464Z,54
2017-07-19T17:30:05.727Z,54.2
2017-07-19T17:32:08.029Z,54
2017-07-19T17:34:08.306Z,54.2
2017-07-19T17:36:05.622Z,54.1
2017-07-19T17:38:05.427Z,54.2
2017-07-19T17:40:05.295Z,54.2
2017-07-19T17:42:08.668Z,54.2
2017-07-19T17:44:10.476Z,54
2017-07-19T17:46:05.927Z,54
2017-07-19T17:48:05.626Z,54.2
2017-07-19T17:50:05.425Z,54
2017-07-19T17:52:07.698Z,54
2017-07-19T17:54:05.433Z,54
2017-07-19T17:56:05.142Z,54.2
2017-07-19T17:58:06.004Z,54.2
2017-07-19T18:00:05.783Z,54.2
2017-07-19T18:02:05.618Z,54
2017-07-19T18:04:05.487Z,54
2017-07-19T18:06:08.227Z,54
2017-07-19T18:08:08.598Z,54
2017-07-19T18:10:05.908Z,54
2017-07-19T18:12:05.613Z,54
2017-07-19T18:14:07.930Z,54
2017-07-19T18:16:07.997Z,54
2017-07-19T18:18:08.475Z,54
2017-07-19T18:20:07.726Z,54
2017-07-19T18:22:06.176Z,54
2017-07-19T18:24:05.413Z,54
2017-07-19T18:26:10.172Z,54
2017-07-19T18:28:06.019Z,54
2017-07-19T18:30:05.908Z,54
2017-07-19T18:32:05.183Z,54
2017-07-19T18:34:06.050Z,54.1
2017-07-19T18:36:08.347Z,54.2
2017-07-19T18:38:05.046Z,54.2
2017-07-19T18:40:10.926Z,54.2
2017-07-19T18:42:05.678Z,54.2
2017-07-19T18:44:05.397Z,54.2
2017-07-19T18:46:05.898Z,54.2
2017-07-19T18:48:05.787Z,54.3
2017-07-19T18:50:10.651Z,54.3
2017-07-19T18:52:05.543Z,54.3
2017-07-19T18:54:05.229Z,54.6
2017-07-19T18:56:06.006Z,54.3
2017-07-19T18:58:07.947Z,54.3
2017-07-19T19:00:05.775Z,54.3
2017-07-19T19:02:05.746Z,54.3
2017-07-19T19:04:05.487Z,54.3
2017-07-19T19:06:05.922Z,54.3
2017-07-19T19:08:08.118Z,54.3
2017-07-19T19:10:05.852Z,54.3
2017-07-19T19:12:08.037Z,54.3
2017-07-19T19:14:05.781Z,54.3
2017-07-19T19:16:05.624Z,54.3
2017-07-19T19:18:05.749Z,54.4
2017-07-19T19:20:05.489Z,54.4
2017-07-19T19:22:05.385Z,54.4
2017-07-19T19:24:05.684Z,54.3
2017-07-19T19:26:08.465Z,54.3
2017-07-19T19:28:07.950Z,54.3
2017-07-19T19:30:08.275Z,54.3
2017-07-19T19:32:11.066Z,54.3
2017-07-19T19:34:05.833Z,54.3
2017-07-19T19:36:05.745Z,54.3
2017-07-19T19:38:05.402Z,54.3
2017-07-19T19:40:05.269Z,54.3
2017-07-19T19:42:06.087Z,54.3
2017-07-19T19:44:06.800Z,54.3
2017-07-19T19:46:05.941Z,54.1
2017-07-19T19:48:05.176Z,54.2
2017-07-19T19:50:06.042Z,54.1
2017-07-19T19:52:10.803Z,54.2
2017-07-19T19:54:05.538Z,54
2017-07-19T19:56:05.264Z,54
2017-07-19T19:58:05.979Z,54
2017-07-19T20:00:05.717Z,54
2017-07-19T20:02:07.918Z,54
2017-07-19T20:04:06.001Z,54
2017-07-19T20:06:05.874Z,54.1
2017-07-19T20:08:05.687Z,54.1
2017-07-19T20:10:05.711Z,54
2017-07-19T20:12:05.387Z,54
2017-07-19T20:14:10.142Z,54.1
2017-07-19T20:16:05.887Z,54.1
2017-07-19T20:18:05.854Z,54.1
2017-07-19T20:20:05.665Z,54.1
2017-07-19T20:22:05.435Z,54.2
2017-07-19T20:24:05.133Z,54.2
2017-07-19T20:26:05.917Z,54.2
2017-07-19T20:28:05.958Z,54.3
2017-07-19T20:30:05.670Z,54.4
2017-07-19T20:32:08.431Z,54.4
2017-07-19T20:34:08.547Z,54.4
2017-07-19T20:36:05.366Z,54.4
2017-07-19T20:38:07.653Z,54.5
2017-07-19T20:40:06.066Z,54.3
2017-07-19T20:42:05.781Z,54.4
2017-07-19T20:44:06.193Z,54.6
2017-07-19T20:46:05.975Z,54.4
2017-07-19T20:48:05.283Z,54.4
2017-07-19T20:50:06.010Z,54.5
2017-07-19T20:52:08.125Z,54.5
2017-07-19T20:54:05.883Z,54.5
2017-07-19T20:56:05.699Z,54.6
2017-07-19T20:58:05.626Z,54.6
2017-07-19T21:00:05.382Z,54.6
2017-07-19T21:02:05.187Z,54.5
2017-07-19T21:04:06.077Z,54.6
2017-07-19T21:06:08.393Z,54.8
2017-07-19T21:08:06.642Z,54.8
2017-07-19T21:10:06.028Z,54.8
2017-07-19T21:12:05.869Z,54.9
2017-07-19T21:14:05.601Z,55
2017-07-19T21:16:05.866Z,55
2017-07-19T21:18:05.974Z,55
2017-07-19T21:20:05.203Z,55.1
2017-07-19T21:22:09.280Z,55.2
2017-07-19T21:24:10.270Z,55.1
2017-07-19T21:26:06.289Z,55.2
2017-07-19T21:28:06.143Z,55.1
2017-07-19T21:30:06.003Z,55
2017-07-19T21:32:05.782Z,55
2017-07-19T21:34:05.875Z,54.7
2017-07-19T21:36:05.591Z,54.9
2017-07-19T21:38:05.382Z,54.7
2017-07-19T21:40:05.197Z,54.9
2017-07-19T21:42:08.591Z,54.8
2017-07-19T21:44:06.502Z,54.7
2017-07-19T21:46:08.415Z,54.9
2017-07-19T21:48:06.101Z,54.8
2017-07-19T21:50:10.861Z,54.8
2017-07-19T21:52:05.747Z,54.8
2017-07-19T21:54:05.709Z,54.8
2017-07-19T21:56:05.501Z,54.8
2017-07-19T21:58:05.547Z,54.8
2017-07-19T22:00:05.304Z,54.7
2017-07-19T22:02:05.084Z,54.7
2017-07-19T22:04:08.626Z,54.6
2017-07-19T22:06:07.871Z,54.6
2017-07-19T22:08:05.610Z,54.6
2017-07-19T22:10:05.629Z,54.7
2017-07-19T22:12:07.868Z,54.7
2017-07-19T22:14:05.179Z,54.7
2017-07-19T22:16:06.156Z,54.7
2017-07-19T22:18:05.074Z,54.7
2017-07-19T22:20:05.801Z,54.6
2017-07-19T22:22:05.704Z,54.5
2017-07-19T22:24:07.947Z,54.6
2017-07-19T22:26:05.607Z,54.6
2017-07-19T22:28:05.500Z,54.6
2017-07-19T22:30:05.383Z,54.7
2017-07-19T22:32:08.125Z,54.7
2017-07-19T22:34:06.029Z,54.7
2017-07-19T22:36:05.702Z,54.7
2017-07-19T22:38:05.533Z,54.8
2017-07-19T22:40:07.932Z,54.7
2017-07-19T22:42:08.248Z,54.7
2017-07-19T22:44:08.023Z,54.6
2017-07-19T22:46:05.796Z,54.6
2017-07-19T22:48:13.121Z,54.8
2017-07-19T22:50:05.910Z,54.8
2017-07-19T22:52:05.798Z,54.7
2017-07-19T22:54:05.525Z,54.6
2017-07-19T22:56:05.193Z,54.6
2017-07-19T22:58:06.061Z,54.5
2017-07-19T23:00:05.763Z,54.4
2017-07-19T23:02:05.049Z,54.5
2017-07-19T23:04:05.912Z,54.6
2017-07-19T23:06:05.655Z,54.6
2017-07-19T23:08:05.379Z,54.7
2017-07-19T23:10:05.488Z,54.8
2017-07-19T23:12:08.242Z,54.6
2017-07-19T23:14:05.990Z,54.6
2017-07-19T23:16:05.822Z,54.5
2017-07-19T23:18:05.455Z,54.5
2017-07-19T23:20:05.183Z,54.4
2017-07-19T23:22:05.888Z,54.4
2017-07-19T23:24:05.659Z,54.3
2017-07-19T23:26:05.386Z,54.3
2017-07-19T23:28:05.708Z,54
2017-07-19T23:30:05.423Z,53.9
2017-07-19T23:32:05.188Z,53.9
2017-07-19T23:34:11.099Z,53.6
2017-07-19T23:36:05.761Z,53.6
2017-07-19T23:38:05.996Z,53.6
2017-07-19T23:40:05.890Z,53.6
2017-07-19T23:42:05.573Z,53.6
2017-07-19T23:44:07.878Z,53.6
2017-07-19T23:46:08.298Z,53.6
2017-07-19T23:48:05.963Z,53.6
2017-07-19T23:50:05.429Z,53.6
2017-07-19T23:52:05.159Z,53.6
2017-07-19T23:54:05.842Z,53.6
2017-07-19T23:56:08.102Z,53.6
2017-07-19T23:58:05.932Z,53.6
