createdAt,value
2019-01-27T00:01:56.370Z,2.70
2019-01-27T00:04:25.880Z,2.70
2019-01-27T00:06:55.400Z,2.70
2019-01-27T00:09:24.881Z,2.60
2019-01-27T00:11:54.445Z,2.10
2019-01-27T00:14:23.945Z,2.10
2019-01-27T00:16:53.449Z,2.10
2019-01-27T00:19:22.954Z,2.10
2019-01-27T00:21:52.463Z,2.10
2019-01-27T00:24:21.832Z,2.00
2019-01-27T00:26:51.331Z,1.60
2019-01-27T00:29:20.794Z,1.50
2019-01-27T00:31:50.267Z,1.40
2019-01-27T00:34:19.802Z,1.50
2019-01-27T00:36:49.226Z,1.60
2019-01-27T00:39:18.678Z,1.70
2019-01-27T00:41:48.246Z,1.70
2019-01-27T00:44:17.650Z,1.90
2019-01-27T00:46:46.983Z,2.00
2019-01-27T00:49:16.442Z,1.90
2019-01-27T00:51:45.883Z,1.60
2019-01-27T00:54:15.424Z,1.40
2019-01-27T00:56:44.887Z,1.10
2019-01-27T00:59:14.359Z,1.00
2019-01-27T01:01:43.883Z,1.10
2019-01-27T01:04:13.395Z,1.20
2019-01-27T01:06:43.055Z,1.30
2019-01-27T01:09:12.758Z,1.40
2019-01-27T01:11:42.289Z,1.50
2019-01-27T01:14:11.893Z,1.40
2019-01-27T01:16:41.427Z,1.20
2019-01-27T01:19:10.901Z,1.20
2019-01-27T01:21:40.454Z,1.30
2019-01-27T01:24:09.963Z,1.40
2019-01-27T01:26:39.415Z,1.40
2019-01-27T01:29:08.913Z,1.20
2019-01-27T01:31:38.488Z,1.30
2019-01-27T01:34:08.011Z,1.40
2019-01-27T01:36:37.548Z,1.50
2019-01-27T01:39:09.151Z,1.60
2019-01-27T01:41:38.653Z,1.70
2019-01-27T01:44:08.168Z,1.50
2019-01-27T01:46:37.663Z,1.40
2019-01-27T01:49:07.012Z,1.40
2019-01-27T01:51:36.559Z,1.60
2019-01-27T01:54:06.177Z,1.80
2019-01-27T01:56:35.600Z,1.70
2019-01-27T01:59:05.182Z,1.90
2019-01-27T02:01:34.710Z,1.90
2019-01-27T02:04:04.833Z,2.00
2019-01-27T02:06:34.408Z,2.00
2019-01-27T02:09:07.202Z,1.70
2019-01-27T02:11:36.612Z,1.20
2019-01-27T02:14:06.422Z,1.00
2019-01-27T02:16:35.799Z,1.10
2019-01-27T02:19:05.440Z,1.40
2019-01-27T02:21:36.485Z,1.50
2019-01-27T02:24:06.307Z,1.60
2019-01-27T02:26:35.703Z,1.60
2019-01-27T02:29:05.725Z,1.80
2019-01-27T02:31:35.070Z,1.80
2019-01-27T02:34:04.484Z,1.80
2019-01-27T02:36:33.991Z,1.90
2019-01-27T02:39:03.882Z,2.00
2019-01-27T02:41:33.326Z,1.90
2019-01-27T02:44:02.763Z,1.90
2019-01-27T02:46:32.205Z,2.00
2019-01-27T02:49:01.649Z,1.90
2019-01-27T02:51:31.074Z,1.80
2019-01-27T02:54:00.537Z,1.60
2019-01-27T02:56:29.926Z,1.60
2019-01-27T02:58:59.318Z,1.70
2019-01-27T03:01:28.757Z,1.60
2019-01-27T03:03:58.160Z,1.70
2019-01-27T03:06:42.259Z,1.80
2019-01-27T03:09:20.956Z,1.70
2019-01-27T03:11:51.326Z,1.80
2019-01-27T03:14:21.480Z,1.60
2019-01-27T03:16:54.749Z,1.40
2019-01-27T03:19:24.126Z,1.10
2019-01-27T03:21:53.707Z,1.10
2019-01-27T03:24:24.381Z,0.80
2019-01-27T03:26:55.942Z,0.70
2019-01-27T03:29:25.368Z,0.70
2019-01-27T03:31:54.777Z,0.70
2019-01-27T03:34:24.157Z,0.70
2019-01-27T03:36:53.639Z,0.90
2019-01-27T03:39:22.993Z,1.10
2019-01-27T03:41:52.713Z,1.20
2019-01-27T03:44:22.108Z,1.20
2019-01-27T03:46:51.567Z,1.10
2019-01-27T03:49:20.960Z,1.20
2019-01-27T03:51:50.339Z,1.20
2019-01-27T03:54:19.719Z,1.00
2019-01-27T03:56:49.102Z,0.90
2019-01-27T03:59:18.604Z,0.90
2019-01-27T04:01:48.055Z,1.10
2019-01-27T04:04:17.507Z,1.10
2019-01-27T04:06:46.975Z,1.00
2019-01-27T04:09:16.491Z,0.80
2019-01-27T04:11:45.877Z,1.00
2019-01-27T04:14:15.386Z,1.20
2019-01-27T04:16:44.827Z,1.10
2019-01-27T04:19:14.268Z,1.00
2019-01-27T04:21:43.677Z,1.20
2019-01-27T04:24:13.118Z,1.30
2019-01-27T04:26:42.460Z,1.40
2019-01-27T04:29:11.866Z,1.60
2019-01-27T04:31:41.239Z,1.20
2019-01-27T04:34:10.707Z,0.90
2019-01-27T04:36:40.122Z,0.70
2019-01-27T04:39:10.809Z,0.50
2019-01-27T04:41:40.234Z,0.40
2019-01-27T04:44:09.607Z,0.60
2019-01-27T04:46:39.040Z,0.90
2019-01-27T04:49:08.584Z,0.70
2019-01-27T04:51:38.047Z,0.70
2019-01-27T04:54:07.612Z,0.60
2019-01-27T04:56:37.168Z,0.40
2019-01-27T04:59:06.917Z,0.40
2019-01-27T05:01:36.372Z,0.30
2019-01-27T05:04:30.808Z,0.20
2019-01-27T05:07:00.264Z,0.20
2019-01-27T05:09:30.049Z,0.50
2019-01-27T05:11:59.608Z,0.70
2019-01-27T05:14:30.586Z,0.80
2019-01-27T05:17:00.064Z,1.10
2019-01-27T05:19:29.632Z,1.10
2019-01-27T05:21:59.219Z,0.90
2019-01-27T05:24:28.725Z,0.80
2019-01-27T05:26:58.428Z,0.70
2019-01-27T05:29:29.845Z,0.70
2019-01-27T05:31:59.126Z,0.80
2019-01-27T05:34:28.600Z,0.90
2019-01-27T05:36:58.043Z,0.60
2019-01-27T05:39:27.559Z,0.40
2019-01-27T05:41:57.051Z,0.30
2019-01-27T05:44:26.610Z,0.40
2019-01-27T05:46:56.135Z,0.50
2019-01-27T05:49:25.629Z,0.60
2019-01-27T05:51:55.138Z,0.50
2019-01-27T05:54:24.679Z,0.50
2019-01-27T05:56:56.673Z,0.50
2019-01-27T05:59:25.454Z,0.40
2019-01-27T06:01:55.034Z,0.30
2019-01-27T06:04:24.689Z,0.30
2019-01-27T06:06:54.193Z,0.40
2019-01-27T06:09:23.647Z,0.60
2019-01-27T06:11:53.103Z,0.60
2019-01-27T06:14:22.572Z,0.70
2019-01-27T06:16:52.169Z,0.80
2019-01-27T06:19:21.751Z,0.80
2019-01-27T06:21:51.161Z,0.70
2019-01-27T06:24:20.605Z,0.80
2019-01-27T06:26:50.099Z,0.70
2019-01-27T06:29:19.694Z,0.60
2019-01-27T06:31:49.132Z,0.60
2019-01-27T06:34:20.245Z,0.60
2019-01-27T06:36:49.641Z,0.50
2019-01-27T06:39:19.153Z,0.60
2019-01-27T06:41:48.703Z,0.80
2019-01-27T06:44:18.225Z,0.70
2019-01-27T06:46:47.729Z,0.80
2019-01-27T06:49:17.184Z,0.70
2019-01-27T06:51:47.591Z,0.70
2019-01-27T06:54:16.901Z,0.70
2019-01-27T06:56:46.248Z,0.70
2019-01-27T06:59:43.588Z,0.70
2019-01-27T07:02:29.522Z,0.60
2019-01-27T07:05:25.177Z,0.70
2019-01-27T07:08:03.601Z,0.80
2019-01-27T07:10:54.929Z,0.90
2019-01-27T07:13:40.499Z,0.90
2019-01-27T07:16:27.416Z,0.90
2019-01-27T07:19:21.593Z,1.00
2019-01-27T07:22:12.785Z,1.10
2019-01-27T07:25:01.147Z,1.10
2019-01-27T07:27:39.808Z,1.20
2019-01-27T07:30:33.017Z,1.20
2019-01-27T07:33:16.301Z,1.20
2019-01-27T07:36:10.599Z,1.10
2019-01-27T07:38:48.351Z,1.20
2019-01-27T07:41:29.431Z,1.30
2019-01-27T07:44:09.520Z,1.40
2019-01-27T07:46:56.528Z,1.50
2019-01-27T07:49:32.611Z,1.70
2019-01-27T07:52:20.077Z,1.80
2019-01-27T07:55:00.298Z,1.90
2019-01-27T07:57:38.939Z,1.70
2019-01-27T08:00:32.630Z,1.60
2019-01-27T08:03:26.635Z,1.70
2019-01-27T08:06:04.536Z,1.70
2019-01-27T08:08:40.360Z,1.60
2019-01-27T08:11:27.363Z,1.60
2019-01-27T08:14:24.614Z,1.60
2019-01-27T08:17:11.995Z,1.50
2019-01-27T08:20:00.278Z,1.40
2019-01-27T08:22:48.582Z,1.40
2019-01-27T08:25:35.204Z,1.50
2019-01-27T08:28:22.815Z,1.60
2019-01-27T08:31:07.104Z,1.60
2019-01-27T08:34:13.776Z,1.70
2019-01-27T08:37:07.981Z,1.70
2019-01-27T08:39:55.071Z,1.80
2019-01-27T08:42:43.359Z,1.90
2019-01-27T08:45:16.774Z,2.00
2019-01-27T08:47:46.105Z,2.20
2019-01-27T08:50:17.642Z,2.20
2019-01-27T08:52:47.085Z,2.30
2019-01-27T08:55:16.809Z,2.30
2019-01-27T08:57:46.270Z,2.50
2019-01-27T09:00:18.715Z,2.50
2019-01-27T09:03:22.145Z,2.50
2019-01-27T09:06:11.702Z,2.50
2019-01-27T09:08:51.933Z,2.60
2019-01-27T09:11:46.013Z,2.80
2019-01-27T09:14:34.380Z,2.80
2019-01-27T09:17:22.691Z,2.90
2019-01-27T09:20:02.677Z,3.00
2019-01-27T09:23:03.095Z,3.10
2019-01-27T09:26:00.740Z,3.10
2019-01-27T09:28:38.710Z,3.20
2019-01-27T09:31:19.144Z,3.30
2019-01-27T09:34:13.304Z,3.30
2019-01-27T09:36:53.355Z,3.40
2019-01-27T09:39:48.985Z,3.30
2019-01-27T09:42:40.286Z,3.40
2019-01-27T09:45:32.296Z,3.30
2019-01-27T09:48:26.548Z,3.30
2019-01-27T09:51:15.683Z,3.30
2019-01-27T09:53:55.196Z,3.10
2019-01-27T09:56:46.541Z,3.20
2019-01-27T09:59:23.517Z,3.30
2019-01-27T10:02:10.519Z,3.40
2019-01-27T10:04:45.008Z,3.20
2019-01-27T10:07:24.886Z,3.10
2019-01-27T10:10:19.350Z,3.10
2019-01-27T10:13:08.126Z,3.10
2019-01-27T10:15:59.542Z,3.30
2019-01-27T10:18:42.043Z,3.30
2019-01-27T10:21:22.828Z,3.40
2019-01-27T10:23:58.320Z,3.30
2019-01-27T10:26:46.691Z,3.20
2019-01-27T10:29:35.658Z,3.10
2019-01-27T10:32:24.339Z,3.20
2019-01-27T10:35:01.982Z,3.20
2019-01-27T10:37:52.810Z,3.20
2019-01-27T10:40:39.935Z,3.30
2019-01-27T10:43:20.491Z,3.40
2019-01-27T10:46:11.601Z,3.40
2019-01-27T10:49:18.202Z,3.50
2019-01-27T10:51:53.331Z,3.60
2019-01-27T10:54:43.885Z,3.60
2019-01-27T10:57:18.404Z,3.60
2019-01-27T11:00:25.069Z,3.60
2019-01-27T11:03:07.152Z,3.60
2019-01-27T11:05:47.510Z,3.50
2019-01-27T11:08:34.547Z,3.60
2019-01-27T11:11:26.019Z,3.60
2019-01-27T11:14:23.381Z,3.70
2019-01-27T11:17:20.894Z,3.70
2019-01-27T11:20:03.269Z,3.70
2019-01-27T11:22:54.474Z,3.80
2019-01-27T11:25:42.476Z,3.80
2019-01-27T11:28:19.382Z,3.80
2019-01-27T11:30:57.847Z,3.80
2019-01-27T11:33:43.967Z,3.90
2019-01-27T11:36:34.984Z,4.00
2019-01-27T11:39:24.409Z,4.00
2019-01-27T11:42:15.625Z,4.00
2019-01-27T11:45:03.753Z,4.10
2019-01-27T11:47:42.759Z,4.10
2019-01-27T11:50:35.118Z,4.20
2019-01-27T11:53:06.941Z,4.10
2019-01-27T11:55:36.320Z,4.10
2019-01-27T11:58:05.785Z,4.10
2019-01-27T12:00:44.283Z,4.20
2019-01-27T12:03:13.634Z,4.20
2019-01-27T12:05:43.159Z,4.30
2019-01-27T12:08:12.609Z,4.20
2019-01-27T12:10:42.064Z,4.20
2019-01-27T12:13:11.633Z,4.20
2019-01-27T12:15:41.081Z,4.20
2019-01-27T12:18:10.528Z,4.20
2019-01-27T12:20:39.975Z,4.20
2019-01-27T12:23:09.375Z,4.20
2019-01-27T12:25:38.770Z,4.10
2019-01-27T12:28:08.102Z,4.10
2019-01-27T12:30:37.656Z,4.10
2019-01-27T12:33:07.069Z,4.10
2019-01-27T12:35:36.382Z,4.20
2019-01-27T12:38:06.187Z,4.20
2019-01-27T12:40:35.585Z,4.10
2019-01-27T12:43:05.279Z,4.20
2019-01-27T12:45:34.829Z,4.20
2019-01-27T12:48:04.558Z,4.30
2019-01-27T12:50:33.907Z,4.30
2019-01-27T12:53:05.714Z,4.30
2019-01-27T12:55:35.073Z,4.40
2019-01-27T12:58:06.342Z,4.40
2019-01-27T13:00:44.502Z,4.50
2019-01-27T13:03:13.913Z,4.40
2019-01-27T13:05:43.346Z,4.40
2019-01-27T13:08:12.848Z,4.30
2019-01-27T13:10:42.226Z,4.30
2019-01-27T13:13:12.188Z,4.40
2019-01-27T13:15:41.638Z,4.40
2019-01-27T13:18:11.022Z,4.40
2019-01-27T13:20:40.559Z,4.40
2019-01-27T13:23:11.209Z,4.40
2019-01-27T13:25:41.135Z,4.40
2019-01-27T13:28:10.584Z,4.40
2019-01-27T13:30:40.415Z,4.50
2019-01-27T13:33:10.211Z,4.50
2019-01-27T13:35:39.724Z,4.50
2019-01-27T13:38:09.173Z,4.40
2019-01-27T13:40:38.698Z,4.50
2019-01-27T13:43:08.242Z,4.50
2019-01-27T13:45:39.025Z,4.50
2019-01-27T13:48:08.417Z,4.50
2019-01-27T13:50:37.835Z,4.60
2019-01-27T13:53:07.294Z,4.60
2019-01-27T13:55:36.858Z,4.60
2019-01-27T13:58:07.414Z,4.60
2019-01-27T14:00:38.022Z,4.60
2019-01-27T14:03:07.548Z,4.60
2019-01-27T14:05:37.285Z,4.60
2019-01-27T14:08:06.965Z,4.60
2019-01-27T14:10:36.601Z,4.60
2019-01-27T14:13:06.070Z,4.60
2019-01-27T14:15:36.002Z,4.60
2019-01-27T14:18:06.150Z,4.60
2019-01-27T14:20:35.782Z,4.50
2019-01-27T14:23:05.485Z,4.50
2019-01-27T14:25:34.981Z,4.50
2019-01-27T14:28:05.043Z,4.50
2019-01-27T14:30:37.277Z,4.50
2019-01-27T14:33:06.838Z,4.50
2019-01-27T14:35:36.372Z,4.60
2019-01-27T14:38:05.897Z,4.60
2019-01-27T14:40:35.384Z,4.60
2019-01-27T14:43:05.161Z,4.60
2019-01-27T14:45:34.767Z,4.60
2019-01-27T14:48:04.613Z,4.60
2019-01-27T14:50:36.835Z,4.40
2019-01-27T14:53:07.516Z,4.40
2019-01-27T14:55:37.037Z,4.40
2019-01-27T14:58:06.776Z,4.40
2019-01-27T15:00:38.337Z,4.40
2019-01-27T15:03:08.736Z,4.30
2019-01-27T15:05:39.403Z,4.30
2019-01-27T15:08:09.414Z,4.30
2019-01-27T15:10:40.053Z,4.40
2019-01-27T15:13:09.569Z,4.40
2019-01-27T15:15:39.086Z,4.40
2019-01-27T15:18:08.603Z,4.40
2019-01-27T15:20:43.930Z,4.40
2019-01-27T15:23:13.507Z,4.50
2019-01-27T15:25:43.009Z,4.50
2019-01-27T15:28:12.595Z,4.50
2019-01-27T15:30:42.069Z,4.60
2019-01-27T15:33:11.630Z,4.70
2019-01-27T15:35:41.093Z,4.60
2019-01-27T15:38:10.546Z,4.60
2019-01-27T15:40:40.141Z,4.60
2019-01-27T15:43:09.593Z,4.60
2019-01-27T15:45:39.306Z,4.60
2019-01-27T15:48:08.887Z,4.60
2019-01-27T15:50:38.534Z,4.70
2019-01-27T15:53:08.130Z,4.80
2019-01-27T15:55:37.983Z,4.80
2019-01-27T15:58:08.174Z,4.70
2019-01-27T16:00:37.860Z,4.70
2019-01-27T16:03:07.409Z,4.70
2019-01-27T16:05:36.808Z,4.80
2019-01-27T16:08:06.419Z,4.80
2019-01-27T16:10:36.008Z,4.70
2019-01-27T16:13:05.696Z,4.80
2019-01-27T16:15:35.623Z,4.80
2019-01-27T16:18:06.263Z,4.90
2019-01-27T16:20:35.724Z,4.90
2019-01-27T16:23:22.121Z,4.90
2019-01-27T16:25:51.667Z,4.80
2019-01-27T16:28:21.137Z,4.90
2019-01-27T16:31:21.686Z,4.70
2019-01-27T16:34:22.068Z,4.60
2019-01-27T16:36:52.089Z,4.70
2019-01-27T16:39:21.743Z,4.70
2019-01-27T16:41:52.505Z,4.70
2019-01-27T16:44:24.184Z,4.60
2019-01-27T16:46:53.726Z,4.60
2019-01-27T16:49:23.165Z,4.60
2019-01-27T16:51:52.637Z,4.50
2019-01-27T16:54:22.169Z,4.50
2019-01-27T16:56:51.577Z,4.60
2019-01-27T16:59:21.118Z,4.60
2019-01-27T17:01:50.602Z,4.50
2019-01-27T17:04:20.027Z,4.60
2019-01-27T17:06:49.598Z,4.50
2019-01-27T17:09:19.107Z,4.50
2019-01-27T17:11:54.030Z,4.60
2019-01-27T17:14:23.518Z,4.60
2019-01-27T17:16:52.963Z,4.50
2019-01-27T17:19:22.486Z,4.50
2019-01-27T17:21:51.974Z,4.60
2019-01-27T17:24:21.599Z,4.60
2019-01-27T17:26:51.518Z,4.70
2019-01-27T17:29:21.040Z,4.60
2019-01-27T17:31:50.493Z,4.70
2019-01-27T17:34:20.015Z,4.70
2019-01-27T17:36:49.518Z,4.70
2019-01-27T17:39:19.010Z,4.70
2019-01-27T17:41:48.685Z,4.80
2019-01-27T17:44:18.249Z,4.60
2019-01-27T17:46:48.771Z,4.50
2019-01-27T17:49:18.531Z,4.60
2019-01-27T17:51:47.900Z,4.50
2019-01-27T17:54:17.236Z,4.50
2019-01-27T17:56:53.034Z,4.50
2019-01-27T17:59:37.021Z,4.50
2019-01-27T18:02:34.437Z,4.60
2019-01-27T18:05:17.723Z,4.50
2019-01-27T18:08:08.991Z,4.50
2019-01-27T18:10:49.964Z,4.50
2019-01-27T18:13:30.275Z,4.40
2019-01-27T18:16:01.252Z,4.40
2019-01-27T18:18:30.708Z,4.40
2019-01-27T18:21:00.150Z,4.40
2019-01-27T18:23:29.579Z,4.50
2019-01-27T18:25:59.031Z,4.50
2019-01-27T18:28:28.458Z,4.50
2019-01-27T18:30:57.977Z,4.40
2019-01-27T18:33:27.713Z,4.50
2019-01-27T18:35:57.263Z,4.60
2019-01-27T18:38:27.033Z,4.60
2019-01-27T18:40:56.688Z,4.50
2019-01-27T18:43:26.205Z,4.40
2019-01-27T18:45:55.632Z,4.50
2019-01-27T18:48:25.056Z,4.50
2019-01-27T18:50:54.556Z,4.50
2019-01-27T18:53:55.844Z,4.50
2019-01-27T18:56:46.983Z,4.40
2019-01-27T18:59:32.678Z,4.40
2019-01-27T19:02:20.676Z,4.30
2019-01-27T19:05:11.977Z,4.30
2019-01-27T19:07:51.059Z,4.30
2019-01-27T19:10:38.161Z,4.30
2019-01-27T19:13:19.738Z,4.30
2019-01-27T19:16:06.865Z,4.30
2019-01-27T19:18:55.033Z,4.30
2019-01-27T19:21:42.090Z,4.30
2019-01-27T19:24:28.273Z,4.30
2019-01-27T19:27:27.971Z,4.30
2019-01-27T19:30:04.563Z,4.40
2019-01-27T19:32:47.532Z,4.40
2019-01-27T19:35:26.767Z,4.50
2019-01-27T19:38:04.437Z,4.50
2019-01-27T19:40:41.256Z,4.60
2019-01-27T19:43:35.509Z,4.60
2019-01-27T19:46:23.077Z,4.60
2019-01-27T19:49:02.082Z,4.60
2019-01-27T19:51:39.248Z,4.70
2019-01-27T19:54:45.891Z,4.80
2019-01-27T19:57:52.422Z,4.80
2019-01-27T20:00:46.770Z,4.80
2019-01-27T20:03:40.816Z,4.80
2019-01-27T20:06:35.060Z,4.80
2019-01-27T20:09:25.790Z,4.70
2019-01-27T20:12:20.018Z,4.70
2019-01-27T20:15:17.438Z,4.60
2019-01-27T20:18:06.287Z,4.60
2019-01-27T20:20:45.504Z,4.50
2019-01-27T20:23:45.772Z,4.50
2019-01-27T20:26:33.014Z,4.60
2019-01-27T20:29:14.038Z,4.60
2019-01-27T20:32:14.594Z,4.60
2019-01-27T20:35:08.022Z,4.70
2019-01-27T20:37:59.375Z,4.70
2019-01-27T20:40:44.492Z,4.70
2019-01-27T20:43:32.785Z,4.80
2019-01-27T20:46:19.697Z,4.80
2019-01-27T20:49:13.951Z,4.70
2019-01-27T20:51:59.902Z,4.80
2019-01-27T20:54:42.683Z,4.80
2019-01-27T20:57:33.886Z,4.80
2019-01-27T21:00:27.964Z,4.80
2019-01-27T21:03:22.211Z,4.80
2019-01-27T21:06:09.266Z,4.80
2019-01-27T21:08:47.619Z,4.80
2019-01-27T21:11:48.122Z,4.80
2019-01-27T21:14:25.918Z,4.80
2019-01-27T21:17:32.556Z,4.70
2019-01-27T21:20:06.321Z,4.80
2019-01-27T21:22:35.661Z,4.80
2019-01-27T21:25:05.622Z,4.90
2019-01-27T21:27:34.995Z,4.90
2019-01-27T21:30:05.811Z,4.90
2019-01-27T21:32:35.296Z,5.00
2019-01-27T21:35:05.563Z,5.00
2019-01-27T21:37:34.954Z,4.90
2019-01-27T21:40:05.512Z,4.90
2019-01-27T21:42:34.969Z,4.90
2019-01-27T21:45:04.880Z,4.90
2019-01-27T21:47:34.212Z,4.90
2019-01-27T21:50:04.027Z,5.00
2019-01-27T21:52:35.635Z,5.00
2019-01-27T21:55:07.279Z,5.00
2019-01-27T21:57:37.369Z,5.10
2019-01-27T22:00:10.098Z,5.10
2019-01-27T22:02:40.596Z,5.20
2019-01-27T22:05:11.125Z,5.20
2019-01-27T22:07:41.464Z,5.30
2019-01-27T22:10:12.928Z,5.20
2019-01-27T22:12:43.743Z,5.20
2019-01-27T22:15:14.876Z,5.20
2019-01-27T22:17:45.770Z,5.20
2019-01-27T22:20:17.149Z,5.20
2019-01-27T22:22:47.546Z,5.20
2019-01-27T22:25:18.443Z,5.30
2019-01-27T22:27:48.846Z,5.20
2019-01-27T22:30:20.706Z,5.10
2019-01-27T22:32:53.191Z,5.10
2019-01-27T22:35:23.872Z,5.10
2019-01-27T22:37:54.238Z,5.10
2019-01-27T22:40:24.368Z,5.10
2019-01-27T22:42:54.843Z,5.10
2019-01-27T22:45:24.860Z,5.10
2019-01-27T22:47:54.304Z,5.10
2019-01-27T22:50:24.494Z,5.00
2019-01-27T22:52:55.013Z,5.00
2019-01-27T22:55:25.054Z,5.00
2019-01-27T22:57:55.523Z,5.00
2019-01-27T23:00:46.600Z,5.10
2019-01-27T23:03:16.566Z,5.10
2019-01-27T23:05:46.255Z,5.00
2019-01-27T23:08:16.651Z,5.10
2019-01-27T23:11:05.507Z,5.20
2019-01-27T23:16:04.692Z,5.20
2019-01-27T23:18:34.123Z,5.20
2019-01-27T23:21:03.467Z,5.20
2019-01-27T23:23:32.765Z,5.30
2019-01-27T23:26:02.180Z,5.20
2019-01-27T23:28:31.513Z,5.20
2019-01-27T23:31:00.922Z,5.30
2019-01-27T23:33:30.322Z,5.20
2019-01-27T23:35:59.719Z,5.30
2019-01-27T23:38:29.104Z,5.30
2019-01-27T23:40:58.487Z,5.30
2019-01-27T23:43:27.928Z,5.20
2019-01-27T23:45:57.371Z,5.20
2019-01-27T23:48:26.688Z,5.20
2019-01-27T23:50:56.464Z,5.30
2019-01-27T23:53:26.146Z,5.30
2019-01-27T23:55:55.486Z,5.30
2019-01-27T23:58:24.822Z,5.20
