createdAt,value
2023-04-25T00:00:16.557Z,939.27
2023-04-25T00:01:16.570Z,939.29
2023-04-25T00:02:16.737Z,939.25
2023-04-25T00:03:16.722Z,939.26
2023-04-25T00:04:16.884Z,939.20
2023-04-25T00:05:16.645Z,939.23
2023-04-25T00:06:16.625Z,939.21
2023-04-25T00:07:16.639Z,939.24
2023-04-25T00:08:16.747Z,939.22
2023-04-25T00:09:16.691Z,939.19
2023-04-25T00:10:16.694Z,939.17
2023-04-25T00:11:16.691Z,939.19
2023-04-25T00:12:16.713Z,939.17
2023-04-25T00:13:16.728Z,939.21
2023-04-25T00:14:16.841Z,939.17
2023-04-25T00:15:16.755Z,939.24
2023-04-25T00:16:16.815Z,939.21
2023-04-25T00:17:16.790Z,939.26
2023-04-25T00:18:16.799Z,939.24
2023-04-25T00:19:16.812Z,939.19
2023-04-25T00:20:16.921Z,939.21
2023-04-25T00:21:16.843Z,939.22
2023-04-25T00:22:16.859Z,939.23
2023-04-25T00:23:16.873Z,939.20
2023-04-25T00:24:16.878Z,939.22
2023-04-25T00:25:16.929Z,939.22
2023-04-25T00:26:17.010Z,939.24
2023-04-25T00:27:16.939Z,939.26
2023-04-25T00:28:16.943Z,939.27
2023-04-25T00:29:16.960Z,939.25
2023-04-25T00:30:16.970Z,939.24
2023-04-25T00:31:16.989Z,939.23
2023-04-25T00:32:17.108Z,939.27
2023-04-25T00:33:17.014Z,939.23
2023-04-25T00:34:17.028Z,939.28
2023-04-25T00:35:17.036Z,939.30
2023-04-25T00:36:17.051Z,939.33
2023-04-25T00:37:17.075Z,939.30
2023-04-25T00:38:17.188Z,939.29
2023-04-25T00:39:17.102Z,939.31
2023-04-25T00:40:17.109Z,939.31
2023-04-25T00:41:17.165Z,939.33
2023-04-25T00:42:17.149Z,939.30
2023-04-25T00:43:17.158Z,939.35
2023-04-25T00:44:17.278Z,939.31
2023-04-25T00:45:17.180Z,939.29
2023-04-25T00:46:17.254Z,939.31
2023-04-25T00:47:17.211Z,939.32
2023-04-25T00:48:17.234Z,939.30
2023-04-25T00:49:17.235Z,939.30
2023-04-25T00:50:17.349Z,939.33
2023-04-25T00:51:17.295Z,939.35
2023-04-25T00:52:17.300Z,939.31
2023-04-25T00:53:17.311Z,939.30
2023-04-25T00:54:17.327Z,939.33
2023-04-25T00:55:17.426Z,939.34
2023-04-25T00:56:17.355Z,939.31
2023-04-25T00:57:17.387Z,939.29
2023-04-25T00:58:17.366Z,939.25
2023-04-25T00:59:17.382Z,939.25
2023-04-25T01:00:17.404Z,939.25
2023-04-25T01:01:17.577Z,939.25
2023-04-25T01:02:17.529Z,939.25
2023-04-25T01:03:17.654Z,939.30
2023-04-25T01:04:17.630Z,939.27
2023-04-25T01:05:17.466Z,939.30
2023-04-25T01:06:17.589Z,939.29
2023-04-25T01:07:17.508Z,939.28
2023-04-25T01:08:17.517Z,939.25
2023-04-25T01:09:17.533Z,939.27
2023-04-25T01:10:17.547Z,939.26
2023-04-25T01:11:17.552Z,939.25
2023-04-25T01:12:17.678Z,939.25
2023-04-25T01:13:17.607Z,939.24
2023-04-25T01:14:17.614Z,939.22
2023-04-25T01:15:17.619Z,939.23
2023-04-25T01:16:17.638Z,939.16
2023-04-25T01:17:17.748Z,939.16
2023-04-25T01:18:17.676Z,939.15
2023-04-25T01:19:17.688Z,939.09
2023-04-25T01:20:17.684Z,939.12
2023-04-25T01:21:17.707Z,939.09
2023-04-25T01:22:17.713Z,939.08
2023-04-25T01:23:17.825Z,939.11
2023-04-25T01:24:17.738Z,939.12
2023-04-25T01:25:17.760Z,939.14
2023-04-25T01:26:17.777Z,939.14
2023-04-25T01:27:17.781Z,939.12
2023-04-25T01:28:17.797Z,939.10
2023-04-25T01:29:17.932Z,939.11
2023-04-25T01:30:17.826Z,939.08
2023-04-25T01:31:17.842Z,939.07
2023-04-25T01:32:17.947Z,939.06
2023-04-25T01:33:17.878Z,939.07
2023-04-25T01:34:17.886Z,939.02
2023-04-25T01:35:18.054Z,938.98
2023-04-25T01:36:17.911Z,938.98
2023-04-25T01:37:17.933Z,938.97
2023-04-25T01:38:17.948Z,938.96
2023-04-25T01:39:17.959Z,939.00
2023-04-25T01:40:17.974Z,939.01
2023-04-25T01:41:18.152Z,938.99
2023-04-25T01:42:18.007Z,938.99
2023-04-25T01:43:18.012Z,939.03
2023-04-25T01:44:18.041Z,939.01
2023-04-25T01:45:18.076Z,939.00
2023-04-25T01:46:18.221Z,938.95
2023-04-25T01:47:18.082Z,938.96
2023-04-25T01:48:18.105Z,938.95
2023-04-25T01:49:18.105Z,938.95
2023-04-25T01:50:18.112Z,938.95
2023-04-25T01:51:18.234Z,938.95
2023-04-25T01:52:18.151Z,938.96
2023-04-25T01:53:18.160Z,938.98
2023-04-25T01:54:18.167Z,938.94
2023-04-25T01:55:18.188Z,938.94
2023-04-25T01:56:18.314Z,938.96
2023-04-25T01:57:18.219Z,938.98
2023-04-25T01:58:18.231Z,938.95
2023-04-25T01:59:18.249Z,938.96
2023-04-25T02:00:18.260Z,938.98
2023-04-25T02:01:18.370Z,938.98
2023-04-25T02:02:18.432Z,938.99
2023-04-25T02:03:18.522Z,938.97
2023-04-25T02:04:18.477Z,938.93
2023-04-25T02:05:18.347Z,938.93
2023-04-25T02:06:18.349Z,938.93
2023-04-25T02:07:18.360Z,938.90
2023-04-25T02:08:18.478Z,938.91
2023-04-25T02:09:18.393Z,938.91
2023-04-25T02:10:18.405Z,938.89
2023-04-25T02:11:18.426Z,938.81
2023-04-25T02:12:18.431Z,938.82
2023-04-25T02:13:18.542Z,938.78
2023-04-25T02:14:18.455Z,938.79
2023-04-25T02:15:18.477Z,938.77
2023-04-25T02:16:18.596Z,938.76
2023-04-25T02:17:18.575Z,938.75
2023-04-25T02:18:18.582Z,938.79
2023-04-25T02:19:18.764Z,938.80
2023-04-25T02:20:18.558Z,938.80
2023-04-25T02:21:18.562Z,938.85
2023-04-25T02:22:18.575Z,938.80
2023-04-25T02:23:18.584Z,938.78
2023-04-25T02:24:18.700Z,938.82
2023-04-25T02:25:18.620Z,938.77
2023-04-25T02:26:18.627Z,938.77
2023-04-25T02:27:18.654Z,938.77
2023-04-25T02:28:18.656Z,938.80
2023-04-25T02:29:18.675Z,938.83
2023-04-25T02:30:18.790Z,938.81
2023-04-25T02:31:18.730Z,938.82
2023-04-25T02:32:18.716Z,938.76
2023-04-25T02:33:18.755Z,938.81
2023-04-25T02:34:18.751Z,938.76
2023-04-25T02:35:18.761Z,938.82
2023-04-25T02:36:18.877Z,938.82
2023-04-25T02:37:18.793Z,938.78
2023-04-25T02:38:18.806Z,938.80
2023-04-25T02:39:18.834Z,938.77
2023-04-25T02:40:18.827Z,938.75
2023-04-25T02:41:18.849Z,938.77
2023-04-25T02:42:19.013Z,938.74
2023-04-25T02:43:18.878Z,938.72
2023-04-25T02:44:18.893Z,938.73
2023-04-25T02:45:18.905Z,938.74
2023-04-25T02:46:25.455Z,938.76
2023-04-25T02:47:19.050Z,938.79
2023-04-25T02:48:18.988Z,938.74
2023-04-25T02:49:18.974Z,938.76
2023-04-25T02:50:18.977Z,938.74
2023-04-25T02:51:18.985Z,938.79
2023-04-25T02:52:19.117Z,938.78
2023-04-25T02:53:19.013Z,938.79
2023-04-25T02:54:19.034Z,938.79
2023-04-25T02:55:19.051Z,938.76
2023-04-25T02:56:19.668Z,938.83
2023-04-25T02:57:19.083Z,938.80
2023-04-25T02:58:19.188Z,938.79
2023-04-25T02:59:19.118Z,938.77
2023-04-25T03:00:19.122Z,938.75
2023-04-25T03:01:19.184Z,938.75
2023-04-25T03:02:19.193Z,938.71
2023-04-25T03:03:19.326Z,938.73
2023-04-25T03:04:19.309Z,938.70
2023-04-25T03:05:19.217Z,938.70
2023-04-25T03:06:19.195Z,938.70
2023-04-25T03:07:19.211Z,938.71
2023-04-25T03:08:19.234Z,938.68
2023-04-25T03:09:19.351Z,938.71
2023-04-25T03:10:19.257Z,938.70
2023-04-25T03:11:19.272Z,938.76
2023-04-25T03:12:19.278Z,938.77
2023-04-25T03:13:19.325Z,938.72
2023-04-25T03:14:19.328Z,938.69
2023-04-25T03:15:19.429Z,938.63
2023-04-25T03:16:19.367Z,938.63
2023-04-25T03:17:19.364Z,938.68
2023-04-25T03:18:19.362Z,938.64
2023-04-25T03:19:19.387Z,938.66
2023-04-25T03:20:19.513Z,938.63
2023-04-25T03:21:19.434Z,938.63
2023-04-25T03:22:19.436Z,938.63
2023-04-25T03:23:19.444Z,938.62
2023-04-25T03:24:19.460Z,938.62
2023-04-25T03:25:19.478Z,938.63
2023-04-25T03:26:19.584Z,938.62
2023-04-25T03:27:19.491Z,938.57
2023-04-25T03:28:19.515Z,938.54
2023-04-25T03:29:19.535Z,938.56
2023-04-25T03:30:19.543Z,938.51
2023-04-25T03:31:19.591Z,938.48
2023-04-25T03:32:19.751Z,938.52
2023-04-25T03:33:19.578Z,938.46
2023-04-25T03:34:19.591Z,938.43
2023-04-25T03:35:19.610Z,938.48
2023-04-25T03:36:19.631Z,938.43
2023-04-25T03:37:19.766Z,938.35
2023-04-25T03:38:19.660Z,938.39
2023-04-25T03:39:19.674Z,938.38
2023-04-25T03:40:19.676Z,938.34
2023-04-25T03:41:19.706Z,938.32
2023-04-25T03:42:19.713Z,938.31
2023-04-25T03:43:19.820Z,938.29
2023-04-25T03:44:19.755Z,938.29
2023-04-25T03:45:19.755Z,938.30
2023-04-25T03:46:19.853Z,938.28
2023-04-25T03:47:19.776Z,938.29
2023-04-25T03:48:19.804Z,938.26
2023-04-25T03:49:19.907Z,938.22
2023-04-25T03:50:19.817Z,938.25
2023-04-25T03:51:19.844Z,938.29
2023-04-25T03:52:19.863Z,938.28
2023-04-25T03:53:19.887Z,938.25
2023-04-25T03:54:19.884Z,938.25
2023-04-25T03:55:19.997Z,938.24
2023-04-25T03:56:19.907Z,938.28
2023-04-25T03:57:19.922Z,938.25
2023-04-25T03:58:19.935Z,938.28
2023-04-25T03:59:19.950Z,938.28
2023-04-25T04:00:20.079Z,938.27
2023-04-25T04:01:19.985Z,938.27
2023-04-25T04:02:20.053Z,938.28
2023-04-25T04:03:20.238Z,938.30
2023-04-25T04:04:20.182Z,938.26
2023-04-25T04:05:20.286Z,938.24
2023-04-25T04:06:20.147Z,938.25
2023-04-25T04:07:20.084Z,938.20
2023-04-25T04:08:20.072Z,938.21
2023-04-25T04:09:20.114Z,938.21
2023-04-25T04:10:20.116Z,938.20
2023-04-25T04:11:20.220Z,938.20
2023-04-25T04:12:20.137Z,938.20
2023-04-25T04:13:20.154Z,938.17
2023-04-25T04:14:20.167Z,938.15
2023-04-25T04:15:20.178Z,938.16
2023-04-25T04:16:20.255Z,938.12
2023-04-25T04:17:20.310Z,938.14
2023-04-25T04:18:20.219Z,938.11
2023-04-25T04:19:20.234Z,938.10
2023-04-25T04:20:20.241Z,938.11
2023-04-25T04:21:20.260Z,938.09
2023-04-25T04:22:20.274Z,938.08
2023-04-25T04:23:20.411Z,938.05
2023-04-25T04:24:20.305Z,938.05
2023-04-25T04:25:20.386Z,938.01
2023-04-25T04:26:20.329Z,938.05
2023-04-25T04:27:20.375Z,938.05
2023-04-25T04:28:20.453Z,938.04
2023-04-25T04:29:20.378Z,938.04
2023-04-25T04:30:20.381Z,938.04
2023-04-25T04:31:20.416Z,938.05
2023-04-25T04:32:20.415Z,938.02
2023-04-25T04:33:20.429Z,937.98
2023-04-25T04:34:20.548Z,938.00
2023-04-25T04:35:20.451Z,937.98
2023-04-25T04:36:20.464Z,938.02
2023-04-25T04:37:20.481Z,937.97
2023-04-25T04:38:20.500Z,937.99
2023-04-25T04:39:20.633Z,937.97
2023-04-25T04:40:20.539Z,937.96
2023-04-25T04:41:20.565Z,937.95
2023-04-25T04:42:20.549Z,937.99
2023-04-25T04:43:20.579Z,938.00
2023-04-25T04:44:20.585Z,938.02
2023-04-25T04:45:20.706Z,938.05
2023-04-25T04:46:20.620Z,938.08
2023-04-25T04:47:20.717Z,938.05
2023-04-25T04:48:20.644Z,938.08
2023-04-25T04:49:20.650Z,938.07
2023-04-25T04:50:20.668Z,938.04
2023-04-25T04:51:20.777Z,938.05
2023-04-25T04:52:20.690Z,938.04
2023-04-25T04:53:20.703Z,938.06
2023-04-25T04:54:20.725Z,938.04
2023-04-25T04:55:20.735Z,938.06
2023-04-25T04:56:20.748Z,938.07
2023-04-25T04:57:20.887Z,938.05
2023-04-25T04:58:20.788Z,938.08
2023-04-25T04:59:20.810Z,938.05
2023-04-25T05:00:20.848Z,938.04
2023-04-25T05:01:20.904Z,938.00
2023-04-25T05:02:20.942Z,937.97
2023-04-25T05:03:21.116Z,937.98
2023-04-25T05:04:21.056Z,937.99
2023-04-25T05:05:20.880Z,937.94
2023-04-25T05:06:20.895Z,937.92
2023-04-25T05:07:20.902Z,937.93
2023-04-25T05:08:20.922Z,937.95
2023-04-25T05:09:21.055Z,937.94
2023-04-25T05:10:20.942Z,937.92
2023-04-25T05:11:20.964Z,937.90
2023-04-25T05:12:20.978Z,937.92
2023-04-25T05:13:21.035Z,937.95
2023-04-25T05:14:21.004Z,937.90
2023-04-25T05:15:21.109Z,937.90
2023-04-25T05:16:21.040Z,937.94
2023-04-25T05:17:21.053Z,937.95
2023-04-25T05:18:23.588Z,937.96
2023-04-25T05:19:21.070Z,937.95
2023-04-25T05:20:21.185Z,937.93
2023-04-25T05:21:21.102Z,937.94
2023-04-25T05:22:21.123Z,937.96
2023-04-25T05:23:21.132Z,937.93
2023-04-25T05:24:21.139Z,937.95
2023-04-25T05:25:21.263Z,937.93
2023-04-25T05:26:21.380Z,937.92
2023-04-25T05:27:21.182Z,937.90
2023-04-25T05:28:21.193Z,937.92
2023-04-25T05:29:21.228Z,937.92
2023-04-25T05:30:21.324Z,937.89
2023-04-25T05:31:21.289Z,937.90
2023-04-25T05:32:21.384Z,937.90
2023-04-25T05:33:21.270Z,937.85
2023-04-25T05:34:21.286Z,937.87
2023-04-25T05:35:21.308Z,937.89
2023-04-25T05:36:21.416Z,937.88
2023-04-25T05:37:21.336Z,937.92
2023-04-25T05:38:21.334Z,937.87
2023-04-25T05:39:21.346Z,937.85
2023-04-25T05:40:21.359Z,937.82
2023-04-25T05:41:21.475Z,937.84
2023-04-25T05:42:21.390Z,937.82
2023-04-25T05:43:21.397Z,937.76
2023-04-25T05:44:21.421Z,937.75
2023-04-25T05:45:21.452Z,937.73
2023-04-25T05:46:21.486Z,937.73
2023-04-25T05:47:21.560Z,937.69
2023-04-25T05:48:21.466Z,937.68
2023-04-25T05:49:21.487Z,937.64
2023-04-25T05:50:21.503Z,937.66
2023-04-25T05:51:21.508Z,937.59
2023-04-25T05:52:21.630Z,937.57
2023-04-25T05:53:21.544Z,937.55
2023-04-25T05:54:21.546Z,937.58
2023-04-25T05:55:21.561Z,937.54
2023-04-25T05:56:21.581Z,937.55
2023-04-25T05:57:21.714Z,937.52
2023-04-25T05:58:21.603Z,937.51
2023-04-25T05:59:21.618Z,937.48
2023-04-25T06:00:21.641Z,937.48
2023-04-25T06:01:21.671Z,937.47
2023-04-25T06:02:21.877Z,937.48
2023-04-25T06:03:21.857Z,937.47
2023-04-25T06:04:22.047Z,937.45
2023-04-25T06:05:22.021Z,937.46
2023-04-25T06:06:21.733Z,937.43
2023-04-25T06:07:21.736Z,937.45
2023-04-25T06:08:21.850Z,937.43
2023-04-25T06:09:21.757Z,937.43
2023-04-25T06:10:21.775Z,937.43
2023-04-25T06:11:21.780Z,937.42
2023-04-25T06:12:21.805Z,937.44
2023-04-25T06:13:21.819Z,937.44
2023-04-25T06:14:21.930Z,937.42
2023-04-25T06:15:27.956Z,937.41
2023-04-25T06:16:21.987Z,937.44
2023-04-25T06:17:21.965Z,937.42
2023-04-25T06:18:21.877Z,937.43
2023-04-25T06:19:22.000Z,937.47
2023-04-25T06:20:21.905Z,937.49
2023-04-25T06:21:21.929Z,937.47
2023-04-25T06:22:21.934Z,937.43
2023-04-25T06:23:21.949Z,937.46
2023-04-25T06:24:21.959Z,937.45
2023-04-25T06:25:22.163Z,937.42
2023-04-25T06:26:21.988Z,937.42
2023-04-25T06:27:22.011Z,937.42
2023-04-25T06:28:22.016Z,937.41
2023-04-25T06:29:22.045Z,937.42
2023-04-25T06:30:22.151Z,937.42
2023-04-25T06:31:22.081Z,937.42
2023-04-25T06:32:22.251Z,937.40
2023-04-25T06:33:22.126Z,937.44
2023-04-25T06:34:22.110Z,937.43
2023-04-25T06:35:22.268Z,937.44
2023-04-25T06:36:22.126Z,937.43
2023-04-25T06:37:22.147Z,937.40
2023-04-25T06:38:22.159Z,937.42
2023-04-25T06:39:22.178Z,937.41
2023-04-25T06:40:22.392Z,937.40
2023-04-25T06:41:22.299Z,937.43
2023-04-25T06:42:22.211Z,937.43
2023-04-25T06:43:22.224Z,937.42
2023-04-25T06:44:22.245Z,937.46
2023-04-25T06:45:22.260Z,937.45
2023-04-25T06:46:22.393Z,937.43
2023-04-25T06:47:22.301Z,937.37
2023-04-25T06:48:22.292Z,937.38
2023-04-25T06:49:22.326Z,937.37
2023-04-25T06:50:22.318Z,937.35
2023-04-25T06:51:24.264Z,937.32
2023-04-25T06:52:22.447Z,937.32
2023-04-25T06:53:22.369Z,937.32
2023-04-25T06:54:22.382Z,937.35
2023-04-25T06:55:22.396Z,937.33
2023-04-25T06:56:22.404Z,937.32
2023-04-25T06:57:22.438Z,937.36
2023-04-25T06:58:22.544Z,937.29
2023-04-25T06:59:22.449Z,937.28
2023-04-25T07:00:22.471Z,937.32
2023-04-25T07:01:22.598Z,937.28
2023-04-25T07:02:22.610Z,937.29
2023-04-25T07:03:22.760Z,937.28
2023-04-25T07:04:22.763Z,937.29
2023-04-25T07:05:22.553Z,937.32
2023-04-25T07:06:22.549Z,937.32
2023-04-25T07:07:22.571Z,937.34
2023-04-25T07:08:22.596Z,937.32
2023-04-25T07:09:22.584Z,937.30
2023-04-25T07:10:22.696Z,937.29
2023-04-25T07:11:22.619Z,937.23
2023-04-25T07:12:22.635Z,937.24
2023-04-25T07:13:22.653Z,937.20
2023-04-25T07:14:22.653Z,937.22
2023-04-25T07:15:22.675Z,937.22
2023-04-25T07:16:22.869Z,937.20
2023-04-25T07:17:22.733Z,937.26
2023-04-25T07:18:22.715Z,937.23
2023-04-25T07:19:22.729Z,937.23
2023-04-25T07:20:22.738Z,937.21
2023-04-25T07:21:22.877Z,937.20
2023-04-25T07:22:22.965Z,937.17
2023-04-25T07:23:22.781Z,937.17
2023-04-25T07:24:22.792Z,937.13
2023-04-25T07:25:22.807Z,937.13
2023-04-25T07:26:22.818Z,937.10
2023-04-25T07:27:22.930Z,937.13
2023-04-25T07:28:22.849Z,937.19
2023-04-25T07:29:22.869Z,937.16
2023-04-25T07:30:22.880Z,937.15
2023-04-25T07:31:22.998Z,937.17
2023-04-25T07:32:22.999Z,937.19
2023-04-25T07:33:23.016Z,937.23
2023-04-25T07:34:22.942Z,937.21
2023-04-25T07:35:22.951Z,937.20
2023-04-25T07:36:22.966Z,937.23
2023-04-25T07:37:23.023Z,937.26
2023-04-25T07:38:23.109Z,937.19
2023-04-25T07:39:23.004Z,937.19
2023-04-25T07:40:23.009Z,937.20
2023-04-25T07:41:23.029Z,937.25
2023-04-25T07:42:23.041Z,937.22
2023-04-25T07:43:23.057Z,937.22
2023-04-25T07:44:23.172Z,937.20
2023-04-25T07:45:23.088Z,937.25
2023-04-25T07:46:23.127Z,937.24
2023-04-25T07:47:23.151Z,937.20
2023-04-25T07:48:23.120Z,937.21
2023-04-25T07:49:23.140Z,937.22
2023-04-25T07:50:23.255Z,937.21
2023-04-25T07:51:23.169Z,937.24
2023-04-25T07:52:23.172Z,937.20
2023-04-25T07:53:23.208Z,937.20
2023-04-25T07:54:23.203Z,937.20
2023-04-25T07:55:23.221Z,937.19
2023-04-25T07:56:23.327Z,937.19
2023-04-25T07:57:23.247Z,937.21
2023-04-25T07:58:23.292Z,937.22
2023-04-25T07:59:23.269Z,937.24
2023-04-25T08:00:23.326Z,937.24
2023-04-25T08:01:23.301Z,937.25
2023-04-25T08:02:23.446Z,937.25
2023-04-25T08:03:23.501Z,937.28
2023-04-25T08:04:23.500Z,937.25
2023-04-25T08:05:23.608Z,937.28
2023-04-25T08:06:23.452Z,937.28
2023-04-25T08:07:23.383Z,937.29
2023-04-25T08:08:23.487Z,937.33
2023-04-25T08:09:23.436Z,937.34
2023-04-25T08:10:23.435Z,937.34
2023-04-25T08:11:23.430Z,937.34
2023-04-25T08:12:23.622Z,937.35
2023-04-25T08:13:23.559Z,937.35
2023-04-25T08:14:23.475Z,937.39
2023-04-25T08:15:23.491Z,937.40
2023-04-25T08:16:23.688Z,937.42
2023-04-25T08:17:23.521Z,937.42
2023-04-25T08:18:23.584Z,937.45
2023-04-25T08:19:23.641Z,937.43
2023-04-25T08:20:23.654Z,937.42
2023-04-25T08:21:23.837Z,937.42
2023-04-25T08:22:23.592Z,937.43
2023-04-25T08:23:23.601Z,937.44
2023-04-25T08:24:23.607Z,937.46
2023-04-25T08:25:23.773Z,937.46
2023-04-25T08:26:23.632Z,937.46
2023-04-25T08:27:23.650Z,937.44
2023-04-25T08:28:23.672Z,937.49
2023-04-25T08:29:23.700Z,937.48
2023-04-25T08:30:23.804Z,937.47
2023-04-25T08:31:23.731Z,937.48
2023-04-25T08:32:23.735Z,937.48
2023-04-25T08:33:23.762Z,937.50
2023-04-25T08:34:23.751Z,937.50
2023-04-25T08:35:23.767Z,937.54
2023-04-25T08:36:37.664Z,937.54
2023-04-25T08:37:23.793Z,937.55
2023-04-25T08:38:23.808Z,937.61
2023-04-25T08:39:23.816Z,937.61
2023-04-25T08:40:23.830Z,937.60
2023-04-25T08:41:23.964Z,937.63
2023-04-25T08:42:23.868Z,937.60
2023-04-25T08:43:23.863Z,937.59
2023-04-25T08:44:23.876Z,937.63
2023-04-25T08:45:23.898Z,937.63
2023-04-25T08:46:23.945Z,937.66
2023-04-25T08:47:24.985Z,937.64
2023-04-25T08:48:23.945Z,937.67
2023-04-25T08:49:23.941Z,937.67
2023-04-25T08:50:23.971Z,937.68
2023-04-25T08:51:23.980Z,937.69
2023-04-25T08:52:23.997Z,937.69
2023-04-25T08:53:24.124Z,937.69
2023-04-25T08:55:24.041Z,937.69
2023-04-25T08:56:24.042Z,937.64
2023-04-25T08:57:24.074Z,937.66
2023-04-25T08:58:24.160Z,937.70
2023-04-25T08:59:24.081Z,937.69
2023-04-25T09:00:24.088Z,937.71
2023-04-25T09:01:24.131Z,937.73
2023-04-25T09:02:24.200Z,937.77
2023-04-25T09:03:24.212Z,937.78
2023-04-25T09:04:24.294Z,937.77
2023-04-25T09:05:24.158Z,937.79
2023-04-25T09:06:24.174Z,937.77
2023-04-25T09:07:24.195Z,937.81
2023-04-25T09:08:24.209Z,937.84
2023-04-25T09:09:24.320Z,937.82
2023-04-25T09:10:24.228Z,937.88
2023-04-25T09:11:24.249Z,937.89
2023-04-25T09:12:24.252Z,937.91
2023-04-25T09:13:24.282Z,937.97
2023-04-25T09:14:24.285Z,937.99
2023-04-25T09:15:24.389Z,938.00
2023-04-25T09:16:24.348Z,938.04
2023-04-25T09:17:24.370Z,938.05
2023-04-25T09:18:29.809Z,938.08
2023-04-25T09:19:37.521Z,938.07
2023-04-25T09:20:24.362Z,938.08
2023-04-25T09:21:24.477Z,938.04
2023-04-25T09:22:24.412Z,938.09
2023-04-25T09:23:24.438Z,938.10
2023-04-25T09:24:24.407Z,938.12
2023-04-25T09:25:24.423Z,938.14
2023-04-25T09:26:24.446Z,938.16
2023-04-25T09:27:24.557Z,938.18
2023-04-25T09:28:24.491Z,938.14
2023-04-25T09:29:24.498Z,938.19
2023-04-25T09:30:24.487Z,938.16
2023-04-25T09:31:24.532Z,938.19
2023-04-25T09:32:24.633Z,938.19
2023-04-25T09:33:24.810Z,938.19
2023-04-25T09:34:24.546Z,938.17
2023-04-25T09:35:24.569Z,938.21
2023-04-25T09:36:24.568Z,938.21
2023-04-25T09:37:24.587Z,938.17
2023-04-25T09:38:24.607Z,938.22
2023-04-25T09:39:24.704Z,938.24
2023-04-25T09:40:24.632Z,938.31
2023-04-25T09:41:24.643Z,938.29
2023-04-25T09:42:24.653Z,938.32
2023-04-25T09:43:24.687Z,938.35
2023-04-25T09:44:24.680Z,938.32
2023-04-25T09:45:24.864Z,938.34
2023-04-25T09:46:24.766Z,938.37
2023-04-25T09:47:24.814Z,938.36
2023-04-25T09:48:24.734Z,938.35
2023-04-25T09:49:24.750Z,938.35
2023-04-25T09:50:24.860Z,938.39
2023-04-25T09:51:24.778Z,938.39
2023-04-25T09:52:26.075Z,938.40
2023-04-25T09:53:24.805Z,938.41
2023-04-25T09:54:24.806Z,938.45
2023-04-25T09:55:24.830Z,938.40
2023-04-25T09:56:24.943Z,938.42
2023-04-25T09:57:24.883Z,938.40
2023-04-25T09:58:24.865Z,938.45
2023-04-25T09:59:24.884Z,938.43
2023-04-25T10:00:24.910Z,938.49
2023-04-25T10:01:24.971Z,938.44
2023-04-25T10:02:25.368Z,938.51
2023-04-25T10:03:25.038Z,938.45
2023-04-25T10:04:25.031Z,938.48
2023-04-25T10:05:24.961Z,938.40
2023-04-25T10:06:24.977Z,938.43
2023-04-25T10:07:25.192Z,938.40
2023-04-25T10:08:25.115Z,938.41
2023-04-25T10:09:25.046Z,938.39
2023-04-25T10:10:25.028Z,938.41
2023-04-25T10:11:25.037Z,938.39
2023-04-25T10:12:25.053Z,938.41
2023-04-25T10:13:25.064Z,938.43
2023-04-25T10:14:25.190Z,938.41
2023-04-25T10:15:25.091Z,938.46
2023-04-25T10:16:25.230Z,938.44
2023-04-25T10:17:25.183Z,938.43
2023-04-25T10:18:25.138Z,938.48
2023-04-25T10:19:25.245Z,938.51
2023-04-25T10:20:25.161Z,938.53
2023-04-25T10:21:25.173Z,938.52
2023-04-25T10:22:25.191Z,938.53
2023-04-25T10:23:25.229Z,938.53
2023-04-25T10:24:25.212Z,938.53
2023-04-25T10:25:25.331Z,938.61
2023-04-25T10:26:25.249Z,938.59
2023-04-25T10:27:25.257Z,938.59
2023-04-25T10:28:25.275Z,938.61
2023-04-25T10:29:25.279Z,938.59
2023-04-25T10:30:25.290Z,938.61
2023-04-25T10:31:25.496Z,938.60
2023-04-25T10:32:25.317Z,938.67
2023-04-25T10:33:25.360Z,938.66
2023-04-25T10:34:25.350Z,938.64
2023-04-25T10:35:25.365Z,938.66
2023-04-25T10:36:25.376Z,938.69
2023-04-25T10:37:25.483Z,938.69
2023-04-25T10:38:25.405Z,938.72
2023-04-25T10:39:25.440Z,938.74
2023-04-25T10:40:25.429Z,938.76
2023-04-25T10:41:25.456Z,938.71
2023-04-25T10:42:25.449Z,938.75
2023-04-25T10:43:25.563Z,938.75
2023-04-25T10:44:25.483Z,938.79
2023-04-25T10:45:25.500Z,938.80
2023-04-25T10:46:25.546Z,938.80
2023-04-25T10:47:25.522Z,938.79
2023-04-25T10:48:25.538Z,938.79
2023-04-25T10:49:25.671Z,938.79
2023-04-25T10:50:25.567Z,938.79
2023-04-25T10:51:25.582Z,938.81
2023-04-25T10:52:25.590Z,938.80
2023-04-25T10:53:25.594Z,938.77
2023-04-25T10:54:25.607Z,938.75
2023-04-25T10:55:25.723Z,938.74
2023-04-25T10:56:25.648Z,938.74
2023-04-25T10:57:25.655Z,938.77
2023-04-25T10:58:25.664Z,938.78
2023-04-25T10:59:25.680Z,938.77
2023-04-25T11:00:30.824Z,938.80
2023-04-25T11:01:25.851Z,938.79
2023-04-25T11:02:25.838Z,938.84
2023-04-25T11:03:25.874Z,938.88
2023-04-25T11:04:26.177Z,938.88
2023-04-25T11:05:25.822Z,938.88
2023-04-25T11:06:25.876Z,938.88
2023-04-25T11:07:25.781Z,938.91
2023-04-25T11:08:25.801Z,938.95
2023-04-25T11:09:25.820Z,938.98
2023-04-25T11:10:25.826Z,938.97
2023-04-25T11:11:25.846Z,939.00
2023-04-25T11:12:25.968Z,938.98
2023-04-25T11:13:25.876Z,938.97
2023-04-25T11:14:25.881Z,938.99
2023-04-25T11:15:25.894Z,938.98
2023-04-25T11:16:28.369Z,939.02
2023-04-25T11:17:26.026Z,939.00
2023-04-25T11:18:26.130Z,939.01
2023-04-25T11:19:25.945Z,938.98
2023-04-25T11:20:25.959Z,939.02
2023-04-25T11:21:25.984Z,938.97
2023-04-25T11:22:25.992Z,939.02
2023-04-25T11:23:25.991Z,939.00
2023-04-25T11:24:26.113Z,939.03
2023-04-25T11:25:26.023Z,939.05
2023-04-25T11:26:26.046Z,939.09
2023-04-25T11:27:26.099Z,939.11
2023-04-25T11:28:26.729Z,939.09
2023-04-25T11:29:26.185Z,939.10
2023-04-25T11:30:26.099Z,939.13
2023-04-25T11:31:26.135Z,939.12
2023-04-25T11:32:27.644Z,939.14
2023-04-25T11:33:26.210Z,939.14
2023-04-25T11:34:26.146Z,939.17
2023-04-25T11:35:26.308Z,939.17
2023-04-25T11:36:26.175Z,939.22
2023-04-25T11:37:26.220Z,939.23
2023-04-25T11:38:27.365Z,939.25
2023-04-25T11:39:26.267Z,939.26
2023-04-25T11:40:26.222Z,939.28
2023-04-25T11:41:26.708Z,939.29
2023-04-25T11:42:26.258Z,939.29
2023-04-25T11:43:26.259Z,939.34
2023-04-25T11:44:26.282Z,939.35
2023-04-25T11:45:26.306Z,939.36
2023-04-25T11:46:26.353Z,939.35
2023-04-25T11:47:26.435Z,939.38
2023-04-25T11:48:26.664Z,939.38
2023-04-25T11:49:26.347Z,939.39
2023-04-25T11:50:26.360Z,939.41
2023-04-25T11:51:26.370Z,939.39
2023-04-25T11:52:26.388Z,939.44
2023-04-25T11:53:26.542Z,939.49
2023-04-25T11:54:26.418Z,939.47
2023-04-25T11:55:26.420Z,939.49
2023-04-25T11:56:26.433Z,939.48
2023-04-25T11:57:26.450Z,939.50
2023-04-25T11:58:26.468Z,939.51
2023-04-25T11:59:26.610Z,939.52
2023-04-25T12:00:26.523Z,939.51
2023-04-25T12:01:30.507Z,939.53
2023-04-25T12:02:26.571Z,939.51
2023-04-25T12:03:26.711Z,939.55
2023-04-25T12:04:26.894Z,939.61
2023-04-25T12:05:32.793Z,939.61
2023-04-25T12:06:27.684Z,939.63
2023-04-25T12:07:26.590Z,939.69
2023-04-25T12:08:26.594Z,939.68
2023-04-25T12:09:26.731Z,939.67
2023-04-25T12:10:26.694Z,939.65
2023-04-25T12:11:26.739Z,939.68
2023-04-25T12:12:26.655Z,939.67
2023-04-25T12:13:26.670Z,939.64
2023-04-25T12:14:26.672Z,939.60
2023-04-25T12:15:26.688Z,939.65
2023-04-25T12:16:26.789Z,939.63
2023-04-25T12:17:26.828Z,939.62
2023-04-25T12:18:26.747Z,939.63
2023-04-25T12:19:26.745Z,939.65
2023-04-25T12:20:26.778Z,939.64
2023-04-25T12:21:26.777Z,939.67
2023-04-25T12:22:26.781Z,939.66
2023-04-25T12:23:28.108Z,939.64
2023-04-25T12:24:26.964Z,939.61
2023-04-25T12:25:26.839Z,939.60
2023-04-25T12:26:26.839Z,939.62
2023-04-25T12:27:26.853Z,939.59
2023-04-25T12:28:26.881Z,939.60
2023-04-25T12:29:29.540Z,939.59