createdAt,value
2022-09-23T00:01:26.639Z,6.07
2022-09-23T00:03:55.037Z,6.06
2022-09-23T00:06:24.133Z,6.06
2022-09-23T00:08:52.521Z,6.04
2022-09-23T00:11:28.571Z,6.01
2022-09-23T00:13:58.792Z,5.98
2022-09-23T00:16:30.798Z,5.94
2022-09-23T00:18:58.921Z,5.93
2022-09-23T00:21:27.463Z,5.92
2022-09-23T00:23:55.544Z,5.90
2022-09-23T00:26:23.850Z,5.88
2022-09-23T00:28:52.021Z,5.84
2022-09-23T00:31:23.753Z,5.81
2022-09-23T00:34:01.908Z,5.79
2022-09-23T00:36:32.490Z,5.77
2022-09-23T00:39:00.380Z,5.75
2022-09-23T00:41:28.248Z,5.73
2022-09-23T00:43:59.796Z,5.71
2022-09-23T00:46:37.298Z,5.67
2022-09-23T00:49:21.946Z,5.65
2022-09-23T00:51:55.962Z,5.61
2022-09-23T00:54:27.518Z,5.59
2022-09-23T00:56:57.799Z,5.56
2022-09-23T00:59:26.469Z,5.54
2022-09-23T01:01:58.030Z,5.52
2022-09-23T01:04:28.494Z,5.48
2022-09-23T01:07:11.644Z,5.44
2022-09-23T01:09:39.757Z,5.42
2022-09-23T01:12:23.321Z,5.39
2022-09-23T01:15:05.525Z,5.38
2022-09-23T01:17:40.458Z,5.35
2022-09-23T01:20:30.130Z,5.33
2022-09-23T01:23:19.910Z,5.30
2022-09-23T01:26:12.147Z,5.26
2022-09-23T01:28:58.444Z,5.23
2022-09-23T01:31:43.105Z,5.19
2022-09-23T01:34:22.491Z,5.17
2022-09-23T01:37:14.267Z,5.16
2022-09-23T01:39:58.310Z,5.16
2022-09-23T01:42:39.636Z,5.15
2022-09-23T01:45:16.335Z,5.14
2022-09-23T01:48:13.959Z,5.12
2022-09-23T01:50:59.100Z,5.11
2022-09-23T01:53:45.502Z,5.10
2022-09-23T01:56:20.733Z,5.09
2022-09-23T01:59:01.709Z,5.10
2022-09-23T02:01:56.128Z,5.10
2022-09-23T02:04:54.478Z,5.10
2022-09-23T02:07:32.379Z,5.08
2022-09-23T02:10:25.295Z,5.07
2022-09-23T02:13:00.102Z,5.06
2022-09-23T02:15:37.041Z,5.08
2022-09-23T02:18:20.071Z,5.10
2022-09-23T02:20:50.747Z,5.09
2022-09-23T02:23:27.773Z,5.07
2022-09-23T02:26:12.076Z,5.06
2022-09-23T02:28:52.558Z,5.07
2022-09-23T02:31:47.888Z,5.06
2022-09-23T02:35:00.406Z,5.04
2022-09-23T02:37:48.342Z,5.01
2022-09-23T02:40:23.789Z,4.99
2022-09-23T02:43:06.290Z,4.99
2022-09-23T02:45:34.534Z,4.93
2022-09-23T02:48:18.506Z,4.93
2022-09-23T02:50:47.917Z,4.94
2022-09-23T02:53:16.318Z,4.94
2022-09-23T02:55:44.645Z,4.93
2022-09-23T02:58:14.188Z,4.92
2022-09-23T03:00:44.732Z,4.90
2022-09-23T03:03:33.964Z,4.90
2022-09-23T03:06:28.964Z,4.90
2022-09-23T03:09:21.924Z,4.88
2022-09-23T03:12:03.203Z,4.87
2022-09-23T03:14:54.037Z,4.88
2022-09-23T03:17:53.260Z,4.91
2022-09-23T03:20:27.213Z,4.91
2022-09-23T03:23:02.964Z,4.92
2022-09-23T03:25:34.621Z,4.92
2022-09-23T03:28:04.842Z,4.93
2022-09-23T03:30:38.132Z,4.94
2022-09-23T03:33:09.785Z,4.95
2022-09-23T03:36:03.044Z,4.96
2022-09-23T03:38:36.687Z,4.97
2022-09-23T03:41:08.682Z,4.97
2022-09-23T03:43:38.964Z,4.98
2022-09-23T03:46:08.372Z,4.99
2022-09-23T03:48:36.198Z,5.01
2022-09-23T03:51:20.362Z,5.01
2022-09-23T03:53:48.484Z,5.02
2022-09-23T03:56:16.904Z,5.01
2022-09-23T03:58:47.033Z,5.02
2022-09-23T04:01:15.126Z,5.03
2022-09-23T04:03:43.662Z,5.05
2022-09-23T04:06:11.402Z,5.06
2022-09-23T04:08:39.190Z,5.05
2022-09-23T04:11:07.260Z,5.06
2022-09-23T04:13:35.125Z,5.07
2022-09-23T04:16:02.957Z,5.04
2022-09-23T04:18:31.573Z,5.03
2022-09-23T04:21:00.108Z,5.01
2022-09-23T04:23:28.328Z,4.99
2022-09-23T04:25:56.325Z,4.99
2022-09-23T04:28:24.165Z,5.00
2022-09-23T04:30:52.028Z,5.02
2022-09-23T04:33:19.792Z,5.00
2022-09-23T04:35:52.677Z,5.01
2022-09-23T04:38:20.545Z,5.02
2022-09-23T04:40:49.072Z,5.03
2022-09-23T04:43:17.336Z,5.03
2022-09-23T04:45:45.392Z,5.03
2022-09-23T04:48:14.052Z,5.03
2022-09-23T04:50:42.328Z,5.03
2022-09-23T04:53:10.499Z,5.04
2022-09-23T04:55:38.264Z,5.06
2022-09-23T04:58:06.027Z,5.07
2022-09-23T05:00:33.937Z,5.07
2022-09-23T05:03:01.960Z,5.07
2022-09-23T05:05:31.036Z,5.08
2022-09-23T05:07:58.817Z,5.11
2022-09-23T05:10:26.576Z,5.13
2022-09-23T05:12:57.273Z,5.15
2022-09-23T05:15:25.285Z,5.16
2022-09-23T05:17:53.275Z,5.17
2022-09-23T05:20:21.119Z,5.19
2022-09-23T05:22:48.906Z,5.22
2022-09-23T05:25:16.950Z,5.27
2022-09-23T05:27:44.721Z,5.31
2022-09-23T05:30:12.743Z,5.35
2022-09-23T05:32:40.546Z,5.38
2022-09-23T05:35:08.820Z,5.43
2022-09-23T05:37:37.336Z,5.47
2022-09-23T05:40:06.032Z,5.48
2022-09-23T05:42:33.841Z,5.51
2022-09-23T05:45:01.820Z,5.54
2022-09-23T05:47:29.585Z,5.61
2022-09-23T05:50:00.287Z,5.66
2022-09-23T05:52:28.591Z,5.70
2022-09-23T05:54:56.358Z,5.75
2022-09-23T05:57:24.835Z,5.81
2022-09-23T05:59:52.801Z,5.89
2022-09-23T06:02:20.632Z,5.96
2022-09-23T06:04:48.535Z,6.04
2022-09-23T06:07:16.298Z,6.09
2022-09-23T06:09:44.264Z,6.14
2022-09-23T06:12:14.286Z,6.20
2022-09-23T06:14:42.245Z,6.25
2022-09-23T06:17:10.113Z,6.27
2022-09-23T06:19:37.977Z,6.32
2022-09-23T06:22:05.742Z,6.39
2022-09-23T06:24:33.505Z,6.45
2022-09-23T06:27:01.528Z,6.54
2022-09-23T06:29:31.078Z,6.64
2022-09-23T06:31:59.878Z,6.73
2022-09-23T06:34:27.868Z,6.78
2022-09-23T06:36:55.808Z,6.80
2022-09-23T06:39:23.771Z,6.85
2022-09-23T06:41:51.635Z,6.90
2022-09-23T06:44:19.603Z,6.98
2022-09-23T06:46:47.921Z,7.01
2022-09-23T06:49:15.700Z,7.05
2022-09-23T06:51:43.486Z,7.09
2022-09-23T06:54:11.387Z,7.15
2022-09-23T06:56:40.167Z,7.18
2022-09-23T06:59:11.070Z,7.22
2022-09-23T07:01:39.323Z,7.31
2022-09-23T07:04:08.029Z,7.42
2022-09-23T07:06:36.335Z,7.51
2022-09-23T07:09:06.386Z,7.59
2022-09-23T07:11:34.271Z,7.66
2022-09-23T07:14:02.526Z,7.76
2022-09-23T07:16:30.344Z,7.83
2022-09-23T07:18:58.395Z,7.83
2022-09-23T07:21:27.004Z,7.87
2022-09-23T07:23:55.336Z,7.90
2022-09-23T07:26:23.080Z,7.89
2022-09-23T07:28:55.494Z,7.96
2022-09-23T07:31:35.869Z,8.08
2022-09-23T07:34:07.064Z,8.11
2022-09-23T07:36:37.579Z,8.19
2022-09-23T07:39:05.569Z,8.31
2022-09-23T07:41:34.209Z,8.42
2022-09-23T07:44:03.130Z,8.55
2022-09-23T07:46:34.127Z,8.64
2022-09-23T07:49:03.381Z,8.65
2022-09-23T07:51:36.470Z,8.66
2022-09-23T07:54:10.133Z,8.71
2022-09-23T07:56:39.108Z,8.79
2022-09-23T07:59:09.345Z,8.89
2022-09-23T08:01:40.536Z,9.00
2022-09-23T08:04:14.793Z,9.12
2022-09-23T08:06:57.757Z,9.13
2022-09-23T08:09:28.544Z,9.17
2022-09-23T08:11:56.279Z,9.19
2022-09-23T08:14:24.146Z,9.17
2022-09-23T08:16:52.442Z,9.15
2022-09-23T08:19:20.418Z,9.20
2022-09-23T08:21:52.230Z,9.27
2022-09-23T08:24:23.788Z,9.37
2022-09-23T08:26:53.481Z,9.52
2022-09-23T08:29:23.243Z,9.62
2022-09-23T08:31:52.025Z,9.71
2022-09-23T08:34:21.560Z,9.82
2022-09-23T08:36:50.185Z,9.99
2022-09-23T08:39:20.396Z,10.13
2022-09-23T08:41:59.052Z,10.12
2022-09-23T08:44:48.083Z,10.17
2022-09-23T08:47:24.833Z,10.26
2022-09-23T08:49:59.441Z,10.34
2022-09-23T08:52:31.384Z,10.38
2022-09-23T08:54:59.561Z,10.41
2022-09-23T08:57:43.604Z,10.50
2022-09-23T09:00:20.527Z,10.55
2022-09-23T09:02:49.394Z,10.61
2022-09-23T09:05:25.481Z,10.68
2022-09-23T09:07:57.697Z,10.75
2022-09-23T09:10:41.944Z,10.73
2022-09-23T09:13:43.377Z,10.71
2022-09-23T09:16:59.012Z,10.76
2022-09-23T09:19:48.045Z,10.93
2022-09-23T09:25:25.566Z,11.35
2022-09-23T09:27:54.872Z,11.54
2022-09-23T09:30:25.012Z,11.67
2022-09-23T09:33:02.513Z,11.68
2022-09-23T09:35:57.606Z,11.68
2022-09-23T09:38:27.198Z,11.85
2022-09-23T09:40:56.062Z,12.01
2022-09-23T09:43:23.936Z,12.21
2022-09-23T09:46:14.353Z,12.33
2022-09-23T09:49:15.002Z,12.34
2022-09-23T09:51:42.928Z,12.34
2022-09-23T09:54:27.024Z,12.42
2022-09-23T09:56:55.169Z,12.53
2022-09-23T09:59:28.892Z,12.59
2022-09-23T10:02:21.646Z,12.74
2022-09-23T10:05:02.315Z,12.75
2022-09-23T10:07:32.322Z,12.88
2022-09-23T10:10:32.447Z,13.03
2022-09-23T10:13:15.996Z,13.12
2022-09-23T10:15:45.560Z,13.25
2022-09-23T10:18:20.595Z,13.40
2022-09-23T10:20:48.994Z,13.54
2022-09-23T10:23:22.936Z,13.65
2022-09-23T10:26:10.423Z,13.65
2022-09-23T10:28:51.961Z,13.70
2022-09-23T10:31:25.548Z,13.82
2022-09-23T10:33:57.382Z,13.92
2022-09-23T10:36:26.838Z,14.06
2022-09-23T10:39:20.752Z,14.19
2022-09-23T10:42:16.472Z,14.31
2022-09-23T10:45:02.501Z,14.28
2022-09-23T10:47:47.128Z,14.23
2022-09-23T10:50:33.322Z,14.19
2022-09-23T10:53:08.168Z,14.07
2022-09-23T10:55:54.857Z,13.85
2022-09-23T10:59:03.477Z,13.76
2022-09-23T11:02:00.326Z,13.90
2022-09-23T11:04:51.721Z,14.02
2022-09-23T11:07:37.102Z,13.99
2022-09-23T11:10:05.193Z,13.81
2022-09-23T11:12:44.442Z,13.68
2022-09-23T11:15:21.055Z,13.59
2022-09-23T11:18:16.860Z,13.53
2022-09-23T11:21:23.288Z,13.66
2022-09-23T11:24:28.224Z,13.86
2022-09-23T11:27:08.172Z,14.08
2022-09-23T11:29:59.594Z,14.32
2022-09-23T11:35:45.927Z,14.50
2022-09-23T11:38:28.151Z,14.51
2022-09-23T11:41:02.580Z,14.52
2022-09-23T11:43:37.360Z,14.53
2022-09-23T11:46:17.051Z,14.63
2022-09-23T11:48:47.489Z,14.70
2022-09-23T11:51:48.699Z,14.82
2022-09-23T11:54:22.148Z,14.93
2022-09-23T11:56:58.891Z,15.01
2022-09-23T11:59:46.383Z,15.14
2022-09-23T12:02:30.587Z,15.29
2022-09-23T12:05:08.958Z,15.41
2022-09-23T12:07:45.202Z,15.47
2022-09-23T12:10:14.687Z,15.44
2022-09-23T12:12:53.132Z,15.49
2022-09-23T12:15:34.711Z,15.44
2022-09-23T12:18:34.733Z,15.53
2022-09-23T12:21:38.849Z,15.67
2022-09-23T12:24:31.697Z,15.76
2022-09-23T12:27:06.318Z,15.90
2022-09-23T12:29:36.945Z,15.98
2022-09-23T12:32:10.673Z,15.90
2022-09-23T12:34:49.244Z,15.96
2022-09-23T12:37:43.966Z,16.02
2022-09-23T12:40:34.802Z,16.06
2022-09-23T12:43:03.049Z,15.99
2022-09-23T12:45:32.875Z,15.86
2022-09-23T12:48:04.726Z,15.82
2022-09-23T12:51:00.684Z,15.80
2022-09-23T12:53:34.852Z,15.90
2022-09-23T12:56:19.406Z,15.95
2022-09-23T12:58:47.173Z,15.80
2022-09-23T13:01:15.462Z,15.67
2022-09-23T13:04:09.906Z,15.66
2022-09-23T13:06:49.891Z,15.59
2022-09-23T13:09:25.095Z,15.52
2022-09-23T13:11:53.652Z,15.46
2022-09-23T13:14:27.511Z,15.38
2022-09-23T13:16:58.582Z,15.55
2022-09-23T13:19:26.458Z,15.60
2022-09-23T13:21:54.171Z,15.53
2022-09-23T13:24:31.343Z,15.46
2022-09-23T13:27:01.835Z,15.34
2022-09-23T13:29:37.427Z,15.22
2022-09-23T13:32:06.501Z,15.13
2022-09-23T13:34:38.803Z,15.08
2022-09-23T13:37:32.533Z,15.04
2022-09-23T13:40:17.618Z,14.96
2022-09-23T13:42:51.104Z,14.88
2022-09-23T13:45:21.311Z,14.78
2022-09-23T13:47:51.516Z,14.80
2022-09-23T13:50:23.877Z,14.83
2022-09-23T13:52:56.601Z,14.91
2022-09-23T13:55:27.117Z,14.99
2022-09-23T13:58:13.741Z,15.06
2022-09-23T14:00:41.532Z,15.07
2022-09-23T14:03:25.955Z,15.09
2022-09-23T14:05:56.528Z,15.03
2022-09-23T14:08:25.255Z,14.92
2022-09-23T14:10:53.693Z,14.95
2022-09-23T14:13:26.545Z,15.03
2022-09-23T14:15:59.737Z,15.12
2022-09-23T14:18:44.313Z,15.18
2022-09-23T14:21:50.791Z,15.17
2022-09-23T14:24:35.777Z,15.18
2022-09-23T14:27:06.428Z,15.14
2022-09-23T14:29:39.894Z,15.13
2022-09-23T14:32:11.909Z,15.04
2022-09-23T14:34:41.653Z,14.98
2022-09-23T14:37:37.272Z,14.92
2022-09-23T14:40:12.474Z,14.99
2022-09-23T14:42:43.826Z,15.04
2022-09-23T14:45:19.660Z,15.06
2022-09-23T14:47:51.626Z,15.04
2022-09-23T14:50:47.690Z,15.03
2022-09-23T14:53:24.245Z,15.03
2022-09-23T14:56:07.309Z,15.00
2022-09-23T14:58:54.031Z,14.94
2022-09-23T15:01:31.260Z,14.95
2022-09-23T15:04:17.748Z,14.94
2022-09-23T15:07:02.734Z,14.88
2022-09-23T15:09:40.074Z,14.79
2022-09-23T15:12:16.590Z,14.71
2022-09-23T15:14:49.587Z,14.64
2022-09-23T15:17:25.842Z,14.61
2022-09-23T15:19:57.211Z,14.57
2022-09-23T15:22:25.856Z,14.50
2022-09-23T15:24:56.107Z,14.46
2022-09-23T15:27:34.317Z,14.38
2022-09-23T15:30:15.591Z,14.32
2022-09-23T15:32:45.002Z,14.26
2022-09-23T15:35:21.674Z,14.18
2022-09-23T15:37:50.456Z,14.10
2022-09-23T15:40:21.060Z,14.02
2022-09-23T15:42:52.592Z,13.92
2022-09-23T15:45:26.377Z,13.81
2022-09-23T15:47:55.953Z,13.73
2022-09-23T15:50:23.819Z,13.66
2022-09-23T15:52:51.621Z,13.61
2022-09-23T15:55:23.761Z,13.59
2022-09-23T15:57:51.529Z,13.56
2022-09-23T16:00:19.785Z,13.52
2022-09-23T16:02:49.655Z,13.47
2022-09-23T16:05:49.929Z,13.38
2022-09-23T16:08:23.485Z,13.26
2022-09-23T16:10:51.715Z,13.15
2022-09-23T16:13:19.603Z,13.03
2022-09-23T16:15:47.426Z,12.91
2022-09-23T16:18:15.294Z,12.77
2022-09-23T16:20:45.884Z,12.65
2022-09-23T16:23:38.837Z,12.54
2022-09-23T16:26:15.887Z,12.38
2022-09-23T16:28:44.958Z,12.22
2022-09-23T16:31:17.294Z,12.08
2022-09-23T16:33:47.075Z,11.96
2022-09-23T16:36:25.985Z,11.83
2022-09-23T16:38:57.608Z,11.73
2022-09-23T16:41:29.479Z,11.60
2022-09-23T16:44:00.616Z,11.47
2022-09-23T16:46:29.997Z,11.37
2022-09-23T16:48:59.533Z,11.27
2022-09-23T16:51:30.513Z,11.16
2022-09-23T16:53:59.696Z,11.07
2022-09-23T16:56:29.438Z,10.95
2022-09-23T16:58:57.344Z,10.86
2022-09-23T17:01:46.307Z,10.75
2022-09-23T17:04:17.025Z,10.61
2022-09-23T17:06:50.310Z,10.52
2022-09-23T17:09:20.228Z,10.41
2022-09-23T17:11:58.849Z,10.32
2022-09-23T17:14:29.966Z,10.23
2022-09-23T17:16:58.995Z,10.14
2022-09-23T17:19:26.947Z,10.08
2022-09-23T17:21:54.812Z,10.03
2022-09-23T17:24:22.782Z,9.96
2022-09-23T17:26:53.303Z,9.87
2022-09-23T17:29:21.689Z,9.81
2022-09-23T17:31:49.901Z,9.75
2022-09-23T17:34:19.473Z,9.70
2022-09-23T17:36:47.190Z,9.65
2022-09-23T17:39:14.994Z,9.61
2022-09-23T17:41:43.471Z,9.57
2022-09-23T17:44:11.786Z,9.56
2022-09-23T17:46:39.622Z,9.54
2022-09-23T17:49:08.625Z,9.50
2022-09-23T17:51:37.396Z,9.47
2022-09-23T17:54:05.286Z,9.45
2022-09-23T17:56:34.161Z,9.40
2022-09-23T17:59:03.717Z,9.35
2022-09-23T18:01:32.024Z,9.32
2022-09-23T18:04:02.046Z,9.29
2022-09-23T18:06:32.474Z,9.25
2022-09-23T18:09:03.752Z,9.22
2022-09-23T18:11:35.582Z,9.21
2022-09-23T18:14:07.935Z,9.21
2022-09-23T18:16:37.793Z,9.19
2022-09-23T18:19:07.276Z,9.18
2022-09-23T18:21:37.932Z,9.19
2022-09-23T18:24:30.863Z,9.18
2022-09-23T18:26:56.281Z,9.18
2022-09-23T18:29:24.051Z,9.19
2022-09-23T18:31:51.900Z,9.22
2022-09-23T18:34:20.463Z,9.22
2022-09-23T18:36:48.340Z,9.24
2022-09-23T18:39:16.106Z,9.26
2022-09-23T18:41:43.923Z,9.26
2022-09-23T18:44:11.801Z,9.27
2022-09-23T18:46:39.791Z,9.26
2022-09-23T18:49:27.158Z,9.27
2022-09-23T18:51:57.216Z,9.28
2022-09-23T18:54:28.230Z,9.29
2022-09-23T18:56:56.759Z,9.29
2022-09-23T18:59:28.097Z,9.29
2022-09-23T19:01:57.651Z,9.31
2022-09-23T19:04:27.383Z,9.33
2022-09-23T19:06:56.847Z,9.33
2022-09-23T19:09:25.556Z,9.29
2022-09-23T19:11:53.925Z,9.28
2022-09-23T19:14:21.799Z,9.28
2022-09-23T19:16:50.790Z,9.29
2022-09-23T19:19:18.615Z,9.30
2022-09-23T19:21:46.467Z,9.30
2022-09-23T19:24:19.964Z,9.30
2022-09-23T19:26:48.781Z,9.31
2022-09-23T19:29:22.194Z,9.32
2022-09-23T19:31:50.219Z,9.34
2022-09-23T19:34:23.763Z,9.37
2022-09-23T19:36:52.888Z,9.40
2022-09-23T19:39:23.102Z,9.43
2022-09-23T19:41:52.547Z,9.46
2022-09-23T19:44:20.509Z,9.48
2022-09-23T19:46:55.112Z,9.50
2022-09-23T19:49:24.888Z,9.51
2022-09-23T19:51:55.831Z,9.50
2022-09-23T19:54:26.715Z,9.50
2022-09-23T19:56:54.720Z,9.49
2022-09-23T19:59:22.550Z,9.47
2022-09-23T20:01:50.401Z,9.45
2022-09-23T20:04:18.286Z,9.44
2022-09-23T20:06:46.426Z,9.43
2022-09-23T20:09:14.588Z,9.40
2022-09-23T20:11:44.307Z,9.36
2022-09-23T20:14:12.999Z,9.34
2022-09-23T20:16:40.847Z,9.29
2022-09-23T20:19:10.157Z,9.22
2022-09-23T20:21:37.993Z,9.16
2022-09-23T20:24:07.056Z,9.06
2022-09-23T20:26:53.433Z,8.98
2022-09-23T20:29:21.963Z,8.89
2022-09-23T20:31:49.768Z,8.80
2022-09-23T20:34:18.864Z,8.74
2022-09-23T20:36:46.638Z,8.67
2022-09-23T20:39:14.457Z,8.60
2022-09-23T20:41:42.300Z,8.52
2022-09-23T20:44:12.718Z,8.44
2022-09-23T20:46:47.910Z,8.34
2022-09-23T20:49:17.748Z,8.26
2022-09-23T20:51:48.248Z,8.18
2022-09-23T20:54:19.381Z,8.10
2022-09-23T20:56:48.851Z,8.00
2022-09-23T20:59:18.325Z,7.95
2022-09-23T21:01:47.499Z,7.88
2022-09-23T21:04:15.630Z,7.80
2022-09-23T21:06:43.676Z,7.71
2022-09-23T21:09:11.480Z,7.64
2022-09-23T21:11:39.276Z,7.57
2022-09-23T21:14:07.183Z,7.50
2022-09-23T21:16:35.284Z,7.41
2022-09-23T21:19:03.935Z,7.35
2022-09-23T21:21:31.767Z,7.30
2022-09-23T21:24:17.471Z,7.25
2022-09-23T21:26:47.901Z,7.18
2022-09-23T21:29:16.538Z,7.12
2022-09-23T21:31:44.402Z,7.06
2022-09-23T21:34:12.736Z,7.01
2022-09-23T21:36:43.274Z,6.97
2022-09-23T21:39:12.456Z,6.93
2022-09-23T21:41:40.574Z,6.90
2022-09-23T21:44:08.674Z,6.85
2022-09-23T21:46:37.147Z,6.82
2022-09-23T21:49:05.093Z,6.78
2022-09-23T21:51:37.688Z,6.75
2022-09-23T21:54:06.498Z,6.72
2022-09-23T21:56:36.674Z,6.68
2022-09-23T21:59:07.712Z,6.63
2022-09-23T22:01:38.427Z,6.60
2022-09-23T22:04:13.313Z,6.58
2022-09-23T22:06:41.361Z,6.55
2022-09-23T22:09:13.541Z,6.51
2022-09-23T22:12:00.707Z,6.47
2022-09-23T22:14:30.567Z,6.42
2022-09-23T22:17:01.557Z,6.36
2022-09-23T22:19:44.343Z,6.33
2022-09-23T22:22:16.683Z,6.28
2022-09-23T22:24:46.672Z,6.25
2022-09-23T22:27:16.987Z,6.20
2022-09-23T22:30:03.817Z,6.15
2022-09-23T22:32:34.706Z,6.12
2022-09-23T22:35:02.738Z,6.09
2022-09-23T22:37:34.351Z,6.07
2022-09-23T22:40:05.459Z,6.03
2022-09-23T22:42:33.307Z,6.00
2022-09-23T22:45:01.046Z,5.98
2022-09-23T22:47:28.820Z,5.95
2022-09-23T22:49:56.584Z,5.92
2022-09-23T22:52:24.566Z,5.91
2022-09-23T22:54:53.018Z,5.89
2022-09-23T22:57:20.793Z,5.84
2022-09-23T22:59:48.576Z,5.78
2022-09-23T23:02:21.952Z,5.73
2022-09-23T23:04:50.651Z,5.72
2022-09-23T23:07:21.301Z,5.72
2022-09-23T23:09:50.557Z,5.73
2022-09-23T23:12:20.439Z,5.69
2022-09-23T23:14:49.503Z,5.63
2022-09-23T23:17:18.845Z,5.60
2022-09-23T23:19:47.603Z,5.59
2022-09-23T23:22:15.651Z,5.60
2022-09-23T23:24:43.449Z,5.60
2022-09-23T23:27:11.178Z,5.62
2022-09-23T23:29:38.908Z,5.61
2022-09-23T23:32:07.756Z,5.58
2022-09-23T23:34:35.482Z,5.57
2022-09-23T23:37:03.334Z,5.57
2022-09-23T23:39:31.091Z,5.55
2022-09-23T23:41:58.813Z,5.53
2022-09-23T23:44:27.433Z,5.52
2022-09-23T23:46:55.369Z,5.51
2022-09-23T23:49:23.575Z,5.49
2022-09-23T23:51:51.510Z,5.47
2022-09-23T23:54:19.247Z,5.45
2022-09-23T23:56:47.173Z,5.43
2022-09-23T23:59:15.456Z,5.39
