createdAt,value
2022-10-03T00:01:24.858Z,21.30
2022-10-03T00:03:58.629Z,21.30
2022-10-03T00:06:30.882Z,21.30
2022-10-03T00:09:09.431Z,21.30
2022-10-03T00:11:43.284Z,21.30
2022-10-03T00:14:16.543Z,21.20
2022-10-03T00:16:48.425Z,21.20
2022-10-03T00:19:21.820Z,21.20
2022-10-03T00:21:57.369Z,21.20
2022-10-03T00:24:30.644Z,21.20
2022-10-03T00:27:01.060Z,21.20
2022-10-03T00:29:41.737Z,21.20
2022-10-03T00:32:17.919Z,21.20
2022-10-03T00:34:55.563Z,21.20
2022-10-03T00:37:30.829Z,21.20
2022-10-03T00:40:09.564Z,21.10
2022-10-03T00:43:12.832Z,21.10
2022-10-03T00:45:56.482Z,21.10
2022-10-03T00:48:48.532Z,21.10
2022-10-03T00:51:25.502Z,21.00
2022-10-03T00:54:03.162Z,21.00
2022-10-03T00:57:02.992Z,21.00
2022-10-03T00:59:40.215Z,21.00
2022-10-03T01:02:26.740Z,21.00
2022-10-03T01:04:56.883Z,21.00
2022-10-03T01:07:33.607Z,21.00
2022-10-03T01:10:09.563Z,20.90
2022-10-03T01:12:50.586Z,21.00
2022-10-03T01:15:23.919Z,20.90
2022-10-03T01:18:05.837Z,21.00
2022-10-03T01:20:36.214Z,21.00
2022-10-03T01:23:18.886Z,20.90
2022-10-03T01:25:50.315Z,20.90
2022-10-03T01:29:01.611Z,20.90
2022-10-03T01:31:34.233Z,21.00
2022-10-03T01:34:04.737Z,21.00
2022-10-03T01:36:35.882Z,21.00
2022-10-03T01:39:06.695Z,20.90
2022-10-03T01:41:38.773Z,20.90
2022-10-03T01:44:13.958Z,20.90
2022-10-03T01:46:45.223Z,20.90
2022-10-03T01:49:17.042Z,20.90
2022-10-03T01:51:49.289Z,20.90
2022-10-03T01:54:20.054Z,20.90
2022-10-03T01:56:54.584Z,20.80
2022-10-03T01:59:30.236Z,20.80
2022-10-03T02:02:02.735Z,20.80
2022-10-03T02:04:37.230Z,20.80
2022-10-03T02:07:09.129Z,20.80
2022-10-03T02:09:42.114Z,20.80
2022-10-03T02:12:11.558Z,20.80
2022-10-03T02:14:52.997Z,20.80
2022-10-03T02:17:31.939Z,20.70
2022-10-03T02:20:04.264Z,20.70
2022-10-03T02:22:36.502Z,20.70
2022-10-03T02:25:14.362Z,20.70
2022-10-03T02:28:09.484Z,20.70
2022-10-03T02:30:42.328Z,20.70
2022-10-03T02:33:52.344Z,20.70
2022-10-03T02:36:49.729Z,20.60
2022-10-03T02:39:29.036Z,20.70
2022-10-03T02:42:28.867Z,20.70
2022-10-03T02:45:17.091Z,20.70
2022-10-03T02:48:31.336Z,20.60
2022-10-03T02:51:14.931Z,20.60
2022-10-03T02:54:15.488Z,20.60
2022-10-03T02:57:04.852Z,20.70
2022-10-03T02:59:58.375Z,20.60
2022-10-03T03:03:02.737Z,20.70
2022-10-03T03:06:18.281Z,20.60
2022-10-03T03:09:18.024Z,20.60
2022-10-03T03:12:21.916Z,20.60
2022-10-03T03:15:31.759Z,20.60
2022-10-03T03:18:04.212Z,20.50
2022-10-03T03:20:52.399Z,20.50
2022-10-03T03:23:39.049Z,20.50
2022-10-03T03:26:25.262Z,20.50
2022-10-03T03:28:57.072Z,20.50
2022-10-03T03:31:28.892Z,20.50
2022-10-03T03:34:01.333Z,20.50
2022-10-03T03:36:35.112Z,20.40
2022-10-03T03:39:09.819Z,20.50
2022-10-03T03:41:58.924Z,20.40
2022-10-03T03:44:38.573Z,20.40
2022-10-03T03:47:18.396Z,20.40
2022-10-03T03:49:59.224Z,20.40
2022-10-03T03:52:37.936Z,20.40
2022-10-03T03:55:24.138Z,20.40
2022-10-03T03:58:07.055Z,20.40
2022-10-03T04:00:42.641Z,20.30
2022-10-03T04:03:22.355Z,20.40
2022-10-03T04:06:05.969Z,20.30
2022-10-03T04:08:43.370Z,20.30
2022-10-03T04:11:18.844Z,20.20
2022-10-03T04:14:10.365Z,20.30
2022-10-03T04:16:59.066Z,20.30
2022-10-03T04:19:31.956Z,20.20
2022-10-03T04:22:25.424Z,20.20
2022-10-03T04:25:16.083Z,20.20
2022-10-03T04:27:58.827Z,20.20
2022-10-03T04:30:30.907Z,20.20
2022-10-03T04:33:15.129Z,20.30
2022-10-03T04:36:07.324Z,20.30
2022-10-03T04:38:43.091Z,20.30
2022-10-03T04:41:14.259Z,20.30
2022-10-03T04:43:44.420Z,20.20
2022-10-03T04:46:19.818Z,20.20
2022-10-03T04:48:51.812Z,20.20
2022-10-03T04:51:22.165Z,20.20
2022-10-03T04:53:54.268Z,20.20
2022-10-03T04:56:49.647Z,20.20
2022-10-03T04:59:41.224Z,20.20
2022-10-03T05:02:16.871Z,20.20
2022-10-03T05:04:47.102Z,20.20
2022-10-03T05:07:17.358Z,20.20
2022-10-03T05:09:50.149Z,20.20
2022-10-03T05:12:22.956Z,20.20
2022-10-03T05:15:05.705Z,20.20
2022-10-03T05:17:39.979Z,20.20
2022-10-03T05:20:34.998Z,20.20
2022-10-03T05:23:08.008Z,20.20
2022-10-03T05:25:42.329Z,20.20
2022-10-03T05:28:20.420Z,20.20
2022-10-03T05:30:54.323Z,20.20
2022-10-03T05:33:31.169Z,20.20
2022-10-03T05:36:13.592Z,20.10
2022-10-03T05:39:06.649Z,20.10
2022-10-03T05:41:35.733Z,20.10
2022-10-03T05:44:06.535Z,20.10
2022-10-03T05:46:59.550Z,20.10
2022-10-03T05:49:49.948Z,20.10
2022-10-03T05:52:36.651Z,20.20
2022-10-03T05:55:20.122Z,20.10
2022-10-03T05:58:17.750Z,20.10
2022-10-03T06:01:01.179Z,20.10
2022-10-03T06:03:50.296Z,20.10
2022-10-03T06:06:22.656Z,20.10
2022-10-03T06:08:57.368Z,20.10
2022-10-03T06:11:42.908Z,20.10
2022-10-03T06:14:29.409Z,20.00
2022-10-03T06:17:04.267Z,20.00
2022-10-03T06:19:39.532Z,20.10
2022-10-03T06:22:44.392Z,20.00
2022-10-03T06:25:52.111Z,20.10
2022-10-03T06:29:00.269Z,20.10
2022-10-03T06:31:51.636Z,20.10
2022-10-03T06:34:33.744Z,20.10
2022-10-03T06:37:17.841Z,20.10
2022-10-03T06:40:19.457Z,20.20
2022-10-03T06:43:01.200Z,20.20
2022-10-03T06:46:02.828Z,20.20
2022-10-03T06:49:01.548Z,20.30
2022-10-03T06:51:49.483Z,20.30
2022-10-03T06:54:48.477Z,20.30
2022-10-03T06:57:30.128Z,20.40
2022-10-03T07:00:05.713Z,20.40
2022-10-03T07:02:57.203Z,20.40
2022-10-03T07:06:06.085Z,20.50
2022-10-03T07:09:09.269Z,20.50
2022-10-03T07:11:46.758Z,20.50
2022-10-03T07:14:59.873Z,20.50
2022-10-03T07:18:01.153Z,20.50
2022-10-03T07:20:45.681Z,20.50
2022-10-03T07:23:40.236Z,20.50
2022-10-03T07:26:38.016Z,20.60
2022-10-03T07:29:14.871Z,20.60
2022-10-03T07:31:53.576Z,20.60
2022-10-03T07:35:05.993Z,20.60
2022-10-03T07:38:03.414Z,20.70
2022-10-03T07:41:00.657Z,20.70
2022-10-03T07:43:59.040Z,20.80
2022-10-03T07:47:00.292Z,20.80
2022-10-03T07:50:01.594Z,21.00
2022-10-03T07:52:41.080Z,21.10
2022-10-03T07:55:28.596Z,21.10
2022-10-03T07:58:27.376Z,21.20
2022-10-03T08:01:08.936Z,21.30
2022-10-03T08:04:02.802Z,21.40
2022-10-03T08:06:35.470Z,21.50
2022-10-03T08:09:25.673Z,21.40
2022-10-03T08:12:16.570Z,21.50
2022-10-03T08:14:49.920Z,20.90
2022-10-03T08:17:49.812Z,20.60
2022-10-03T08:20:41.419Z,20.10
2022-10-03T08:23:26.267Z,20.20
2022-10-03T08:26:00.089Z,19.80
2022-10-03T08:28:44.626Z,20.00
2022-10-03T08:31:21.079Z,19.70
2022-10-03T08:34:27.824Z,20.00
2022-10-03T08:37:14.735Z,21.10
2022-10-03T08:39:56.408Z,22.00
2022-10-03T08:42:53.276Z,22.60
2022-10-03T08:45:52.057Z,23.10
2022-10-03T08:48:43.541Z,23.60
2022-10-03T08:51:41.959Z,23.90
2022-10-03T08:54:36.955Z,24.20
2022-10-03T08:57:15.508Z,24.50
2022-10-03T09:00:15.827Z,24.80
2022-10-03T09:03:36.597Z,25.00
2022-10-03T09:07:16.486Z,25.30
2022-10-03T09:10:11.845Z,25.50
2022-10-03T09:12:50.141Z,25.70
2022-10-03T09:15:57.103Z,25.90
2022-10-03T09:18:45.000Z,26.10
2022-10-03T09:21:46.849Z,26.20
2022-10-03T09:24:33.963Z,26.30
2022-10-03T09:27:33.529Z,26.40
2022-10-03T09:30:14.775Z,26.50
2022-10-03T09:33:15.575Z,26.60
2022-10-03T09:36:16.926Z,26.60
2022-10-03T09:39:13.772Z,26.70
2022-10-03T09:42:14.417Z,26.80
2022-10-03T09:44:52.131Z,26.90
2022-10-03T09:47:54.124Z,26.90
2022-10-03T09:50:37.229Z,27.00
2022-10-03T09:53:20.423Z,27.20
2022-10-03T09:56:01.686Z,27.20
2022-10-03T09:58:40.145Z,27.30
2022-10-03T10:01:24.090Z,27.30
2022-10-03T10:04:53.274Z,27.40
2022-10-03T10:07:41.165Z,27.40
2022-10-03T10:10:38.824Z,27.30
2022-10-03T10:14:05.802Z,26.50
2022-10-03T10:16:48.579Z,26.90
2022-10-03T10:19:46.181Z,27.40
2022-10-03T10:22:29.315Z,27.60
2022-10-03T10:25:37.616Z,27.70
2022-10-03T10:28:38.156Z,27.80
2022-10-03T10:31:46.408Z,27.90
2022-10-03T10:34:51.229Z,27.80
2022-10-03T10:37:46.024Z,27.70
2022-10-03T10:40:47.179Z,27.50
2022-10-03T10:43:43.518Z,27.40
2022-10-03T10:46:50.794Z,27.30
2022-10-03T10:50:01.192Z,27.20
2022-10-03T10:53:02.884Z,27.00
2022-10-03T10:56:19.090Z,26.90
2022-10-03T10:59:15.802Z,26.80
2022-10-03T11:02:04.683Z,26.70
2022-10-03T11:04:59.680Z,26.70
2022-10-03T11:07:59.354Z,26.70
2022-10-03T11:10:33.513Z,26.60
2022-10-03T11:13:50.058Z,26.60
2022-10-03T11:16:47.367Z,26.60
2022-10-03T11:19:48.726Z,26.80
2022-10-03T11:22:55.742Z,28.10
2022-10-03T11:25:45.638Z,27.90
2022-10-03T11:28:58.533Z,27.60
2022-10-03T11:31:49.969Z,27.30
2022-10-03T11:34:33.888Z,27.50
2022-10-03T11:37:10.338Z,28.30
2022-10-03T11:39:43.336Z,29.90
2022-10-03T11:42:28.612Z,31.10
2022-10-03T11:44:59.918Z,31.70
2022-10-03T11:47:43.719Z,32.60
2022-10-03T11:50:35.078Z,32.50
2022-10-03T11:53:12.198Z,31.30
2022-10-03T11:55:41.285Z,30.60
2022-10-03T11:58:34.641Z,32.10
2022-10-03T12:01:25.945Z,32.60
2022-10-03T12:03:56.459Z,31.90
2022-10-03T12:07:00.103Z,30.90
2022-10-03T12:09:30.801Z,30.60
2022-10-03T12:11:59.912Z,30.80
2022-10-03T12:14:30.514Z,30.20
2022-10-03T12:17:06.997Z,29.90
2022-10-03T12:19:37.938Z,29.50
2022-10-03T12:22:11.850Z,30.80
2022-10-03T12:24:42.223Z,32.40
2022-10-03T12:27:16.244Z,33.50
2022-10-03T12:29:47.813Z,34.50
2022-10-03T12:32:23.539Z,34.70
2022-10-03T12:34:55.126Z,34.90
2022-10-03T12:37:33.507Z,35.60
2022-10-03T12:40:05.997Z,36.20
2022-10-03T12:42:35.948Z,36.20
2022-10-03T12:45:06.232Z,36.20
2022-10-03T12:47:55.333Z,35.50
2022-10-03T12:50:31.781Z,35.10
2022-10-03T12:53:10.117Z,33.90
2022-10-03T12:55:38.220Z,33.90
2022-10-03T12:58:07.296Z,35.20
2022-10-03T13:00:37.826Z,35.20
2022-10-03T13:03:17.860Z,36.10
2022-10-03T13:06:12.005Z,34.90
2022-10-03T13:08:45.647Z,34.10
2022-10-03T13:11:30.597Z,33.70
2022-10-03T13:14:19.322Z,32.70
2022-10-03T13:16:56.041Z,32.20
2022-10-03T13:19:25.156Z,31.70
2022-10-03T13:22:03.511Z,31.10
2022-10-03T13:24:34.397Z,30.50
2022-10-03T13:27:07.677Z,30.80
2022-10-03T13:29:38.967Z,30.70
2022-10-03T13:32:19.914Z,30.30
2022-10-03T13:35:29.285Z,29.80
2022-10-03T13:38:18.573Z,30.30
2022-10-03T13:40:49.622Z,30.30
2022-10-03T13:43:19.559Z,30.40
2022-10-03T13:45:48.981Z,30.20
2022-10-03T13:48:19.569Z,30.00
2022-10-03T13:50:58.315Z,29.90
2022-10-03T13:53:40.884Z,29.80
2022-10-03T13:56:09.838Z,29.80
2022-10-03T13:58:44.288Z,29.90
2022-10-03T14:01:21.939Z,30.00
2022-10-03T14:04:05.607Z,30.00
2022-10-03T14:06:37.717Z,30.30
2022-10-03T14:09:32.940Z,30.50
2022-10-03T14:12:05.447Z,30.00
2022-10-03T14:14:44.120Z,29.60
2022-10-03T14:17:13.795Z,29.80
2022-10-03T14:19:48.800Z,29.60
2022-10-03T14:22:25.343Z,29.30
2022-10-03T14:24:59.462Z,29.10
2022-10-03T14:27:38.463Z,28.80
2022-10-03T14:30:09.996Z,28.70
2022-10-03T14:32:47.626Z,28.60
2022-10-03T14:35:26.518Z,28.50
2022-10-03T14:37:56.459Z,28.80
2022-10-03T14:40:28.144Z,28.70
2022-10-03T14:43:05.046Z,28.70
2022-10-03T14:45:34.863Z,29.10
2022-10-03T14:48:08.157Z,29.60
2022-10-03T14:50:37.304Z,29.60
2022-10-03T14:53:06.874Z,29.30
2022-10-03T14:55:39.216Z,29.20
2022-10-03T14:58:11.080Z,29.00
2022-10-03T15:00:44.009Z,28.80
2022-10-03T15:03:33.394Z,28.70
2022-10-03T15:06:19.546Z,28.60
2022-10-03T15:08:48.776Z,28.40
2022-10-03T15:11:18.041Z,28.30
2022-10-03T15:13:47.598Z,28.10
2022-10-03T15:16:17.519Z,28.00
2022-10-03T15:18:46.964Z,27.90
2022-10-03T15:21:16.660Z,27.80
2022-10-03T15:23:45.324Z,27.80
2022-10-03T15:26:16.335Z,27.70
2022-10-03T15:28:46.105Z,27.70
2022-10-03T15:31:30.410Z,27.60
2022-10-03T15:33:59.064Z,27.60
2022-10-03T15:36:29.056Z,27.50
2022-10-03T15:39:00.394Z,27.50
2022-10-03T15:41:29.357Z,27.50
2022-10-03T15:44:00.665Z,27.40
2022-10-03T15:46:32.885Z,27.40
2022-10-03T15:49:00.926Z,27.50
2022-10-03T15:51:30.160Z,27.40
2022-10-03T15:53:59.694Z,27.40
2022-10-03T15:56:31.389Z,27.40
2022-10-03T15:59:00.349Z,27.30
2022-10-03T16:01:29.083Z,27.40
2022-10-03T16:03:58.297Z,27.30
2022-10-03T16:06:30.148Z,27.30
2022-10-03T16:09:03.098Z,27.20
2022-10-03T16:11:33.825Z,27.20
2022-10-03T16:14:15.337Z,27.20
2022-10-03T16:16:43.733Z,27.20
2022-10-03T16:19:29.133Z,27.10
2022-10-03T16:22:00.159Z,27.10
2022-10-03T16:24:33.266Z,27.00
2022-10-03T16:27:06.471Z,27.00
2022-10-03T16:29:35.572Z,27.00
2022-10-03T16:32:05.506Z,26.90
2022-10-03T16:34:34.368Z,26.90
2022-10-03T16:37:02.106Z,26.90
2022-10-03T16:39:34.357Z,26.80
2022-10-03T16:42:03.280Z,26.80
2022-10-03T16:44:38.536Z,26.80
2022-10-03T16:47:07.317Z,26.70
2022-10-03T16:49:57.626Z,26.70
2022-10-03T16:52:26.663Z,26.70
2022-10-03T16:55:01.451Z,26.60
2022-10-03T16:57:33.712Z,26.60
2022-10-03T17:00:06.227Z,26.60
2022-10-03T17:02:34.272Z,26.60
2022-10-03T17:05:03.948Z,26.50
2022-10-03T17:07:36.392Z,26.50
2022-10-03T17:10:06.045Z,26.50
2022-10-03T17:12:34.937Z,26.40
2022-10-03T17:15:05.359Z,26.40
2022-10-03T17:17:35.852Z,26.40
2022-10-03T17:20:06.947Z,26.40
2022-10-03T17:22:37.250Z,26.30
2022-10-03T17:25:07.052Z,26.30
2022-10-03T17:27:37.868Z,26.30
2022-10-03T17:30:07.263Z,26.30
2022-10-03T17:32:37.303Z,26.20
2022-10-03T17:35:09.035Z,26.20
2022-10-03T17:38:19.649Z,26.20
2022-10-03T17:40:56.365Z,26.20
2022-10-03T17:43:30.849Z,26.10
2022-10-03T17:46:05.525Z,26.10
2022-10-03T17:48:37.879Z,26.10
2022-10-03T17:51:24.081Z,26.00
2022-10-03T17:53:57.371Z,26.00
2022-10-03T17:56:27.244Z,26.00
2022-10-03T17:58:57.595Z,25.90
2022-10-03T18:01:28.245Z,25.90
2022-10-03T18:03:57.085Z,25.90
2022-10-03T18:06:50.067Z,25.80
2022-10-03T18:09:29.383Z,25.90
2022-10-03T18:12:03.163Z,25.80
2022-10-03T18:14:34.845Z,25.70
2022-10-03T18:17:06.964Z,25.70
2022-10-03T18:19:42.701Z,25.70
2022-10-03T18:22:15.624Z,25.70
2022-10-03T18:24:51.343Z,25.70
2022-10-03T18:27:38.230Z,25.70
2022-10-03T18:30:07.045Z,25.70
2022-10-03T18:32:42.071Z,25.60
2022-10-03T18:35:13.016Z,25.60
2022-10-03T18:38:06.564Z,25.60
2022-10-03T18:40:36.122Z,25.20
2022-10-03T18:43:06.642Z,24.80
2022-10-03T18:45:37.958Z,24.40
2022-10-03T18:48:09.041Z,24.10
2022-10-03T18:50:45.153Z,23.90
2022-10-03T18:53:17.496Z,23.80
2022-10-03T18:55:46.343Z,23.40
2022-10-03T18:58:18.857Z,23.20
2022-10-03T19:00:49.607Z,23.00
2022-10-03T19:03:17.643Z,22.90
2022-10-03T19:05:46.906Z,22.80
2022-10-03T19:08:18.902Z,22.80
2022-10-03T19:10:46.590Z,22.70
2022-10-03T19:13:25.013Z,22.50
2022-10-03T19:16:15.084Z,22.40
2022-10-03T19:18:44.129Z,22.30
2022-10-03T19:21:19.414Z,22.10
2022-10-03T19:23:49.559Z,22.00
2022-10-03T19:26:23.937Z,21.90
2022-10-03T19:28:54.816Z,21.80
2022-10-03T19:31:23.767Z,21.80
2022-10-03T19:33:52.743Z,21.70
2022-10-03T19:36:22.764Z,21.80
2022-10-03T19:38:50.744Z,21.70
2022-10-03T19:41:26.086Z,21.60
2022-10-03T19:43:56.050Z,21.70
2022-10-03T19:46:47.963Z,21.70
2022-10-03T19:49:23.881Z,21.60
2022-10-03T19:51:52.127Z,21.60
2022-10-03T19:54:31.270Z,21.70
2022-10-03T19:56:59.444Z,21.60
2022-10-03T19:59:39.256Z,21.60
2022-10-03T20:02:07.861Z,21.60
2022-10-03T20:04:37.292Z,21.60
2022-10-03T20:07:08.151Z,21.60
2022-10-03T20:09:36.572Z,21.50
2022-10-03T20:12:05.270Z,21.50
2022-10-03T20:14:34.597Z,21.60
2022-10-03T20:17:05.471Z,21.50
2022-10-03T20:19:42.424Z,21.50
2022-10-03T20:22:12.889Z,21.50
2022-10-03T20:24:42.465Z,21.50
2022-10-03T20:27:16.745Z,21.40
2022-10-03T20:29:47.225Z,21.40
2022-10-03T20:32:17.155Z,21.40
2022-10-03T20:34:47.247Z,21.30
2022-10-03T20:37:28.798Z,21.40
2022-10-03T20:39:57.570Z,21.40
2022-10-03T20:42:28.796Z,21.40
2022-10-03T20:45:02.486Z,21.30
2022-10-03T20:47:47.711Z,21.30
2022-10-03T20:50:20.566Z,21.30
2022-10-03T20:52:51.315Z,21.40
2022-10-03T20:55:21.043Z,21.30
2022-10-03T20:57:53.090Z,21.40
2022-10-03T21:00:23.617Z,21.40
2022-10-03T21:02:55.880Z,21.30
2022-10-03T21:05:24.893Z,21.30
2022-10-03T21:07:53.717Z,21.20
2022-10-03T21:10:26.627Z,21.20
2022-10-03T21:12:55.619Z,21.20
2022-10-03T21:15:36.312Z,21.10
2022-10-03T21:18:05.778Z,21.10
2022-10-03T21:20:36.866Z,21.10
2022-10-03T21:23:06.754Z,21.10
2022-10-03T21:25:35.997Z,21.10
2022-10-03T21:28:04.063Z,21.10
2022-10-03T21:30:47.569Z,21.10
2022-10-03T21:33:19.377Z,21.10
2022-10-03T21:35:47.369Z,21.10
2022-10-03T21:38:20.477Z,21.10
2022-10-03T21:41:08.160Z,20.90
2022-10-03T21:43:48.783Z,20.80
2022-10-03T21:46:19.919Z,20.80
2022-10-03T21:49:08.981Z,20.80
2022-10-03T21:51:39.996Z,20.80
2022-10-03T21:54:20.960Z,20.80
2022-10-03T21:56:57.540Z,20.70
2022-10-03T21:59:47.773Z,20.80
2022-10-03T22:02:19.103Z,20.70
2022-10-03T22:04:50.609Z,20.70
2022-10-03T22:07:19.693Z,20.60
2022-10-03T22:09:48.619Z,20.50
2022-10-03T22:12:17.378Z,20.40
2022-10-03T22:14:48.280Z,20.40
2022-10-03T22:17:19.576Z,20.50
2022-10-03T22:19:52.674Z,20.50
2022-10-03T22:22:40.813Z,20.40
2022-10-03T22:25:15.477Z,20.40
2022-10-03T22:27:46.109Z,20.40
2022-10-03T22:30:15.076Z,20.30
2022-10-03T22:32:48.089Z,20.40
2022-10-03T22:35:27.869Z,20.50
2022-10-03T22:37:56.137Z,20.40
2022-10-03T22:40:24.282Z,20.40
2022-10-03T22:42:55.416Z,20.40
2022-10-03T22:45:24.449Z,20.40
2022-10-03T22:47:53.852Z,20.40
2022-10-03T22:50:25.225Z,20.40
2022-10-03T22:52:53.490Z,20.30
2022-10-03T22:55:22.701Z,20.30
2022-10-03T22:57:51.085Z,20.30
2022-10-03T23:00:21.452Z,20.40
2022-10-03T23:02:52.556Z,20.40
2022-10-03T23:05:24.516Z,20.30
2022-10-03T23:08:01.588Z,20.30
2022-10-03T23:10:36.465Z,20.20
2022-10-03T23:13:05.969Z,20.30
2022-10-03T23:15:34.275Z,20.30
2022-10-03T23:18:15.106Z,20.30
2022-10-03T23:20:59.438Z,20.30
2022-10-03T23:23:30.653Z,20.20
2022-10-03T23:26:03.567Z,20.30
2022-10-03T23:28:33.851Z,20.40
2022-10-03T23:31:01.869Z,20.40
2022-10-03T23:33:57.368Z,20.30
2022-10-03T23:36:26.643Z,20.20
2022-10-03T23:39:00.056Z,20.20
2022-10-03T23:41:47.214Z,20.20
2022-10-03T23:44:38.745Z,20.20
2022-10-03T23:47:07.297Z,20.30
2022-10-03T23:49:36.141Z,20.20
2022-10-03T23:52:06.044Z,20.10
2022-10-03T23:54:34.496Z,20.00
2022-10-03T23:57:05.551Z,20.10
2022-10-03T23:59:36.153Z,20.10
