createdAt,value
2018-06-20T00:02:40.222Z,20.44
2018-06-20T00:03:42.230Z,20.42
2018-06-20T00:04:40.084Z,20.46
2018-06-20T00:07:22.256Z,20.35
2018-06-20T00:08:22.216Z,20.35
2018-06-20T00:09:22.129Z,20.35
2018-06-20T00:10:22.093Z,20.38
2018-06-20T00:11:21.950Z,20.35
2018-06-20T00:12:21.946Z,20.37
2018-06-20T00:14:46.234Z,20.34
2018-06-20T00:15:47.276Z,20.33
2018-06-20T00:16:46.097Z,20.31
2018-06-20T00:17:48.062Z,20.27
2018-06-20T00:18:45.931Z,20.33
2018-06-20T00:31:01.977Z,20.26
2018-06-20T00:32:02.941Z,20.23
2018-06-20T00:33:01.794Z,20.31
2018-06-20T00:34:01.931Z,20.25
2018-06-20T00:35:01.659Z,20.31
2018-06-20T00:36:01.694Z,20.19
2018-06-20T00:37:01.666Z,20.13
2018-06-20T00:38:01.517Z,20.08
2018-06-20T00:39:01.357Z,20.10
2018-06-20T00:41:43.226Z,20.07
2018-06-20T00:42:43.210Z,20.15
2018-06-20T00:43:43.100Z,20.15
2018-06-20T00:44:43.156Z,20.15
2018-06-20T00:45:42.918Z,20.12
2018-06-20T00:46:44.974Z,20.10
2018-06-20T00:47:42.783Z,20.13
2018-06-20T00:50:24.756Z,20.13
2018-06-20T00:51:24.739Z,20.16
2018-06-20T00:52:24.584Z,20.07
2018-06-20T00:53:24.539Z,20.15
2018-06-20T00:54:24.466Z,20.15
2018-06-20T00:55:24.449Z,20.12
2018-06-20T00:56:24.268Z,20.12
2018-06-20T00:57:24.264Z,20.15
2018-06-20T00:58:24.116Z,20.19
2018-06-20T00:59:24.095Z,20.07
2018-06-20T01:00:23.967Z,20.19
2018-06-20T01:01:23.991Z,20.15
2018-06-20T01:02:23.833Z,20.12
2018-06-20T01:03:23.783Z,20.19
2018-06-20T01:04:23.680Z,20.12
2018-06-20T01:05:23.734Z,20.16
2018-06-20T01:06:23.500Z,20.16
2018-06-20T01:07:23.493Z,20.05
2018-06-20T01:08:23.327Z,20.07
2018-06-20T01:09:23.347Z,20.05
2018-06-20T01:10:23.249Z,20.05
2018-06-20T01:13:05.254Z,20.08
2018-06-20T01:15:47.282Z,20.02
2018-06-20T01:16:47.253Z,20.04
2018-06-20T01:17:47.086Z,20.05
2018-06-20T01:18:47.167Z,20.02
2018-06-20T01:19:46.928Z,20.02
2018-06-20T01:20:46.969Z,20.05
2018-06-20T01:21:46.796Z,20.05
2018-06-20T01:22:46.765Z,20.01
2018-06-20T01:23:46.616Z,20.04
2018-06-20T01:26:28.778Z,19.92
2018-06-20T01:29:10.743Z,19.97
2018-06-20T01:31:52.786Z,19.94
2018-06-20T01:32:52.740Z,20.00
2018-06-20T01:33:52.590Z,19.87
2018-06-20T01:34:52.554Z,19.94
2018-06-20T01:35:52.435Z,19.90
2018-06-20T01:36:52.513Z,19.92
2018-06-20T01:37:52.291Z,19.92
2018-06-20T01:38:54.325Z,19.95
2018-06-20T01:39:52.133Z,19.97
2018-06-20T01:42:34.275Z,20.02
2018-06-20T01:45:16.247Z,19.98
2018-06-20T01:48:24.791Z,20.01
2018-06-20T01:51:06.780Z,20.07
2018-06-20T01:52:06.816Z,20.08
2018-06-20T01:53:06.598Z,20.05
2018-06-20T01:54:07.566Z,20.10
2018-06-20T01:55:06.448Z,20.05
2018-06-20T01:57:48.314Z,20.13
2018-06-20T01:58:48.254Z,20.15
2018-06-20T01:59:48.102Z,20.05
2018-06-20T02:00:48.145Z,20.08
2018-06-20T02:01:47.938Z,20.04
2018-06-20T02:04:30.278Z,19.94
2018-06-20T02:13:38.336Z,19.97
2018-06-20T02:14:38.161Z,19.92
2018-06-20T02:15:38.180Z,19.95
2018-06-20T02:16:37.994Z,19.92
2018-06-20T02:19:20.281Z,19.98
2018-06-20T02:20:20.291Z,20.02
2018-06-20T02:21:20.147Z,20.05
2018-06-20T02:22:20.110Z,20.08
2018-06-20T02:23:19.946Z,20.02
2018-06-20T02:24:20.973Z,20.01
2018-06-20T02:25:19.820Z,20.12
2018-06-20T02:26:19.883Z,20.08
2018-06-20T02:27:19.643Z,20.07
2018-06-20T02:31:05.869Z,20.12
2018-06-20T02:32:05.700Z,20.15
2018-06-20T02:34:47.800Z,20.16
2018-06-20T02:35:48.494Z,20.15
2018-06-20T02:36:47.712Z,20.15
2018-06-20T02:39:29.780Z,20.27
2018-06-20T02:40:29.764Z,20.19
2018-06-20T02:41:29.662Z,20.23
2018-06-20T02:42:29.677Z,20.31
2018-06-20T02:43:29.488Z,20.26
2018-06-20T02:44:29.481Z,20.22
2018-06-20T02:45:29.328Z,20.19
2018-06-20T02:48:11.359Z,20.17
2018-06-20T02:49:11.265Z,20.15
2018-06-20T02:50:11.114Z,20.16
2018-06-20T02:51:11.122Z,20.16
2018-06-20T02:52:10.977Z,20.16
2018-06-20T02:53:12.940Z,20.15
2018-06-20T02:54:10.815Z,20.12
2018-06-20T02:57:04.418Z,20.05
2018-06-20T02:58:04.300Z,20.10
2018-06-20T02:59:04.123Z,20.16
2018-06-20T03:01:46.274Z,20.12
2018-06-20T03:02:47.429Z,20.15
2018-06-20T03:03:46.169Z,20.12
2018-06-20T03:04:46.093Z,20.10
2018-06-20T03:05:45.965Z,20.12
2018-06-20T03:06:51.009Z,20.12
2018-06-20T03:07:45.846Z,20.16
2018-06-20T03:08:46.263Z,20.16
2018-06-20T03:09:45.658Z,20.15
2018-06-20T03:10:47.770Z,20.16
2018-06-20T03:11:45.515Z,20.13
2018-06-20T03:12:45.528Z,20.16
2018-06-20T03:13:45.398Z,20.13
2018-06-20T03:14:45.329Z,20.07
2018-06-20T03:15:45.191Z,20.16
2018-06-20T03:16:45.135Z,20.05
2018-06-20T03:17:45.034Z,20.08
2018-06-20T03:18:45.092Z,20.12
2018-06-20T03:19:44.894Z,20.12
2018-06-20T03:20:44.855Z,20.13
2018-06-20T03:21:44.729Z,20.12
2018-06-20T03:22:44.762Z,20.08
2018-06-20T03:23:44.594Z,20.12
2018-06-20T03:24:44.569Z,20.23
2018-06-20T03:25:44.430Z,20.13
2018-06-20T03:26:44.382Z,20.16
2018-06-20T03:27:44.284Z,20.15
2018-06-20T03:28:44.292Z,20.13
2018-06-20T03:29:44.122Z,20.16
2018-06-20T03:32:26.290Z,20.13
2018-06-20T03:33:26.336Z,20.20
2018-06-20T03:34:26.148Z,20.22
2018-06-20T03:35:26.158Z,20.13
2018-06-20T03:36:25.980Z,20.17
2018-06-20T03:37:25.931Z,20.16
2018-06-20T03:38:25.826Z,20.19
2018-06-20T03:39:25.846Z,20.22
2018-06-20T03:40:25.715Z,20.16
2018-06-20T03:43:07.798Z,20.10
2018-06-20T03:44:07.745Z,20.08
2018-06-20T03:45:07.639Z,20.15
2018-06-20T03:46:08.639Z,20.15
2018-06-20T03:47:07.498Z,20.13
2018-06-20T03:49:49.833Z,20.17
2018-06-20T03:51:14.458Z,20.17
2018-06-20T03:51:49.653Z,20.16
2018-06-20T03:54:35.813Z,20.25
2018-06-20T03:57:54.061Z,20.26
2018-06-20T03:58:51.741Z,20.26
2018-06-20T03:59:54.126Z,20.23
2018-06-20T04:00:51.576Z,20.27
2018-06-20T04:01:54.285Z,20.23
2018-06-20T04:02:51.424Z,20.23
2018-06-20T04:05:37.309Z,20.27
2018-06-20T04:06:37.322Z,20.31
2018-06-20T04:07:37.145Z,20.38
2018-06-20T04:08:37.089Z,20.35
2018-06-20T04:09:36.986Z,20.40
2018-06-20T04:12:01.867Z,20.41
2018-06-20T04:13:01.804Z,20.37
2018-06-20T04:14:01.662Z,20.41
2018-06-20T04:15:01.602Z,20.33
2018-06-20T04:16:01.490Z,20.42
2018-06-20T04:17:01.590Z,20.38
2018-06-20T04:18:01.329Z,20.46
2018-06-20T04:19:01.321Z,20.35
2018-06-20T04:20:01.179Z,20.50
2018-06-20T04:21:01.135Z,20.41
2018-06-20T04:22:01.060Z,20.48
2018-06-20T04:24:43.326Z,20.42
2018-06-20T04:25:45.297Z,20.44
2018-06-20T04:26:43.244Z,20.46
2018-06-20T04:29:29.330Z,20.51
2018-06-20T04:30:29.352Z,20.46
2018-06-20T04:32:56.754Z,20.48
2018-06-20T04:33:53.769Z,20.51
2018-06-20T04:36:47.302Z,20.48
2018-06-20T04:37:50.528Z,20.56
2018-06-20T04:38:47.145Z,20.51
2018-06-20T04:39:47.139Z,20.53
2018-06-20T04:40:47.006Z,20.48
2018-06-20T04:41:47.049Z,20.50
2018-06-20T04:42:46.886Z,20.50
2018-06-20T04:43:48.801Z,20.57
2018-06-20T04:44:46.680Z,20.54
2018-06-20T04:45:46.669Z,20.50
2018-06-20T04:46:46.529Z,20.51
2018-06-20T04:47:46.609Z,20.54
2018-06-20T04:48:46.385Z,20.64
2018-06-20T04:49:46.385Z,20.58
2018-06-20T04:50:46.258Z,20.58
2018-06-20T04:53:28.308Z,20.64
2018-06-20T04:56:10.325Z,20.54
2018-06-20T04:57:10.284Z,20.56
2018-06-20T04:58:10.180Z,20.51
2018-06-20T05:01:04.347Z,20.60
2018-06-20T05:02:04.265Z,20.57
2018-06-20T05:03:04.157Z,20.63
2018-06-20T05:04:04.234Z,20.61
2018-06-20T05:05:04.007Z,20.66
2018-06-20T05:06:04.012Z,20.64
2018-06-20T05:07:03.842Z,20.64
2018-06-20T05:08:03.789Z,20.51
2018-06-20T05:09:03.727Z,20.56
2018-06-20T05:11:45.824Z,20.56
2018-06-20T05:12:45.810Z,20.57
2018-06-20T05:13:45.663Z,20.56
2018-06-20T05:14:46.709Z,20.61
2018-06-20T05:15:45.512Z,20.63
2018-06-20T05:16:45.515Z,20.60
2018-06-20T05:17:45.346Z,20.68
2018-06-20T05:18:45.342Z,20.66
2018-06-20T05:19:45.236Z,20.68
2018-06-20T05:20:45.240Z,20.71
2018-06-20T05:21:45.043Z,20.75
2018-06-20T05:22:45.052Z,20.71
2018-06-20T05:24:44.905Z,20.73
2018-06-20T05:25:44.727Z,20.75
2018-06-20T05:40:07.718Z,20.97
2018-06-20T05:41:07.545Z,21.09
2018-06-20T05:42:07.576Z,21.19
2018-06-20T05:43:07.366Z,21.24
2018-06-20T05:44:07.520Z,21.18
2018-06-20T05:45:07.207Z,21.19
2018-06-20T05:47:49.345Z,21.31
2018-06-20T05:48:49.330Z,21.36
2018-06-20T05:49:49.179Z,21.37
2018-06-20T05:50:49.138Z,21.51
2018-06-20T05:51:49.058Z,21.48
2018-06-20T05:52:49.034Z,21.56
2018-06-20T05:53:48.865Z,21.73
2018-06-20T05:54:48.843Z,21.73
2018-06-20T05:55:48.710Z,21.93
2018-06-20T05:56:48.723Z,22.11
2018-06-20T05:57:48.584Z,22.15
2018-06-20T06:00:30.856Z,22.39
2018-06-20T06:01:30.819Z,22.27
2018-06-20T06:02:30.689Z,22.31
2018-06-20T06:03:30.674Z,22.33
2018-06-20T06:04:30.533Z,22.27
2018-06-20T06:05:30.485Z,22.30
2018-06-20T06:06:30.391Z,22.30
2018-06-20T06:07:30.472Z,22.38
2018-06-20T06:08:30.244Z,22.57
2018-06-20T06:09:30.205Z,22.48
2018-06-20T06:11:54.859Z,22.51
2018-06-20T06:12:54.861Z,22.57
2018-06-20T06:13:54.769Z,22.61
2018-06-20T06:14:54.730Z,22.52
2018-06-20T06:15:54.548Z,22.52
2018-06-20T06:16:54.558Z,22.67
2018-06-20T06:17:54.405Z,22.72
2018-06-20T06:18:54.334Z,22.79
2018-06-20T06:19:54.260Z,22.74
2018-06-20T06:20:54.175Z,22.79
2018-06-20T06:21:54.104Z,22.70
2018-06-20T06:22:54.052Z,22.76
2018-06-20T06:23:53.914Z,22.72
2018-06-20T06:24:54.955Z,22.79
2018-06-20T06:25:53.773Z,23.06
2018-06-20T06:26:53.771Z,23.23
2018-06-20T06:27:53.614Z,23.39
2018-06-20T06:28:53.620Z,23.52
2018-06-20T06:29:53.471Z,23.54
2018-06-20T06:30:53.488Z,23.67
2018-06-20T06:31:53.348Z,23.69
2018-06-20T06:32:53.352Z,23.89
2018-06-20T06:33:53.182Z,24.04
2018-06-20T06:34:53.221Z,23.93
2018-06-20T06:35:53.022Z,23.96
2018-06-20T06:38:34.867Z,24.00
2018-06-20T06:39:34.816Z,23.99
2018-06-20T06:40:34.695Z,24.14
2018-06-20T06:41:34.716Z,24.12
2018-06-20T06:42:34.584Z,24.19
2018-06-20T06:43:34.544Z,24.11
2018-06-20T06:44:34.442Z,24.12
2018-06-20T06:45:34.450Z,23.94
2018-06-20T06:46:34.261Z,23.81
2018-06-20T06:47:34.245Z,23.97
2018-06-20T06:48:34.114Z,24.06
2018-06-20T06:49:35.151Z,24.24
2018-06-20T06:50:33.960Z,24.27
2018-06-20T06:51:34.015Z,24.61
2018-06-20T06:52:33.812Z,24.59
2018-06-20T06:55:15.886Z,24.15
2018-06-20T06:57:58.040Z,24.55
2018-06-20T07:24:57.421Z,25.89
2018-06-20T07:25:57.470Z,26.65
2018-06-20T07:26:57.498Z,27.38
2018-06-20T07:27:57.416Z,28.18
2018-06-20T07:28:57.354Z,28.69
2018-06-20T07:31:40.012Z,29.21
2018-06-20T07:34:21.447Z,30.10
2018-06-20T07:35:21.453Z,29.82
2018-06-20T07:36:21.281Z,29.71
2018-06-20T07:37:21.283Z,30.38
2018-06-20T07:38:21.141Z,30.28
2018-06-20T07:39:21.092Z,29.73
2018-06-20T07:40:20.968Z,30.08
2018-06-20T07:43:02.873Z,30.01
2018-06-20T07:44:04.876Z,30.44
2018-06-20T07:45:02.789Z,30.11
2018-06-20T07:47:27.380Z,29.58
2018-06-20T07:48:28.518Z,30.04
2018-06-20T07:49:27.271Z,29.99
2018-06-20T07:50:27.318Z,30.29
2018-06-20T07:51:27.103Z,30.59
2018-06-20T07:52:27.124Z,31.04
2018-06-20T07:53:27.021Z,30.76
2018-06-20T07:54:27.064Z,30.70
2018-06-20T07:55:26.863Z,29.74
2018-06-20T07:58:08.896Z,30.40
2018-06-20T07:59:11.632Z,30.61
2018-06-20T08:00:08.754Z,30.61
2018-06-20T08:02:54.892Z,30.72
2018-06-20T08:03:54.936Z,30.78
2018-06-20T08:04:54.780Z,30.60
2018-06-20T08:07:36.894Z,30.85
2018-06-20T08:08:36.980Z,30.82
2018-06-20T08:09:36.786Z,30.93
2018-06-20T08:10:36.800Z,30.61
2018-06-20T08:11:36.661Z,30.81
2018-06-20T08:12:36.717Z,31.01
2018-06-20T08:13:36.508Z,31.10
2018-06-20T08:14:36.510Z,31.15
2018-06-20T08:15:36.407Z,31.64
2018-06-20T08:16:36.433Z,30.78
2018-06-20T08:17:36.238Z,30.98
2018-06-20T08:18:36.303Z,31.03
2018-06-20T08:19:36.135Z,31.42
2018-06-20T08:20:36.092Z,31.75
2018-06-20T08:21:35.999Z,31.90
2018-06-20T08:22:35.997Z,32.05
2018-06-20T08:23:35.839Z,31.92
2018-06-20T08:24:35.829Z,31.41
2018-06-20T08:25:35.705Z,31.41
2018-06-20T08:26:35.778Z,31.25
2018-06-20T08:27:35.592Z,30.81
2018-06-20T08:28:35.641Z,30.40
2018-06-20T08:29:35.478Z,30.11
2018-06-20T08:30:35.525Z,30.90
2018-06-20T08:31:35.352Z,31.25
2018-06-20T08:32:35.359Z,31.62
2018-06-20T08:33:35.216Z,31.57
2018-06-20T08:34:35.186Z,31.82
2018-06-20T08:35:35.080Z,31.90
2018-06-20T08:36:35.099Z,31.87
2018-06-20T08:37:34.944Z,32.36
2018-06-20T08:40:16.917Z,29.99
2018-06-20T08:41:16.953Z,29.51
2018-06-20T08:42:16.827Z,28.72
2018-06-20T08:43:16.826Z,28.70
2018-06-20T08:44:16.657Z,29.73
2018-06-20T08:46:58.932Z,31.16
2018-06-20T08:47:58.921Z,31.95
2018-06-20T08:48:58.826Z,31.65
2018-06-20T08:49:58.818Z,31.15
2018-06-20T08:50:58.635Z,31.10
2018-06-20T08:51:58.713Z,30.36
2018-06-20T08:52:58.586Z,30.81
2018-06-20T08:53:58.550Z,30.91
2018-06-20T08:54:58.380Z,31.27
2018-06-20T08:55:58.467Z,30.44
2018-06-20T08:56:58.372Z,30.90
2018-06-20T08:57:58.278Z,31.79
2018-06-20T08:58:58.123Z,32.10
2018-06-20T08:59:58.165Z,32.07
2018-06-20T09:00:58.012Z,32.17
2018-06-20T09:01:58.008Z,31.87
2018-06-20T09:02:57.882Z,31.90
2018-06-20T09:03:57.886Z,30.96
2018-06-20T09:04:57.745Z,31.19
2018-06-20T09:05:59.777Z,30.85
2018-06-20T09:06:57.645Z,30.96
2018-06-20T09:07:57.627Z,30.59
2018-06-20T09:08:57.488Z,30.59
2018-06-20T09:09:57.509Z,30.30
2018-06-20T09:10:57.358Z,30.22
2018-06-20T09:11:57.444Z,30.10
2018-06-20T09:12:57.265Z,30.23
2018-06-20T09:14:02.582Z,29.66
2018-06-20T09:14:57.115Z,29.79
2018-06-20T09:17:43.431Z,30.54
2018-06-20T09:18:53.115Z,30.61
2018-06-20T09:19:43.290Z,30.93
2018-06-20T09:20:51.325Z,31.37
2018-06-20T09:21:43.187Z,31.78
2018-06-20T09:22:43.175Z,31.10
2018-06-20T09:23:43.070Z,29.86
2018-06-20T09:26:24.915Z,29.57
2018-06-20T09:29:06.956Z,28.76
2018-06-20T09:30:07.046Z,28.74
2018-06-20T09:31:06.791Z,28.82
2018-06-20T09:32:06.777Z,28.64
2018-06-20T09:33:06.693Z,28.92
2018-06-20T09:34:06.764Z,29.64
2018-06-20T09:35:06.549Z,30.48
2018-06-20T09:36:06.508Z,30.61
2018-06-20T09:37:06.399Z,30.25
2018-06-20T09:38:06.419Z,30.56
2018-06-20T09:39:06.291Z,30.82
2018-06-20T09:40:06.363Z,31.60
2018-06-20T09:41:06.165Z,31.87
2018-06-20T09:43:48.466Z,31.67
2018-06-20T09:44:48.473Z,31.95
2018-06-20T09:45:48.307Z,31.87
2018-06-20T09:46:48.351Z,30.49
2018-06-20T09:47:48.163Z,29.78
2018-06-20T09:48:48.161Z,29.55
2018-06-20T09:49:48.043Z,29.14
2018-06-20T09:50:48.111Z,28.70
2018-06-20T09:51:47.910Z,28.58
2018-06-20T09:52:47.959Z,29.12
2018-06-20T09:53:47.794Z,29.97
2018-06-20T09:56:29.985Z,28.09
2018-06-20T09:59:11.928Z,27.16
2018-06-20T10:00:11.917Z,27.11
2018-06-20T10:01:11.860Z,26.72
2018-06-20T10:02:11.925Z,27.46
2018-06-20T10:03:11.689Z,28.57
2018-06-20T10:05:54.043Z,30.91
2018-06-20T10:06:53.997Z,31.45
2018-06-20T10:07:53.812Z,31.82
2018-06-20T10:10:47.461Z,32.02
2018-06-20T10:11:47.429Z,32.02
2018-06-20T10:12:47.310Z,31.78
2018-06-20T10:13:49.352Z,31.76
2018-06-20T10:14:47.181Z,30.94
2018-06-20T10:15:49.149Z,30.72
2018-06-20T10:16:47.088Z,31.50
2018-06-20T10:17:47.012Z,31.78
2018-06-20T10:18:46.932Z,32.16
2018-06-20T10:21:29.008Z,32.54
2018-06-20T10:22:28.975Z,31.84
2018-06-20T10:23:28.832Z,30.61
2018-06-20T10:24:28.830Z,29.99
2018-06-20T10:25:28.690Z,29.39
2018-06-20T10:26:29.696Z,28.62
2018-06-20T10:27:28.553Z,28.51
2018-06-20T10:30:10.454Z,28.94
2018-06-20T10:32:52.473Z,29.41
2018-06-20T10:35:34.496Z,29.86
2018-06-20T10:36:34.425Z,29.48
2018-06-20T10:37:34.347Z,30.25
2018-06-20T10:38:34.344Z,30.46
2018-06-20T10:39:34.184Z,30.07
2018-06-20T10:40:34.126Z,30.36
2018-06-20T10:41:34.077Z,30.10
2018-06-20T10:42:34.064Z,29.03
2018-06-20T10:43:33.959Z,28.55
2018-06-20T10:46:16.012Z,28.21
2018-06-20T10:47:15.984Z,29.42
2018-06-20T10:48:15.894Z,29.15
2018-06-20T10:49:15.954Z,28.76
2018-06-20T10:50:15.685Z,28.25
2018-06-20T10:51:15.728Z,27.62
2018-06-20T10:52:15.549Z,27.61
2018-06-20T10:53:15.544Z,27.48
2018-06-20T10:54:15.497Z,27.61
2018-06-20T10:55:15.358Z,27.95
2018-06-20T10:56:15.287Z,29.02
2018-06-20T10:57:15.334Z,28.92
2018-06-20T10:58:15.165Z,28.64
2018-06-20T11:00:57.481Z,28.11
2018-06-20T11:01:57.470Z,28.01
2018-06-20T11:02:57.325Z,28.13
2018-06-20T11:05:39.547Z,29.47
2018-06-20T11:06:39.455Z,28.69
2018-06-20T11:07:39.314Z,29.41
2018-06-20T11:08:39.365Z,30.21
2018-06-20T11:09:39.275Z,30.56
2018-06-20T11:10:39.185Z,30.57
2018-06-20T11:11:39.050Z,29.94
2018-06-20T11:14:20.988Z,30.40
2018-06-20T11:15:22.102Z,29.74
2018-06-20T11:16:20.827Z,29.11
2018-06-20T11:17:20.889Z,28.89
2018-06-20T11:18:20.705Z,28.79
2018-06-20T11:19:20.697Z,28.94
2018-06-20T11:20:20.596Z,28.77
2018-06-20T11:21:20.606Z,28.76
2018-06-20T11:22:20.446Z,29.92
2018-06-20T11:23:20.427Z,30.10
2018-06-20T11:24:20.306Z,30.54
2018-06-20T11:25:20.358Z,30.97
2018-06-20T11:26:20.163Z,30.94
2018-06-20T11:27:20.239Z,31.15
2018-06-20T11:28:20.033Z,31.42
2018-06-20T11:29:20.138Z,31.88
2018-06-20T11:30:19.954Z,32.40
2018-06-20T11:31:19.975Z,31.65
2018-06-20T11:32:19.797Z,30.83
2018-06-20T11:33:19.765Z,30.34
2018-06-20T11:34:19.671Z,30.29
2018-06-20T11:35:19.669Z,30.96
2018-06-20T11:36:19.512Z,31.07
2018-06-20T11:37:20.543Z,31.41
2018-06-20T11:38:19.421Z,31.09
2018-06-20T11:39:19.394Z,31.12
2018-06-20T11:40:19.263Z,31.59
2018-06-20T11:41:19.301Z,31.28
2018-06-20T11:42:19.167Z,31.76
2018-06-20T11:43:19.153Z,31.65
2018-06-20T11:44:19.025Z,32.09
2018-06-20T11:45:19.016Z,31.47
2018-06-20T11:46:18.904Z,30.57
2018-06-20T11:47:18.942Z,29.94
2018-06-20T11:48:18.772Z,30.18
2018-06-20T11:49:18.747Z,30.59
2018-06-20T11:50:18.621Z,30.25
2018-06-20T11:51:18.703Z,29.60
2018-06-20T11:52:18.519Z,29.91
2018-06-20T11:55:00.488Z,31.15
2018-06-20T11:56:00.473Z,31.47
2018-06-20T11:57:00.358Z,31.59
2018-06-20T11:58:00.392Z,31.87
2018-06-20T11:59:00.232Z,31.60
2018-06-20T12:00:00.281Z,31.32
2018-06-20T12:01:00.159Z,31.03
2018-06-20T12:02:00.164Z,31.19
2018-06-20T12:02:59.959Z,31.56
2018-06-20T12:04:00.125Z,31.75
2018-06-20T12:04:59.858Z,31.07
2018-06-20T12:07:42.031Z,29.03
2018-06-20T12:10:24.088Z,29.94
2018-06-20T12:11:24.062Z,30.06
2018-06-20T12:12:24.058Z,30.25
2018-06-20T12:13:23.884Z,29.86
2018-06-20T12:14:23.705Z,28.98
2018-06-20T12:15:23.800Z,28.46
2018-06-20T12:16:23.569Z,28.77
2018-06-20T12:17:23.702Z,28.83
2018-06-20T12:18:23.474Z,28.72
2018-06-20T12:19:23.462Z,28.60
2018-06-20T12:20:23.302Z,28.57
2018-06-20T12:21:23.734Z,28.98
2018-06-20T12:22:23.254Z,28.94
2018-06-20T12:25:05.034Z,29.14
2018-06-20T12:26:04.972Z,29.32
2018-06-20T12:27:04.877Z,29.41
2018-06-20T12:28:04.938Z,29.23
2018-06-20T12:29:04.886Z,29.26
2018-06-20T12:30:04.646Z,29.23
2018-06-20T12:31:04.565Z,29.44
2018-06-20T12:32:05.675Z,29.73
2018-06-20T12:33:04.461Z,29.73
2018-06-20T12:34:04.434Z,29.51
2018-06-20T12:35:04.289Z,29.14
2018-06-20T12:36:04.328Z,29.32
2018-06-20T12:37:04.170Z,29.48
2018-06-20T12:39:46.099Z,29.32
2018-06-20T12:40:46.116Z,29.26
2018-06-20T12:41:45.849Z,29.44
2018-06-20T12:42:45.832Z,29.37
2018-06-20T12:43:45.726Z,28.94
2018-06-20T12:44:45.766Z,29.10
2018-06-20T12:45:45.569Z,28.87
2018-06-20T12:48:27.711Z,28.25
2018-06-20T12:49:27.572Z,28.09
2018-06-20T12:50:27.393Z,28.11
2018-06-20T12:51:27.355Z,28.09
2018-06-20T12:52:27.320Z,28.23
2018-06-20T12:55:09.557Z,28.52
2018-06-20T12:56:09.464Z,28.60
2018-06-20T12:57:09.364Z,28.74
2018-06-20T12:58:09.414Z,28.92
2018-06-20T12:59:09.211Z,29.02
2018-06-20T13:01:35.603Z,29.27
2018-06-20T13:01:36.205Z,29.39
2018-06-20T13:02:36.132Z,29.58
2018-06-20T13:03:36.009Z,29.55
2018-06-20T13:06:18.037Z,29.79
2018-06-20T13:07:19.980Z,29.36
2018-06-20T13:08:17.946Z,29.37
2018-06-20T13:09:17.848Z,29.36
2018-06-20T13:10:17.724Z,29.47
2018-06-20T13:11:17.904Z,29.66
2018-06-20T13:12:17.571Z,29.74
2018-06-20T13:13:17.568Z,29.54
2018-06-20T13:14:17.472Z,29.63
2018-06-20T13:15:17.525Z,29.73
2018-06-20T13:16:17.312Z,29.33
2018-06-20T13:17:17.257Z,29.41
2018-06-20T13:18:17.179Z,29.23
2018-06-20T13:19:17.189Z,29.15
2018-06-20T13:20:17.090Z,29.15
2018-06-20T13:22:59.071Z,29.10
2018-06-20T13:24:00.056Z,29.14
2018-06-20T13:24:58.889Z,29.14
2018-06-20T13:27:41.019Z,29.07
2018-06-20T13:28:42.062Z,29.20
2018-06-20T13:29:40.921Z,29.32
2018-06-20T13:30:40.999Z,29.36
2018-06-20T13:31:40.824Z,29.39
2018-06-20T13:34:23.042Z,29.66
2018-06-20T13:35:23.031Z,29.48
2018-06-20T13:36:22.976Z,29.45
2018-06-20T13:37:22.841Z,29.51
2018-06-20T13:38:22.760Z,29.45
2018-06-20T13:39:22.802Z,29.45
2018-06-20T13:40:22.593Z,29.20
2018-06-20T13:41:22.553Z,29.17
2018-06-20T13:42:22.462Z,29.25
2018-06-20T13:43:22.483Z,29.36
2018-06-20T13:44:22.372Z,29.25
2018-06-20T13:45:22.400Z,29.27
2018-06-20T13:46:22.185Z,29.48
2018-06-20T13:47:22.363Z,29.55
2018-06-20T13:48:22.103Z,29.58
2018-06-20T13:49:22.047Z,29.54
2018-06-20T13:50:21.879Z,29.42
2018-06-20T13:51:26.935Z,29.55
2018-06-20T13:52:21.749Z,29.52
2018-06-20T13:55:15.536Z,29.60
2018-06-20T13:56:15.669Z,29.58
2018-06-20T13:57:15.395Z,29.44
2018-06-20T13:58:15.437Z,29.54
2018-06-20T13:59:15.320Z,29.66
2018-06-20T14:01:40.163Z,29.63
2018-06-20T14:01:40.652Z,29.49
2018-06-20T14:02:41.725Z,29.51
2018-06-20T14:03:40.514Z,29.69
2018-06-20T14:04:40.555Z,29.66
2018-06-20T14:05:40.372Z,29.70
2018-06-20T14:06:40.340Z,29.63
2018-06-20T14:07:40.211Z,29.58
2018-06-20T14:08:40.551Z,29.58
2018-06-20T14:09:40.105Z,29.57
2018-06-20T14:10:41.123Z,29.60
2018-06-20T14:11:39.924Z,29.64
2018-06-20T14:14:22.052Z,29.48
2018-06-20T14:15:22.130Z,29.41
2018-06-20T14:16:21.876Z,29.51
2018-06-20T14:17:21.887Z,29.60
2018-06-20T14:18:21.761Z,29.42
2018-06-20T14:19:21.774Z,29.41
2018-06-20T14:20:21.623Z,29.44
2018-06-20T14:21:23.703Z,29.42
2018-06-20T14:22:21.460Z,29.42
2018-06-20T14:23:21.534Z,29.58
2018-06-20T14:24:21.351Z,29.64
2018-06-20T14:27:03.539Z,29.70
2018-06-20T14:29:45.582Z,29.70
2018-06-20T14:31:42.624Z,29.79
2018-06-20T14:31:45.425Z,29.71
2018-06-20T14:32:45.430Z,29.66
2018-06-20T14:33:45.291Z,29.71
2018-06-20T14:34:45.222Z,29.73
2018-06-20T14:35:45.118Z,29.45
2018-06-20T14:36:45.173Z,29.36
2018-06-20T14:37:44.964Z,29.17
2018-06-20T14:38:45.069Z,29.37
2018-06-20T14:39:44.852Z,29.49
2018-06-20T14:40:44.858Z,29.73
2018-06-20T14:41:44.691Z,29.81
2018-06-20T14:42:44.671Z,29.95
2018-06-20T14:43:44.549Z,29.97
2018-06-20T14:46:26.609Z,29.71
2018-06-20T14:47:26.579Z,29.67
2018-06-20T14:48:26.431Z,29.66
2018-06-20T14:51:08.606Z,29.45
2018-06-20T14:53:50.549Z,29.41
2018-06-20T14:54:50.591Z,29.58
2018-06-20T14:55:50.417Z,29.36
2018-06-20T14:56:50.396Z,29.23
2018-06-20T14:57:50.276Z,29.25
2018-06-20T14:58:50.310Z,29.20
2018-06-20T14:59:50.152Z,29.27
2018-06-20T15:00:50.160Z,29.25
2018-06-20T15:01:50.006Z,29.33
2018-06-20T15:04:32.053Z,29.44
2018-06-20T15:05:32.011Z,29.41
2018-06-20T15:06:31.941Z,29.41
2018-06-20T15:09:14.050Z,29.39
2018-06-20T15:10:14.039Z,29.30
2018-06-20T15:11:14.092Z,29.17
2018-06-20T15:12:13.937Z,29.17
2018-06-20T15:13:13.773Z,29.17
2018-06-20T15:14:13.776Z,29.27
2018-06-20T15:15:13.637Z,29.26
2018-06-20T15:16:13.693Z,29.21
2018-06-20T15:17:13.478Z,29.29
2018-06-20T15:18:15.518Z,29.29
2018-06-20T15:19:13.341Z,29.32
2018-06-20T15:20:13.459Z,29.25
2018-06-20T15:21:13.263Z,29.23
2018-06-20T15:22:15.252Z,29.21
2018-06-20T15:23:13.046Z,29.20
2018-06-20T15:24:15.013Z,29.00
2018-06-20T15:25:12.905Z,28.74
2018-06-20T15:27:55.116Z,28.57
2018-06-20T15:30:37.071Z,28.54
2018-06-20T15:31:38.073Z,28.51
2018-06-20T15:32:36.927Z,28.62
2018-06-20T15:33:36.928Z,28.65
2018-06-20T15:34:36.780Z,28.67
2018-06-20T15:35:36.732Z,28.72
2018-06-20T15:36:36.662Z,28.70
2018-06-20T15:37:36.682Z,28.82
2018-06-20T15:38:36.482Z,28.80
2018-06-20T15:39:36.454Z,28.97
2018-06-20T15:40:36.337Z,28.95
2018-06-20T15:41:36.458Z,29.05
2018-06-20T15:42:36.207Z,29.11
2018-06-20T15:43:36.164Z,29.11
2018-06-20T15:44:36.117Z,28.98
2018-06-20T15:45:36.109Z,28.95
2018-06-20T15:46:35.938Z,29.02
2018-06-20T15:47:36.944Z,28.94
2018-06-20T15:48:35.759Z,28.91
2018-06-20T15:49:35.792Z,28.91
2018-06-20T15:50:35.618Z,28.88
2018-06-20T15:51:35.651Z,28.91
2018-06-20T15:52:35.756Z,28.88
2018-06-20T15:53:35.520Z,28.87
2018-06-20T15:54:35.343Z,28.83
2018-06-20T15:55:35.329Z,28.89
2018-06-20T15:56:35.264Z,28.89
2018-06-20T15:57:35.231Z,28.89
2018-06-20T15:58:35.089Z,28.87
2018-06-20T15:59:35.052Z,28.92
2018-06-20T16:00:34.908Z,28.95
2018-06-20T16:01:34.961Z,29.00
2018-06-20T16:02:34.747Z,29.07
2018-06-20T16:03:34.792Z,29.00
2018-06-20T16:04:34.635Z,29.00
2018-06-20T16:05:34.671Z,28.97
2018-06-20T16:06:34.460Z,28.94
2018-06-20T16:07:34.487Z,28.88
2018-06-20T16:08:34.401Z,28.94
2018-06-20T16:09:34.411Z,28.95
2018-06-20T16:10:34.195Z,29.00
2018-06-20T16:11:34.207Z,29.10
2018-06-20T16:12:34.050Z,29.03
2018-06-20T16:13:34.017Z,29.03
2018-06-20T16:14:33.925Z,29.05
2018-06-20T16:15:33.985Z,28.87
2018-06-20T16:16:33.767Z,28.76
2018-06-20T16:17:33.721Z,28.64
2018-06-20T16:18:33.634Z,28.62
2018-06-20T16:19:33.653Z,28.61
2018-06-20T16:20:33.493Z,28.62
2018-06-20T16:23:15.599Z,28.74
2018-06-20T16:24:15.535Z,28.74
2018-06-20T16:25:15.447Z,28.76
2018-06-20T16:26:15.519Z,28.76
2018-06-20T16:27:15.285Z,28.74
2018-06-20T16:28:15.287Z,28.73
2018-06-20T16:29:15.145Z,28.60
2018-06-20T16:30:15.185Z,28.58
2018-06-20T16:31:15.020Z,28.65