createdAt,value
2023-04-07T00:00:22.331Z,8.90
2023-04-07T00:02:49.068Z,9.00
2023-04-07T00:05:16.020Z,8.90
2023-04-07T00:07:55.069Z,8.90
2023-04-07T00:10:23.549Z,8.80
2023-04-07T00:12:50.287Z,8.80
2023-04-07T00:15:16.988Z,8.70
2023-04-07T00:17:43.698Z,8.70
2023-04-07T00:20:10.840Z,8.60
2023-04-07T00:22:37.600Z,8.60
2023-04-07T00:25:04.597Z,8.70
2023-04-07T00:27:31.159Z,8.60
2023-04-07T00:29:57.856Z,8.60
2023-04-07T00:32:24.499Z,8.50
2023-04-07T00:34:51.110Z,8.50
2023-04-07T00:37:19.158Z,8.60
2023-04-07T00:39:46.641Z,8.60
2023-04-07T00:42:13.375Z,8.60
2023-04-07T00:44:39.976Z,8.70
2023-04-07T00:47:06.584Z,8.70
2023-04-07T00:49:33.427Z,8.80
2023-04-07T00:52:00.903Z,8.80
2023-04-07T00:54:27.694Z,8.80
2023-04-07T00:56:54.343Z,8.80
2023-04-07T00:59:21.920Z,8.80
2023-04-07T01:01:58.144Z,8.80
2023-04-07T01:04:32.358Z,8.80
2023-04-07T01:07:37.604Z,8.80
2023-04-07T01:10:06.774Z,8.80
2023-04-07T01:12:51.620Z,8.80
2023-04-07T01:15:22.600Z,8.80
2023-04-07T01:17:57.976Z,8.70
2023-04-07T01:20:30.099Z,8.70
2023-04-07T01:23:02.065Z,8.60
2023-04-07T01:25:37.802Z,8.70
2023-04-07T01:28:04.370Z,8.70
2023-04-07T01:30:34.746Z,8.70
2023-04-07T01:33:03.900Z,8.70
2023-04-07T01:35:34.593Z,8.70
2023-04-07T01:38:02.752Z,8.60
2023-04-07T01:40:30.441Z,8.60
2023-04-07T01:42:57.899Z,8.50
2023-04-07T01:45:26.451Z,8.40
2023-04-07T01:47:54.622Z,8.40
2023-04-07T01:50:22.187Z,8.30
2023-04-07T01:52:49.174Z,8.30
2023-04-07T01:55:16.304Z,8.30
2023-04-07T02:00:10.416Z,8.20
2023-04-07T02:02:42.955Z,8.20
2023-04-07T02:05:17.816Z,8.20
2023-04-07T02:08:02.317Z,8.10
2023-04-07T02:10:29.878Z,8.10
2023-04-07T02:12:58.346Z,8.00
2023-04-07T02:15:26.199Z,8.00
2023-04-07T02:17:54.441Z,8.00
2023-04-07T02:20:22.351Z,8.00
2023-04-07T02:22:49.111Z,7.90
2023-04-07T02:25:26.024Z,7.90
2023-04-07T02:27:54.188Z,7.90
2023-04-07T02:30:21.090Z,7.80
2023-04-07T02:32:47.834Z,7.80
2023-04-07T02:35:16.031Z,7.70
2023-04-07T02:37:43.436Z,7.70
2023-04-07T02:40:10.476Z,7.60
2023-04-07T02:42:37.513Z,7.60
2023-04-07T02:45:05.303Z,7.50
2023-04-07T02:47:32.895Z,7.40
2023-04-07T02:49:59.750Z,7.30
2023-04-07T02:52:26.517Z,7.20
2023-04-07T02:54:53.219Z,7.10
2023-04-07T02:57:20.051Z,7.10
2023-04-07T02:59:46.773Z,7.10
2023-04-07T03:02:13.613Z,7.10
2023-04-07T03:04:40.418Z,7.00
2023-04-07T03:07:07.003Z,7.00
2023-04-07T03:09:33.652Z,7.00
2023-04-07T03:12:00.333Z,7.00
2023-04-07T03:14:27.165Z,7.00
2023-04-07T03:16:53.848Z,7.00
2023-04-07T03:19:20.540Z,6.90
2023-04-07T03:21:47.170Z,6.90
2023-04-07T03:24:13.786Z,6.90
2023-04-07T03:26:40.562Z,6.80
2023-04-07T03:29:07.212Z,6.90
2023-04-07T03:31:33.846Z,6.80
2023-04-07T03:34:00.432Z,6.90
2023-04-07T03:36:28.031Z,6.90
2023-04-07T03:38:54.751Z,6.90
2023-04-07T03:41:21.525Z,6.90
2023-04-07T03:43:48.107Z,6.90
2023-04-07T03:46:14.821Z,6.80
2023-04-07T03:48:41.425Z,6.70
2023-04-07T03:51:08.085Z,6.60
2023-04-07T03:53:34.784Z,6.60
2023-04-07T03:56:01.759Z,6.60
2023-04-07T03:58:28.381Z,6.60
2023-04-07T04:00:55.112Z,6.60
2023-04-07T04:03:21.795Z,6.60
2023-04-07T04:05:48.557Z,6.60
2023-04-07T04:08:15.188Z,6.60
2023-04-07T04:10:41.777Z,6.60
2023-04-07T04:13:08.437Z,6.60
2023-04-07T04:15:35.342Z,6.50
2023-04-07T04:18:01.995Z,6.50
2023-04-07T04:20:28.663Z,6.50
2023-04-07T04:22:55.276Z,6.60
2023-04-07T04:25:21.904Z,6.60
2023-04-07T04:27:48.522Z,6.60
2023-04-07T04:30:15.130Z,6.60
2023-04-07T04:32:41.728Z,6.60
2023-04-07T04:35:08.843Z,6.60
2023-04-07T04:37:35.501Z,6.60
2023-04-07T04:40:02.115Z,6.60
2023-04-07T04:42:28.714Z,6.70
2023-04-07T04:44:55.784Z,6.60
2023-04-07T04:47:22.589Z,6.60
2023-04-07T04:49:49.238Z,6.60
2023-04-07T04:52:15.795Z,6.50
2023-04-07T04:54:42.386Z,6.50
2023-04-07T04:57:08.972Z,6.50
2023-04-07T04:59:35.605Z,6.50
2023-04-07T05:02:02.340Z,6.50
2023-04-07T05:04:29.519Z,6.50
2023-04-07T05:06:56.421Z,6.50
2023-04-07T05:09:23.068Z,6.50
2023-04-07T05:11:49.715Z,6.40
2023-04-07T05:14:16.407Z,6.40
2023-04-07T05:16:43.123Z,6.40
2023-04-07T05:19:09.823Z,6.40
2023-04-07T05:21:36.430Z,6.40
2023-04-07T05:24:03.230Z,6.30
2023-04-07T05:26:30.134Z,6.40
2023-04-07T05:28:56.759Z,6.40
2023-04-07T05:31:23.371Z,6.50
2023-04-07T05:33:50.257Z,6.40
2023-04-07T05:36:17.117Z,6.50
2023-04-07T05:38:43.719Z,6.50
2023-04-07T05:41:10.494Z,6.50
2023-04-07T05:43:37.176Z,6.50
2023-04-07T05:46:03.853Z,6.40
2023-04-07T05:48:30.598Z,6.40
2023-04-07T05:50:57.235Z,6.40
2023-04-07T05:53:23.916Z,6.40
2023-04-07T05:55:50.707Z,6.40
2023-04-07T05:58:17.646Z,6.40
2023-04-07T06:00:44.325Z,6.40
2023-04-07T06:03:11.053Z,6.50
2023-04-07T06:05:37.837Z,6.50
2023-04-07T06:08:04.568Z,6.60
2023-04-07T06:10:31.832Z,6.50
2023-04-07T06:12:58.412Z,6.50
2023-04-07T06:15:25.021Z,6.50
2023-04-07T06:17:51.658Z,6.60
2023-04-07T06:20:19.925Z,6.60
2023-04-07T06:22:46.483Z,6.70
2023-04-07T06:25:13.109Z,6.60
2023-04-07T06:27:39.797Z,6.70
2023-04-07T06:30:07.058Z,6.70
2023-04-07T06:32:34.045Z,6.80
2023-04-07T06:35:01.606Z,6.80
2023-04-07T06:37:28.176Z,6.70
2023-04-07T06:39:54.768Z,6.80
2023-04-07T06:42:21.412Z,6.70
2023-04-07T06:44:48.129Z,6.80
2023-04-07T06:47:14.813Z,6.80
2023-04-07T06:49:41.469Z,6.70
2023-04-07T06:52:08.185Z,6.70
2023-04-07T06:54:34.828Z,6.70
2023-04-07T06:57:01.608Z,6.80
2023-04-07T06:59:28.255Z,6.70
2023-04-07T07:01:54.910Z,6.80
2023-04-07T07:04:21.984Z,6.80
2023-04-07T07:06:48.685Z,6.80
2023-04-07T07:09:15.970Z,6.80
2023-04-07T07:11:42.562Z,6.70
2023-04-07T07:14:09.140Z,6.60
2023-04-07T07:16:37.122Z,6.50
2023-04-07T07:19:03.846Z,6.50
2023-04-07T07:21:31.942Z,6.40
2023-04-07T07:23:58.546Z,6.40
2023-04-07T07:26:26.197Z,6.40
2023-04-07T07:28:52.892Z,6.40
2023-04-07T07:31:19.583Z,6.30
2023-04-07T07:33:48.494Z,6.30
2023-04-07T07:36:15.408Z,6.30
2023-04-07T07:38:42.101Z,6.30
2023-04-07T07:41:09.094Z,6.30
2023-04-07T07:43:36.997Z,6.30
2023-04-07T07:46:04.199Z,6.30
2023-04-07T07:48:31.330Z,6.20
2023-04-07T07:50:58.030Z,6.10
2023-04-07T07:53:25.039Z,6.00
2023-04-07T07:55:51.742Z,6.10
2023-04-07T07:58:18.453Z,6.00
2023-04-07T08:00:45.388Z,5.90
2023-04-07T08:03:12.135Z,5.80
2023-04-07T08:05:38.803Z,5.60
2023-04-07T08:08:05.488Z,5.60
2023-04-07T08:10:32.155Z,5.50
2023-04-07T08:12:58.817Z,5.50
2023-04-07T08:15:25.530Z,5.50
2023-04-07T08:17:53.443Z,5.50
2023-04-07T08:20:21.450Z,5.50
2023-04-07T08:22:48.590Z,5.40
2023-04-07T08:25:15.584Z,5.50
2023-04-07T08:27:42.148Z,5.60
2023-04-07T08:30:09.180Z,5.60
2023-04-07T08:32:41.902Z,5.60
2023-04-07T08:35:09.269Z,5.70
2023-04-07T08:37:36.740Z,5.60
2023-04-07T08:40:11.667Z,5.70
2023-04-07T08:42:42.835Z,5.70
2023-04-07T08:45:10.025Z,5.70
2023-04-07T08:47:37.516Z,5.80
2023-04-07T08:50:09.371Z,5.80
2023-04-07T08:52:49.826Z,5.70
2023-04-07T08:55:16.840Z,5.80
2023-04-07T08:57:43.717Z,5.90
2023-04-07T09:00:11.526Z,5.90
2023-04-07T09:02:49.106Z,5.70
2023-04-07T09:05:15.893Z,5.60
2023-04-07T09:07:46.535Z,5.60
2023-04-07T09:10:13.198Z,5.60
2023-04-07T09:12:40.027Z,5.50
2023-04-07T09:15:08.713Z,5.50
2023-04-07T09:17:35.858Z,5.50
2023-04-07T09:20:03.244Z,5.50
2023-04-07T09:22:42.252Z,5.50
2023-04-07T09:25:27.413Z,5.50
2023-04-07T09:28:02.094Z,5.50
2023-04-07T09:30:30.518Z,5.50
2023-04-07T09:32:57.774Z,5.50
2023-04-07T09:35:24.979Z,5.50
2023-04-07T09:38:09.085Z,5.60
2023-04-07T09:40:38.628Z,5.60
2023-04-07T09:43:06.345Z,5.70
2023-04-07T09:45:36.139Z,5.70
2023-04-07T09:48:27.819Z,5.90
2023-04-07T09:51:15.535Z,6.00
2023-04-07T09:53:44.496Z,5.90
2023-04-07T09:56:11.634Z,5.80
2023-04-07T09:58:40.080Z,5.70
2023-04-07T10:01:10.839Z,5.60
2023-04-07T10:03:38.912Z,5.60
2023-04-07T10:06:07.021Z,5.60
2023-04-07T10:08:36.396Z,5.60
2023-04-07T10:11:04.339Z,5.70
2023-04-07T10:13:32.126Z,5.70
2023-04-07T10:15:59.884Z,5.70
2023-04-07T10:18:31.730Z,5.70
2023-04-07T10:21:02.160Z,5.70
2023-04-07T10:24:00.853Z,5.70
2023-04-07T10:26:31.899Z,5.70
2023-04-07T10:29:04.554Z,5.70
2023-04-07T10:31:31.944Z,5.80
2023-04-07T10:33:59.039Z,5.90
2023-04-07T10:36:26.098Z,6.00
2023-04-07T10:39:07.856Z,6.10
2023-04-07T10:41:39.442Z,6.10
2023-04-07T10:44:07.996Z,6.20
2023-04-07T10:47:05.158Z,6.40
2023-04-07T10:49:34.531Z,6.50
2023-04-07T10:52:13.517Z,6.50
2023-04-07T10:54:40.637Z,6.60
2023-04-07T10:57:10.321Z,6.70
2023-04-07T10:59:58.766Z,6.90
2023-04-07T11:02:25.918Z,6.90
2023-04-07T11:04:52.890Z,7.00
2023-04-07T11:07:21.050Z,7.10
2023-04-07T11:09:47.960Z,7.20
2023-04-07T11:12:24.760Z,7.30
2023-04-07T11:14:51.377Z,7.30
2023-04-07T11:17:18.107Z,7.30
2023-04-07T11:19:54.765Z,7.30
2023-04-07T11:24:50.885Z,7.30
2023-04-07T11:27:18.288Z,7.30
2023-04-07T11:29:45.566Z,7.30
2023-04-07T11:32:13.104Z,7.40
2023-04-07T11:34:40.337Z,7.40
2023-04-07T11:37:28.723Z,7.50
2023-04-07T11:39:56.808Z,7.60
2023-04-07T11:42:33.886Z,7.70
2023-04-07T11:45:00.867Z,7.70
2023-04-07T11:47:38.446Z,7.80
2023-04-07T11:50:06.107Z,8.10
2023-04-07T11:52:48.246Z,8.30
2023-04-07T11:55:24.095Z,8.40
2023-04-07T11:57:51.996Z,8.50
2023-04-07T12:00:20.304Z,8.50
2023-04-07T12:02:47.373Z,8.50
2023-04-07T12:05:14.249Z,8.60
2023-04-07T12:07:52.611Z,8.70
2023-04-07T12:10:21.011Z,8.70
2023-04-07T12:12:48.626Z,8.70
2023-04-07T12:15:15.435Z,8.80
2023-04-07T12:17:47.365Z,8.90
2023-04-07T12:20:15.039Z,8.90
2023-04-07T12:22:42.218Z,9.00
2023-04-07T12:25:08.981Z,8.90
2023-04-07T12:27:42.777Z,8.90
2023-04-07T12:30:10.987Z,8.90
2023-04-07T12:32:38.116Z,8.90
2023-04-07T12:35:06.037Z,8.90
2023-04-07T12:37:33.007Z,8.90
2023-04-07T12:40:00.359Z,8.90
2023-04-07T12:42:27.507Z,8.80
2023-04-07T12:44:54.140Z,8.80
2023-04-07T12:47:20.866Z,8.70
2023-04-07T12:49:49.675Z,8.90
2023-04-07T12:52:16.900Z,9.00
2023-04-07T12:54:44.939Z,9.10
2023-04-07T12:57:11.651Z,9.20
2023-04-07T12:59:38.284Z,9.30
2023-04-07T13:02:05.065Z,9.30
2023-04-07T13:04:32.177Z,9.30
2023-04-07T13:06:59.543Z,9.30
2023-04-07T13:09:26.312Z,9.30
2023-04-07T13:11:52.953Z,9.30
2023-04-07T13:14:19.625Z,9.30
2023-04-07T13:16:46.322Z,9.30
2023-04-07T13:19:12.969Z,9.40
2023-04-07T13:24:09.153Z,9.60
2023-04-07T13:26:36.133Z,9.70
2023-04-07T13:29:02.708Z,9.70
2023-04-07T13:31:30.385Z,9.80
2023-04-07T13:33:57.064Z,9.80
2023-04-07T13:36:24.748Z,9.80
2023-04-07T13:38:51.375Z,9.80
2023-04-07T13:41:17.977Z,9.80
2023-04-07T13:43:44.582Z,9.80
2023-04-07T13:46:27.179Z,9.70
2023-04-07T13:48:55.262Z,9.70
2023-04-07T13:51:21.975Z,9.70
2023-04-07T13:53:48.889Z,9.70
2023-04-07T13:56:15.805Z,9.80
2023-04-07T13:58:42.453Z,9.80
2023-04-07T14:01:10.241Z,9.70
2023-04-07T14:03:37.438Z,9.70
2023-04-07T14:06:04.430Z,9.80
2023-04-07T14:08:31.184Z,9.70
2023-04-07T14:10:57.891Z,9.70
2023-04-07T14:13:24.806Z,9.70
2023-04-07T14:15:53.103Z,9.70
2023-04-07T14:18:20.097Z,9.70
2023-04-07T14:20:47.068Z,9.60
2023-04-07T14:23:16.694Z,9.50
2023-04-07T14:25:47.621Z,9.40
2023-04-07T14:28:14.345Z,9.50
2023-04-07T14:30:41.153Z,9.50
2023-04-07T14:33:08.293Z,9.50
2023-04-07T14:35:37.624Z,9.40
2023-04-07T14:38:04.441Z,9.30
2023-04-07T14:40:31.593Z,9.30
2023-04-07T14:45:28.800Z,9.40
2023-04-07T14:47:55.802Z,9.30
2023-04-07T14:50:23.768Z,9.30
2023-04-07T14:52:50.644Z,9.30
2023-04-07T14:55:18.236Z,9.40
2023-04-07T14:57:45.296Z,9.50
2023-04-07T15:00:12.456Z,9.50
2023-04-07T15:02:40.284Z,9.60
2023-04-07T15:05:08.202Z,9.50
2023-04-07T15:07:35.301Z,9.60
2023-04-07T15:10:02.044Z,9.60
2023-04-07T15:12:31.281Z,9.70
2023-04-07T15:14:57.929Z,9.70
2023-04-07T15:17:36.381Z,9.70
2023-04-07T15:20:09.834Z,9.80
2023-04-07T15:22:36.540Z,9.90
2023-04-07T15:25:03.626Z,10.00
2023-04-07T15:27:30.240Z,10.10
2023-04-07T15:29:56.877Z,10.20
2023-04-07T15:32:23.596Z,10.20
2023-04-07T15:34:50.266Z,10.30
2023-04-07T15:37:19.630Z,10.30
2023-04-07T15:39:46.239Z,10.40
2023-04-07T15:42:13.052Z,10.40
2023-04-07T15:44:40.200Z,10.40
2023-04-07T15:47:07.231Z,10.40
2023-04-07T15:49:34.232Z,10.50
2023-04-07T15:52:03.877Z,10.50
2023-04-07T15:54:31.081Z,10.50
2023-04-07T15:56:57.931Z,10.60
2023-04-07T15:59:24.693Z,10.50
2023-04-07T16:01:51.633Z,10.50
2023-04-07T16:04:19.289Z,10.50
2023-04-07T16:06:46.004Z,10.40
2023-04-07T16:09:12.954Z,10.50
2023-04-07T16:11:39.567Z,10.60
2023-04-07T16:14:08.362Z,10.70
2023-04-07T16:16:37.048Z,10.60
2023-04-07T16:19:03.864Z,10.60
2023-04-07T16:21:31.389Z,10.60
2023-04-07T16:23:58.015Z,10.60
2023-04-07T16:26:24.755Z,10.60
2023-04-07T16:28:52.370Z,10.50
2023-04-07T16:31:19.065Z,10.40
2023-04-07T16:33:45.842Z,10.40
2023-04-07T16:36:12.618Z,10.40
2023-04-07T16:38:39.292Z,10.40
2023-04-07T16:41:07.927Z,10.40
2023-04-07T16:43:34.568Z,10.40
2023-04-07T16:46:01.329Z,10.40
2023-04-07T16:48:28.641Z,10.30
2023-04-07T16:50:55.382Z,10.30
2023-04-07T16:53:22.177Z,10.30
2023-04-07T16:55:48.849Z,10.30
2023-04-07T16:58:19.002Z,10.30
2023-04-07T17:00:46.250Z,10.30
2023-04-07T17:03:16.241Z,10.30
2023-04-07T17:05:44.506Z,10.30
2023-04-07T17:08:11.568Z,10.30
2023-04-07T17:10:38.314Z,10.30
2023-04-07T17:13:04.939Z,10.30
2023-04-07T17:15:35.051Z,10.20
2023-04-07T17:18:01.859Z,10.10
2023-04-07T17:20:28.656Z,10.10
2023-04-07T17:22:55.433Z,10.20
2023-04-07T17:25:23.412Z,10.10
2023-04-07T17:27:50.081Z,10.10
2023-04-07T17:30:18.117Z,10.00
2023-04-07T17:32:50.459Z,10.00
2023-04-07T17:35:17.228Z,10.00
2023-04-07T17:37:43.894Z,9.90
2023-04-07T17:40:10.911Z,9.80
2023-04-07T17:42:38.691Z,9.80
2023-04-07T17:45:09.084Z,9.80
2023-04-07T17:47:36.209Z,9.70
2023-04-07T17:50:03.240Z,9.80
2023-04-07T17:52:30.445Z,9.70
2023-04-07T17:54:57.112Z,9.70
2023-04-07T17:57:24.162Z,9.60
2023-04-07T17:59:51.069Z,9.60
2023-04-07T18:02:17.947Z,9.60
2023-04-07T18:04:45.485Z,9.50
2023-04-07T18:07:13.258Z,9.50
2023-04-07T18:09:41.655Z,9.40
2023-04-07T18:12:09.377Z,9.40
2023-04-07T18:14:36.531Z,9.30
2023-04-07T18:17:03.241Z,9.30
2023-04-07T18:19:30.140Z,9.30
2023-04-07T18:21:56.828Z,9.20
2023-04-07T18:24:23.417Z,9.10
2023-04-07T18:26:50.099Z,9.10
2023-04-07T18:29:16.830Z,9.10
2023-04-07T18:31:43.561Z,9.10
2023-04-07T18:34:11.416Z,9.10
2023-04-07T18:36:40.720Z,8.90
2023-04-07T18:39:07.676Z,8.70
2023-04-07T18:41:34.683Z,8.70
2023-04-07T18:44:01.499Z,8.70
2023-04-07T18:46:28.135Z,8.70
2023-04-07T18:48:55.169Z,8.70
2023-04-07T18:51:21.909Z,8.70
2023-04-07T18:53:48.972Z,8.70
2023-04-07T18:56:16.102Z,8.50
2023-04-07T18:58:45.863Z,8.50
2023-04-07T19:01:19.833Z,8.40
2023-04-07T19:03:48.543Z,8.30
2023-04-07T19:06:16.555Z,8.20
2023-04-07T19:08:43.722Z,8.10
2023-04-07T19:11:10.503Z,8.00
2023-04-07T19:13:37.310Z,8.00
2023-04-07T19:16:04.623Z,8.10
2023-04-07T19:18:31.819Z,8.00
2023-04-07T19:20:58.568Z,8.00
2023-04-07T19:23:25.404Z,8.00
2023-04-07T19:25:52.031Z,8.00
2023-04-07T19:28:18.808Z,7.90
2023-04-07T19:30:45.399Z,7.80
2023-04-07T19:33:12.096Z,7.90
2023-04-07T19:35:39.218Z,7.90
2023-04-07T19:38:06.097Z,7.80
2023-04-07T19:40:33.370Z,7.80
2023-04-07T19:43:00.453Z,7.70
2023-04-07T19:45:27.220Z,7.70
2023-04-07T19:47:54.516Z,7.70
2023-04-07T19:50:21.292Z,7.70
2023-04-07T19:52:47.998Z,7.60
2023-04-07T19:55:15.171Z,7.50
2023-04-07T19:57:41.947Z,7.40
2023-04-07T20:00:10.096Z,7.50
2023-04-07T20:02:37.257Z,7.50
2023-04-07T20:05:04.264Z,7.50
2023-04-07T20:07:31.900Z,7.50
2023-04-07T20:09:58.775Z,7.50
2023-04-07T20:12:25.778Z,7.60
2023-04-07T20:14:52.419Z,7.60
2023-04-07T20:17:19.799Z,7.60
2023-04-07T20:19:47.785Z,7.70
2023-04-07T20:22:14.515Z,7.70
2023-04-07T20:24:41.139Z,7.70
2023-04-07T20:27:08.106Z,7.60
2023-04-07T20:29:34.731Z,7.60
2023-04-07T20:32:01.367Z,7.60
2023-04-07T20:34:28.017Z,7.50
2023-04-07T20:36:54.717Z,7.50
2023-04-07T20:39:21.479Z,7.40
2023-04-07T20:41:48.163Z,7.40
2023-04-07T20:44:14.770Z,7.30
2023-04-07T20:46:41.988Z,7.20
2023-04-07T20:49:08.789Z,7.20
2023-04-07T20:51:38.584Z,7.20
2023-04-07T20:54:07.430Z,7.10
2023-04-07T20:56:34.621Z,7.20
2023-04-07T20:59:01.257Z,7.20
2023-04-07T21:01:28.186Z,7.30
2023-04-07T21:03:55.071Z,7.20
2023-04-07T21:06:21.888Z,7.20
2023-04-07T21:08:48.741Z,7.30
2023-04-07T21:11:15.805Z,7.30
2023-04-07T21:13:42.463Z,7.30
2023-04-07T21:16:09.419Z,7.30
2023-04-07T21:18:36.383Z,7.20
2023-04-07T21:21:03.422Z,7.10
2023-04-07T21:23:31.803Z,7.10
2023-04-07T21:26:02.701Z,7.10
2023-04-07T21:28:29.449Z,7.10
2023-04-07T21:30:56.801Z,7.10
2023-04-07T21:33:24.383Z,7.10
2023-04-07T21:35:51.736Z,7.10
2023-04-07T21:38:18.918Z,7.10
2023-04-07T21:40:45.538Z,7.10
2023-04-07T21:43:12.385Z,7.00
2023-04-07T21:45:39.214Z,7.00
2023-04-07T21:48:06.554Z,6.90
2023-04-07T21:50:33.549Z,7.00
2023-04-07T21:53:00.272Z,6.90
2023-04-07T21:55:27.172Z,7.00
2023-04-07T21:57:54.361Z,6.90
2023-04-07T22:00:21.860Z,6.90
2023-04-07T22:02:49.611Z,7.00
2023-04-07T22:05:16.598Z,6.90
2023-04-07T22:07:44.841Z,6.90
2023-04-07T22:10:11.580Z,6.90
2023-04-07T22:12:38.244Z,7.00
2023-04-07T22:15:05.420Z,7.00
2023-04-07T22:17:32.288Z,7.00
2023-04-07T22:19:58.968Z,6.90
2023-04-07T22:22:25.626Z,6.90
2023-04-07T22:24:52.338Z,6.90
2023-04-07T22:27:19.002Z,6.80
2023-04-07T22:29:45.588Z,6.70
2023-04-07T22:32:12.204Z,6.70
2023-04-07T22:34:38.778Z,6.70
2023-04-07T22:37:05.414Z,6.70
2023-04-07T22:39:32.084Z,6.80
2023-04-07T22:41:58.697Z,6.80
2023-04-07T22:44:25.292Z,6.90
2023-04-07T22:46:52.021Z,6.90
2023-04-07T22:49:18.692Z,6.90
2023-04-07T22:51:48.391Z,6.80
2023-04-07T22:54:18.109Z,6.70
2023-04-07T22:56:44.977Z,6.70
2023-04-07T22:59:11.598Z,6.70
2023-04-07T23:01:38.662Z,6.60
2023-04-07T23:04:05.809Z,6.60
2023-04-07T23:06:33.304Z,6.50
2023-04-07T23:08:59.958Z,6.50
2023-04-07T23:11:26.620Z,6.50
2023-04-07T23:13:53.247Z,6.50
2023-04-07T23:16:19.975Z,6.50
2023-04-07T23:18:46.558Z,6.50
2023-04-07T23:21:13.220Z,6.50
2023-04-07T23:23:39.808Z,6.50
2023-04-07T23:26:06.766Z,6.50
2023-04-07T23:28:33.481Z,6.50
2023-04-07T23:31:00.154Z,6.50
2023-04-07T23:33:26.825Z,6.50
2023-04-07T23:35:53.518Z,6.40
2023-04-07T23:38:20.190Z,6.50
2023-04-07T23:40:46.862Z,6.50
2023-04-07T23:43:13.467Z,6.50
2023-04-07T23:45:40.114Z,6.60
2023-04-07T23:48:06.871Z,6.60
2023-04-07T23:50:33.652Z,6.60
2023-04-07T23:53:00.340Z,6.70
2023-04-07T23:55:27.104Z,6.70
2023-04-07T23:57:53.930Z,6.70
