createdAt,value
2019-04-11T00:04:26.291Z,42.73
2019-04-11T00:09:28.451Z,42.84
2019-04-11T00:14:31.635Z,43.07
2019-04-11T00:19:33.953Z,43.01
2019-04-11T00:24:36.746Z,42.94
2019-04-11T00:29:38.924Z,42.98
2019-04-11T00:34:40.985Z,43.15
2019-04-11T00:39:43.731Z,43.13
2019-04-11T00:44:45.905Z,43.39
2019-04-11T00:49:48.481Z,43.38
2019-04-11T00:54:51.177Z,43.46
2019-04-11T00:59:54.329Z,43.44
2019-04-11T01:04:57.108Z,43.48
2019-04-11T01:09:59.406Z,43.61
2019-04-11T01:15:01.446Z,43.62
2019-04-11T01:20:06.996Z,43.69
2019-04-11T01:25:10.357Z,43.77
2019-04-11T01:30:24.904Z,43.89
2019-04-11T01:35:27.189Z,44.07
2019-04-11T01:40:29.842Z,44.13
2019-04-11T01:45:32.228Z,44.28
2019-04-11T01:50:35.017Z,44.40
2019-04-11T01:55:37.174Z,44.60
2019-04-11T02:01:06.379Z,44.68
2019-04-11T02:06:09.737Z,44.85
2019-04-11T02:11:12.937Z,44.98
2019-04-11T02:16:15.210Z,45.07
2019-04-11T02:21:17.813Z,45.10
2019-04-11T02:26:29.410Z,45.33
2019-04-11T02:31:32.598Z,45.52
2019-04-11T02:36:36.425Z,45.54
2019-04-11T02:41:39.852Z,45.63
2019-04-11T02:46:50.372Z,45.75
2019-04-11T02:51:47.324Z,45.84
2019-04-11T02:56:52.463Z,45.92
2019-04-11T03:01:55.778Z,46.05
2019-04-11T03:07:00.111Z,46.05
2019-04-11T03:12:02.969Z,46.30
2019-04-11T03:17:13.037Z,46.47
2019-04-11T03:22:10.298Z,46.46
2019-04-11T03:27:12.535Z,46.54
2019-04-11T03:33:00.593Z,46.66
2019-04-11T03:37:43.094Z,46.77
2019-04-11T03:42:38.140Z,46.80
2019-04-11T03:47:37.482Z,46.99
2019-04-11T03:52:32.752Z,47.07
2019-04-11T03:57:35.215Z,47.11
2019-04-11T04:02:38.988Z,47.26
2019-04-11T04:07:41.485Z,47.44
2019-04-11T04:12:45.248Z,47.33
2019-04-11T04:17:59.556Z,47.38
2019-04-11T04:23:20.867Z,47.46
2019-04-11T04:28:23.853Z,47.57
2019-04-11T04:33:27.276Z,47.71
2019-04-11T04:38:31.605Z,47.57
2019-04-11T04:43:36.195Z,47.35
2019-04-11T04:48:38.297Z,47.38
2019-04-11T04:53:43.058Z,47.39
2019-04-11T04:58:46.691Z,47.48
2019-04-11T05:03:50.866Z,47.47
2019-04-11T05:08:53.094Z,47.53
2019-04-11T05:13:56.573Z,47.56
2019-04-11T05:19:01.434Z,47.50
2019-04-11T05:24:04.068Z,47.38
2019-04-11T05:29:06.920Z,47.26
2019-04-11T05:34:09.955Z,47.15
2019-04-11T05:39:13.092Z,46.95
2019-04-11T05:44:16.725Z,46.93
2019-04-11T05:49:41.659Z,46.82
2019-04-11T05:54:54.339Z,46.27
2019-04-11T05:59:57.734Z,41.01
2019-04-11T06:05:06.861Z,38.06
2019-04-11T06:10:14.673Z,35.93
2019-04-11T06:15:21.517Z,34.34
2019-04-11T06:20:43.523Z,33.33
2019-04-11T06:26:24.686Z,32.32
2019-04-11T06:31:45.448Z,31.43
2019-04-11T06:36:55.785Z,30.85
2019-04-11T06:42:16.446Z,30.52
2019-04-11T06:47:40.989Z,30.55
2019-04-11T06:52:43.412Z,30.52
2019-04-11T06:57:46.239Z,30.85
2019-04-11T07:02:59.354Z,31.87
2019-04-11T07:08:02.159Z,32.51
2019-04-11T07:13:33.146Z,32.51
2019-04-11T07:18:57.035Z,32.69
2019-04-11T07:24:18.184Z,32.86
2019-04-11T07:29:40.197Z,32.96
2019-04-11T07:35:17.372Z,33.00
2019-04-11T07:40:58.887Z,32.87
2019-04-11T07:46:25.221Z,32.67
2019-04-11T07:51:28.576Z,32.50
2019-04-11T07:56:59.132Z,32.37
2019-04-11T08:02:23.934Z,32.09
2019-04-11T08:07:53.084Z,32.09
2019-04-11T08:12:56.144Z,31.88
2019-04-11T08:18:01.970Z,31.80
2019-04-11T08:23:07.590Z,31.59
2019-04-11T08:28:13.917Z,31.53
2019-04-11T08:33:16.239Z,31.70
2019-04-11T08:38:24.686Z,31.91
2019-04-11T08:43:29.448Z,31.74
2019-04-11T08:48:33.282Z,31.60
2019-04-11T08:53:53.821Z,31.88
2019-04-11T08:59:31.397Z,32.24
2019-04-11T09:05:06.918Z,32.44
2019-04-11T09:10:28.726Z,32.33
2019-04-11T09:15:49.241Z,33.20
2019-04-11T09:21:18.196Z,33.84
2019-04-11T09:26:41.133Z,34.18
2019-04-11T09:32:07.688Z,34.58
2019-04-11T09:37:22.074Z,35.14
2019-04-11T09:42:49.334Z,35.09
2019-04-11T09:48:14.752Z,34.93
2019-04-11T09:53:14.322Z,34.92
2019-04-11T09:58:23.652Z,35.03
2019-04-11T10:03:28.118Z,35.35
2019-04-11T10:08:44.647Z,35.77
2019-04-11T10:14:01.762Z,35.65
2019-04-11T10:19:07.633Z,36.11
2019-04-11T10:24:21.267Z,35.95
2019-04-11T10:29:42.372Z,35.46
2019-04-11T10:35:20.167Z,35.37
2019-04-11T10:40:42.164Z,34.83
2019-04-11T10:46:07.209Z,34.63
2019-04-11T10:51:13.204Z,34.97
2019-04-11T10:56:41.244Z,35.16
2019-04-11T11:02:06.624Z,35.15
2019-04-11T11:07:14.503Z,34.88
2019-04-11T11:12:35.172Z,34.11
2019-04-11T11:18:29.637Z,34.12
2019-04-11T11:23:29.501Z,34.12
2019-04-11T11:28:34.126Z,34.77
2019-04-11T11:33:38.507Z,35.05
2019-04-11T11:38:44.049Z,35.25
2019-04-11T11:43:48.265Z,35.02
2019-04-11T11:48:58.150Z,35.42
2019-04-11T11:54:09.713Z,34.59
2019-04-11T11:59:21.229Z,34.23
2019-04-11T12:04:42.925Z,34.37
2019-04-11T12:10:03.196Z,34.54
2019-04-11T12:15:43.557Z,34.48
2019-04-11T12:20:54.723Z,34.58
2019-04-11T12:25:55.788Z,34.39
2019-04-11T12:31:03.822Z,34.45
2019-04-11T12:36:14.694Z,34.62
2019-04-11T12:41:28.877Z,34.64
2019-04-11T12:46:49.208Z,34.35
2019-04-11T12:52:09.738Z,34.14
2019-04-11T12:57:30.276Z,34.33
2019-04-11T13:02:59.456Z,34.21
2019-04-11T13:08:20.150Z,34.58
2019-04-11T13:13:35.987Z,34.93
2019-04-11T13:18:56.790Z,34.85
2019-04-11T13:24:17.287Z,34.82
2019-04-11T13:29:26.578Z,34.60
2019-04-11T13:34:28.824Z,34.58
2019-04-11T13:39:31.012Z,34.61
2019-04-11T13:44:35.349Z,34.41
2019-04-11T13:49:51.438Z,33.92
2019-04-11T13:55:00.526Z,34.02
2019-04-11T14:01:14.816Z,33.83
2019-04-11T14:06:21.676Z,33.75
2019-04-11T14:11:24.093Z,33.35
2019-04-11T14:16:26.365Z,32.85
2019-04-11T14:21:31.452Z,33.42
2019-04-11T14:26:36.637Z,34.20
2019-04-11T14:37:02.038Z,34.39
2019-04-11T14:42:29.463Z,34.64
2019-04-11T14:47:50.289Z,34.44
2019-04-11T14:53:20.867Z,34.16
2019-04-11T14:58:40.972Z,34.05
2019-04-11T15:04:13.515Z,34.07
2019-04-11T15:09:35.220Z,34.19
2019-04-11T15:14:51.694Z,34.10
2019-04-11T15:20:10.282Z,34.17
2019-04-11T15:25:22.132Z,34.03
2019-04-11T15:30:24.981Z,34.10
2019-04-11T15:35:27.378Z,34.16
2019-04-11T15:40:35.547Z,33.94
2019-04-11T15:46:01.291Z,33.83
2019-04-11T15:51:21.747Z,34.00
2019-04-11T15:56:42.088Z,34.31
2019-04-11T16:02:06.602Z,34.25
2019-04-11T16:07:42.533Z,34.31
2019-04-11T16:12:52.439Z,34.06
2019-04-11T16:18:26.276Z,33.87
2019-04-11T16:23:36.668Z,33.62
2019-04-11T16:29:00.239Z,33.72
2019-04-11T16:34:08.927Z,33.81
2019-04-11T16:39:49.985Z,34.13
2019-04-11T16:45:12.523Z,33.94
2019-04-11T16:50:14.605Z,33.87
2019-04-11T16:55:16.740Z,33.78
2019-04-11T17:00:20.615Z,33.85
2019-04-11T17:05:23.998Z,33.48
2019-04-11T17:10:45.831Z,33.52
2019-04-11T17:15:47.927Z,33.50
2019-04-11T17:20:50.033Z,33.58
2019-04-11T17:25:53.083Z,33.83
2019-04-11T17:30:56.010Z,34.18
2019-04-11T17:36:02.141Z,34.57
2019-04-11T17:41:02.301Z,34.75
2019-04-11T17:46:04.343Z,34.86
2019-04-11T17:51:06.486Z,35.05
2019-04-11T17:56:08.613Z,35.39
2019-04-11T18:01:10.825Z,35.63
2019-04-11T18:06:16.913Z,35.98
2019-04-11T18:11:17.133Z,36.20
2019-04-11T18:16:19.183Z,36.13
2019-04-11T18:21:21.219Z,36.18
2019-04-11T18:26:23.300Z,36.33
2019-04-11T18:31:25.653Z,36.45
2019-04-11T18:36:31.796Z,36.62
2019-04-11T18:41:32.951Z,36.74
2019-04-11T18:46:35.039Z,36.96
2019-04-11T18:51:37.115Z,37.17
2019-04-11T18:56:39.166Z,37.34
2019-04-11T19:01:41.306Z,37.43
2019-04-11T19:06:45.434Z,37.61
2019-04-11T19:11:51.544Z,37.52
2019-04-11T19:16:53.822Z,37.51
2019-04-11T19:21:56.283Z,37.50
2019-04-11T19:26:58.370Z,37.52
2019-04-11T19:32:00.434Z,37.44
2019-04-11T19:37:03.845Z,37.42
2019-04-11T19:42:09.161Z,37.49
2019-04-11T19:47:11.857Z,37.46
2019-04-11T19:52:13.965Z,37.69
2019-04-11T19:57:16.046Z,37.76
2019-04-11T20:02:18.186Z,37.66
2019-04-11T20:07:20.355Z,37.79
2019-04-11T20:12:22.450Z,37.66
2019-04-11T20:17:24.510Z,37.27
2019-04-11T20:22:26.617Z,37.15
2019-04-11T20:27:28.707Z,37.26
2019-04-11T20:32:33.146Z,37.22
2019-04-11T20:37:39.534Z,37.20
2019-04-11T20:42:39.122Z,37.20
2019-04-11T20:47:41.156Z,36.94
2019-04-11T20:52:43.245Z,37.01
2019-04-11T20:57:45.311Z,37.00
2019-04-11T21:02:48.680Z,36.85
2019-04-11T21:07:50.756Z,36.73
2019-04-11T21:12:52.850Z,36.66
2019-04-11T21:17:56.102Z,36.78
2019-04-11T21:22:58.789Z,36.76
2019-04-11T21:28:00.966Z,36.91
2019-04-11T21:33:03.663Z,37.01
2019-04-11T21:38:06.534Z,36.93
2019-04-11T21:43:08.599Z,36.83
2019-04-11T21:48:12.902Z,36.97
2019-04-11T21:53:15.313Z,37.15
2019-04-11T21:58:20.194Z,36.97
2019-04-11T22:03:24.073Z,36.80
2019-04-11T22:08:25.607Z,37.05
2019-04-11T22:13:27.683Z,36.78
2019-04-11T22:18:29.811Z,37.08
2019-04-11T22:23:31.987Z,37.15
2019-04-11T22:28:34.375Z,37.34
2019-04-11T22:33:50.744Z,37.68
2019-04-11T22:38:52.865Z,38.21
2019-04-11T22:43:54.925Z,38.63
2019-04-11T22:48:57.058Z,39.17
2019-04-11T22:54:00.500Z,39.51
2019-04-11T22:59:02.805Z,39.87
2019-04-11T23:04:05.249Z,40.19
2019-04-11T23:09:07.673Z,40.62
2019-04-11T23:14:09.778Z,40.89
2019-04-11T23:19:14.333Z,41.18
2019-04-11T23:24:15.937Z,41.54
2019-04-11T23:29:18.063Z,41.83
2019-04-11T23:34:22.108Z,42.12
2019-04-11T23:39:24.179Z,42.25
2019-04-11T23:44:26.244Z,42.53
2019-04-11T23:49:28.438Z,42.92
2019-04-11T23:54:30.545Z,42.94
2019-04-11T23:59:32.767Z,43.04
