createdAt,value
2018-04-08T00:01:28.751Z,9.73
2018-04-08T00:03:56.872Z,8.60
2018-04-08T00:06:24.992Z,9.17
2018-04-08T00:08:53.144Z,10.63
2018-04-08T00:11:21.327Z,8.40
2018-04-08T00:13:49.455Z,7.57
2018-04-08T00:16:17.560Z,8.77
2018-04-08T00:18:45.673Z,9.60
2018-04-08T00:21:13.805Z,7.17
2018-04-08T00:23:41.922Z,9.53
2018-04-08T00:26:10.063Z,9.37
2018-04-08T00:28:38.205Z,7.27
2018-04-08T00:31:06.331Z,7.83
2018-04-08T00:33:34.454Z,8.00
2018-04-08T00:36:02.573Z,8.33
2018-04-08T00:38:30.697Z,8.80
2018-04-08T00:40:58.845Z,7.47
2018-04-08T00:43:26.963Z,10.13
2018-04-08T00:45:55.095Z,9.17
2018-04-08T00:48:23.222Z,7.93
2018-04-08T00:50:51.338Z,7.97
2018-04-08T00:53:19.457Z,7.67
2018-04-08T00:55:47.585Z,6.50
2018-04-08T00:58:15.728Z,8.63
2018-04-08T01:00:43.837Z,9.53
2018-04-08T01:03:11.958Z,7.53
2018-04-08T01:05:40.088Z,10.23
2018-04-08T01:08:08.214Z,9.33
2018-04-08T01:10:36.324Z,7.83
2018-04-08T01:13:04.464Z,6.43
2018-04-08T01:15:32.563Z,7.80
2018-04-08T01:18:00.690Z,8.97
2018-04-08T01:20:28.793Z,8.43
2018-04-08T01:22:56.959Z,6.80
2018-04-08T01:25:25.080Z,11.17
2018-04-08T01:27:53.200Z,7.50
2018-04-08T01:30:21.328Z,9.97
2018-04-08T01:32:49.451Z,8.70
2018-04-08T01:35:17.593Z,7.30
2018-04-08T01:37:45.714Z,8.63
2018-04-08T01:40:13.834Z,12.33
2018-04-08T01:42:41.968Z,9.07
2018-04-08T01:45:10.076Z,11.30
2018-04-08T01:47:38.220Z,10.13
2018-04-08T01:50:06.354Z,9.37
2018-04-08T01:52:34.479Z,6.90
2018-04-08T01:55:02.621Z,7.57
2018-04-08T01:57:30.751Z,12.93
2018-04-08T01:59:58.877Z,9.70
2018-04-08T02:02:26.998Z,7.67
2018-04-08T02:04:55.125Z,7.27
2018-04-08T02:07:23.259Z,7.93
2018-04-08T02:09:51.402Z,9.53
2018-04-08T02:12:19.544Z,6.97
2018-04-08T02:14:47.662Z,9.27
2018-04-08T02:17:15.781Z,10.70
2018-04-08T02:19:43.931Z,8.97
2018-04-08T02:22:12.055Z,6.37
2018-04-08T02:24:40.212Z,7.10
2018-04-08T02:27:08.338Z,7.60
2018-04-08T02:29:36.456Z,9.83
2018-04-08T02:32:04.577Z,10.90
2018-04-08T02:34:32.720Z,8.93
2018-04-08T02:37:00.848Z,9.60
2018-04-08T02:39:28.961Z,11.27
2018-04-08T02:41:57.065Z,7.70
2018-04-08T02:44:25.204Z,10.60
2018-04-08T02:46:53.337Z,8.07
2018-04-08T02:49:21.450Z,7.93
2018-04-08T02:51:49.630Z,8.43
2018-04-08T02:54:17.765Z,7.90
2018-04-08T02:56:45.909Z,12.03
2018-04-08T02:59:14.134Z,10.77
2018-04-08T03:01:42.273Z,8.93
2018-04-08T03:04:10.396Z,7.57
2018-04-08T03:06:38.541Z,7.63
2018-04-08T03:09:06.667Z,7.90
2018-04-08T03:11:35.147Z,13.27
2018-04-08T03:14:03.275Z,8.23
2018-04-08T03:16:31.385Z,13.73
2018-04-08T03:18:59.510Z,9.30
2018-04-08T03:21:27.652Z,7.97
2018-04-08T03:23:55.793Z,10.90
2018-04-08T03:26:23.945Z,10.30
2018-04-08T03:28:52.078Z,8.67
2018-04-08T03:31:20.194Z,10.13
2018-04-08T03:33:48.300Z,9.10
2018-04-08T03:36:16.427Z,9.00
2018-04-08T03:38:44.569Z,11.60
2018-04-08T03:41:12.691Z,11.27
2018-04-08T03:43:40.818Z,9.30
2018-04-08T03:46:09.257Z,9.00
2018-04-08T03:48:37.373Z,11.20
2018-04-08T03:51:05.579Z,9.80
2018-04-08T03:53:33.693Z,10.10
2018-04-08T03:56:01.801Z,11.63
2018-04-08T03:58:29.939Z,10.77
2018-04-08T04:00:58.084Z,15.37
2018-04-08T04:03:26.218Z,9.23
2018-04-08T04:05:54.357Z,10.10
2018-04-08T04:08:22.469Z,10.03
2018-04-08T04:10:51.209Z,10.47
2018-04-08T04:13:19.331Z,9.63
2018-04-08T04:15:47.479Z,10.53
2018-04-08T04:21:31.400Z,10.03
2018-04-08T04:24:11.477Z,11.47
2018-04-08T04:26:39.692Z,8.77
2018-04-08T04:29:07.823Z,9.53
2018-04-08T04:31:36.230Z,8.83
2018-04-08T04:34:04.363Z,8.83
2018-04-08T04:36:32.486Z,12.53
2018-04-08T04:39:00.600Z,8.93
2018-04-08T04:41:28.983Z,10.57
2018-04-08T04:43:57.087Z,9.20
2018-04-08T04:46:25.222Z,8.40
2018-04-08T04:48:53.369Z,8.63
2018-04-08T04:51:21.495Z,11.07
2018-04-08T04:53:49.629Z,10.80
2018-04-08T04:56:17.739Z,9.30
2018-04-08T04:58:45.867Z,9.67
2018-04-08T05:01:14.002Z,10.00
2018-04-08T05:03:42.130Z,8.00
2018-04-08T05:06:10.265Z,8.57
2018-04-08T05:08:38.376Z,7.93
2018-04-08T05:11:06.500Z,9.33
2018-04-08T05:13:34.679Z,11.00
2018-04-08T05:16:02.803Z,8.77
2018-04-08T05:18:30.936Z,8.23
2018-04-08T05:20:59.057Z,8.80
2018-04-08T05:23:27.197Z,8.13
2018-04-08T05:25:55.334Z,8.33
2018-04-08T05:28:23.461Z,11.13
2018-04-08T05:30:51.610Z,8.37
2018-04-08T05:33:19.783Z,8.63
2018-04-08T05:35:47.973Z,7.40
2018-04-08T05:38:16.092Z,9.97
2018-04-08T05:40:44.219Z,11.63
2018-04-08T05:43:12.373Z,7.90
2018-04-08T05:45:40.503Z,9.23
2018-04-08T05:48:08.640Z,12.20
2018-04-08T05:50:36.784Z,8.83
2018-04-08T05:53:04.899Z,8.67
2018-04-08T05:55:33.059Z,10.33
2018-04-08T05:58:01.190Z,9.07
2018-04-08T06:00:29.304Z,10.00
2018-04-08T06:02:57.452Z,10.87
2018-04-08T06:05:25.570Z,13.73
2018-04-08T06:07:53.711Z,10.83
2018-04-08T06:10:21.838Z,9.50
2018-04-08T06:12:49.972Z,9.10
2018-04-08T06:15:18.101Z,9.93
2018-04-08T06:17:46.215Z,9.50
2018-04-08T06:20:17.848Z,9.97
2018-04-08T06:22:45.985Z,10.13
2018-04-08T06:25:14.114Z,10.20
2018-04-08T06:27:42.256Z,10.60
2018-04-08T06:30:10.373Z,11.43
2018-04-08T06:32:38.502Z,12.60
2018-04-08T06:35:06.670Z,10.93
2018-04-08T06:37:34.819Z,13.17
2018-04-08T06:40:02.976Z,11.47
2018-04-08T06:42:31.093Z,12.97
2018-04-08T06:44:59.227Z,9.23
2018-04-08T06:47:27.364Z,12.53
2018-04-08T06:49:55.479Z,10.87
2018-04-08T06:52:23.611Z,12.27
2018-04-08T06:54:51.740Z,11.93
2018-04-08T06:57:19.899Z,11.20
2018-04-08T06:59:48.031Z,12.33
2018-04-08T07:02:16.353Z,15.17
2018-04-08T07:04:44.859Z,12.93
2018-04-08T07:07:12.979Z,10.63
2018-04-08T07:09:41.129Z,13.23
2018-04-08T07:12:09.236Z,11.80
2018-04-08T07:14:37.374Z,13.87
2018-04-08T07:17:05.518Z,16.33
2018-04-08T07:19:33.655Z,13.43
2018-04-08T07:22:01.883Z,11.03
2018-04-08T07:24:30.002Z,12.03
2018-04-08T07:26:58.138Z,12.17
2018-04-08T07:29:26.264Z,17.53
2018-04-08T07:31:54.390Z,12.53
2018-04-08T07:34:22.530Z,15.20
2018-04-08T07:36:50.651Z,14.03
2018-04-08T07:39:18.818Z,14.93
2018-04-08T07:41:46.952Z,13.77
2018-04-08T07:44:15.780Z,14.37
2018-04-08T07:46:43.925Z,14.17
2018-04-08T07:49:12.220Z,13.53
2018-04-08T07:51:40.328Z,17.73
2018-04-08T07:54:08.468Z,13.17
2018-04-08T07:56:36.594Z,13.13
2018-04-08T07:59:04.747Z,13.10
2018-04-08T08:01:32.880Z,13.47
2018-04-08T08:04:01.057Z,11.90
2018-04-08T08:06:29.202Z,14.70
2018-04-08T08:08:57.315Z,14.20
2018-04-08T08:11:25.513Z,13.50
2018-04-08T08:13:53.647Z,12.47
2018-04-08T08:16:21.783Z,14.77
2018-04-08T08:18:49.901Z,12.03
2018-04-08T08:21:18.044Z,13.30
2018-04-08T08:23:46.191Z,14.67
2018-04-08T08:26:14.351Z,18.67
2018-04-08T08:28:43.014Z,16.57
2018-04-08T08:31:11.175Z,13.83
2018-04-08T08:33:43.314Z,12.00
2018-04-08T08:36:11.490Z,14.17
2018-04-08T08:38:39.638Z,14.40
2018-04-08T08:41:07.973Z,13.73
2018-04-08T08:43:36.104Z,13.40
2018-04-08T08:46:04.238Z,14.53
2018-04-08T08:48:32.367Z,13.60
2018-04-08T08:51:00.510Z,15.57
2018-04-08T08:53:32.280Z,15.27
2018-04-08T08:56:00.430Z,14.63
2018-04-08T08:58:28.561Z,16.13
2018-04-08T09:00:56.890Z,15.97
2018-04-08T09:03:25.010Z,12.47
2018-04-08T09:05:53.147Z,14.83
2018-04-08T09:08:21.312Z,15.23
2018-04-08T09:10:49.460Z,13.23
2018-04-08T09:13:17.621Z,14.17
2018-04-08T09:15:45.764Z,16.53
2018-04-08T09:18:13.911Z,13.60
2018-04-08T09:23:52.190Z,16.27
2018-04-08T09:26:20.352Z,15.43
2018-04-08T09:28:48.490Z,17.03
2018-04-08T09:31:16.598Z,14.63
2018-04-08T09:33:44.798Z,13.53
2018-04-08T09:36:12.956Z,13.37
2018-04-08T09:38:41.062Z,15.07
2018-04-08T09:41:09.219Z,14.07
2018-04-08T09:43:37.357Z,12.90
2018-04-08T09:46:05.506Z,16.07
2018-04-08T09:48:33.615Z,15.87
2018-04-08T09:51:01.741Z,12.23
2018-04-08T09:53:29.895Z,15.23
2018-04-08T09:55:58.297Z,13.43
2018-04-08T09:58:26.448Z,15.90
2018-04-08T10:01:09.212Z,14.27
2018-04-08T10:03:46.389Z,15.83
2018-04-08T10:06:14.533Z,17.13
2018-04-08T10:08:42.661Z,15.83
2018-04-08T10:11:10.804Z,12.13
2018-04-08T10:13:38.926Z,13.73
2018-04-08T10:16:07.417Z,14.90
2018-04-08T10:18:35.541Z,14.20
2018-04-08T10:21:03.658Z,13.40
2018-04-08T10:23:31.820Z,18.40
2018-04-08T10:25:59.948Z,16.00
2018-04-08T10:28:28.083Z,16.77
2018-04-08T10:30:56.214Z,14.93
2018-04-08T10:33:24.352Z,15.07
2018-04-08T10:35:52.529Z,17.57
2018-04-08T10:38:20.693Z,17.70
2018-04-08T10:40:48.927Z,15.10
2018-04-08T10:43:17.075Z,14.40
2018-04-08T10:45:45.208Z,15.63
2018-04-08T10:48:13.371Z,16.33
2018-04-08T10:50:41.516Z,16.93
2018-04-08T10:53:09.672Z,16.57
2018-04-08T10:55:37.837Z,16.93
2018-04-08T10:58:05.982Z,16.83
2018-04-08T11:00:34.160Z,14.83
2018-04-08T11:03:02.304Z,13.57
2018-04-08T11:05:30.432Z,13.73
2018-04-08T11:07:58.576Z,16.50
2018-04-08T11:10:26.730Z,19.30
2018-04-08T11:12:54.885Z,14.33
2018-04-08T11:15:22.997Z,14.43
2018-04-08T11:17:51.153Z,16.70
2018-04-08T11:20:19.292Z,23.50
2018-04-08T11:22:47.423Z,15.87
2018-04-08T11:25:15.577Z,13.13
2018-04-08T11:27:43.693Z,17.53
2018-04-08T11:30:11.856Z,15.50
2018-04-08T11:32:39.981Z,13.60
2018-04-08T11:35:08.112Z,15.70
2018-04-08T11:37:36.306Z,13.67
2018-04-08T11:40:04.427Z,15.97
2018-04-08T11:42:32.594Z,12.73
2018-04-08T11:45:00.749Z,14.77
2018-04-08T11:47:28.897Z,11.57
2018-04-08T11:49:57.040Z,11.07
2018-04-08T11:52:25.220Z,13.10
2018-04-08T11:54:53.325Z,9.07
2018-04-08T11:57:21.488Z,10.70
2018-04-08T11:59:49.616Z,9.33
2018-04-08T12:02:17.784Z,8.40
2018-04-08T12:04:45.936Z,11.13
2018-04-08T12:07:14.088Z,14.40
2018-04-08T12:09:42.223Z,11.33
2018-04-08T12:12:13.841Z,10.00
2018-04-08T12:14:41.974Z,11.67
2018-04-08T12:17:10.112Z,9.17
2018-04-08T12:19:38.269Z,13.80
2018-04-08T12:22:06.474Z,11.10
2018-04-08T12:24:34.591Z,15.40
2018-04-08T12:27:15.598Z,13.40
2018-04-08T12:29:43.728Z,15.70
2018-04-08T12:32:11.873Z,15.23
2018-04-08T12:34:43.437Z,13.10
2018-04-08T12:37:11.587Z,12.53
2018-04-08T12:39:39.736Z,10.97
2018-04-08T12:42:07.882Z,12.90
2018-04-08T12:44:36.037Z,16.03
2018-04-08T12:47:04.149Z,11.00
2018-04-08T12:49:32.291Z,9.43
2018-04-08T12:52:00.459Z,10.27
2018-04-08T12:54:28.566Z,15.13
2018-04-08T12:56:56.712Z,13.80
2018-04-08T12:59:24.839Z,17.43
2018-04-08T13:01:52.948Z,14.53
2018-04-08T13:04:21.083Z,15.47
2018-04-08T13:06:49.257Z,17.70
2018-04-08T13:09:17.394Z,15.07
2018-04-08T13:11:45.541Z,11.13
2018-04-08T13:14:13.712Z,12.20
2018-04-08T13:16:41.806Z,15.43
2018-04-08T13:19:09.953Z,13.23
2018-04-08T13:21:38.109Z,14.93
2018-04-08T13:24:06.230Z,11.50
2018-04-08T13:26:34.374Z,11.63
2018-04-08T13:29:02.503Z,13.87
2018-04-08T13:31:30.822Z,17.40
2018-04-08T13:33:59.187Z,13.07
2018-04-08T13:36:27.331Z,13.60
2018-04-08T13:38:55.459Z,15.67
2018-04-08T13:41:23.703Z,12.40
2018-04-08T13:43:51.838Z,14.13
2018-04-08T13:46:19.973Z,11.40
2018-04-08T13:48:48.127Z,14.30
2018-04-08T13:51:16.251Z,15.67
2018-04-08T13:53:44.412Z,12.70
2018-04-08T13:56:12.566Z,15.77
2018-04-08T13:58:40.693Z,16.23
2018-04-08T14:01:08.819Z,13.03
2018-04-08T14:03:36.946Z,14.90
2018-04-08T14:06:05.093Z,11.57
2018-04-08T14:08:33.227Z,14.70
2018-04-08T14:11:01.348Z,14.70
2018-04-08T14:13:29.486Z,18.63
2018-04-08T14:15:57.637Z,13.17
2018-04-08T14:18:25.788Z,18.60
2018-04-08T14:20:53.919Z,14.07
2018-04-08T14:23:22.073Z,14.33
2018-04-08T14:25:50.206Z,15.73
2018-04-08T14:28:18.363Z,9.33
2018-04-08T14:30:46.495Z,14.03
2018-04-08T14:33:14.639Z,12.80
2018-04-08T14:35:42.785Z,14.87
2018-04-08T14:38:10.930Z,14.87
2018-04-08T14:40:39.057Z,13.03
2018-04-08T14:43:07.190Z,11.90
2018-04-08T14:45:35.317Z,13.03
2018-04-08T14:48:03.437Z,14.00
2018-04-08T14:50:31.574Z,15.30
2018-04-08T14:52:59.743Z,14.50
2018-04-08T14:55:27.956Z,14.80
2018-04-08T14:57:56.077Z,11.27
2018-04-08T15:00:24.203Z,9.57
2018-04-08T15:02:52.332Z,12.67
2018-04-08T15:05:20.462Z,14.20
2018-04-08T15:07:48.611Z,13.53
2018-04-08T15:10:16.722Z,10.53
2018-04-08T15:12:44.881Z,10.13
2018-04-08T15:15:13.103Z,16.83
2018-04-08T15:17:41.213Z,9.73
2018-04-08T15:20:09.698Z,13.50
2018-04-08T15:22:37.843Z,12.30
2018-04-08T15:25:06.049Z,16.13
2018-04-08T15:27:34.188Z,12.93
2018-04-08T15:30:02.331Z,12.40
2018-04-08T15:32:30.462Z,17.57
2018-04-08T15:34:58.591Z,15.97
2018-04-08T15:37:26.723Z,12.87
2018-04-08T15:39:54.868Z,11.33
2018-04-08T15:42:23.019Z,13.87
2018-04-08T15:44:51.129Z,13.10
2018-04-08T15:47:19.258Z,11.80
2018-04-08T15:49:47.400Z,18.63
2018-04-08T15:52:15.539Z,12.03
2018-04-08T15:54:43.691Z,13.10
2018-04-08T15:57:11.804Z,8.00
2018-04-08T15:59:39.937Z,10.33
2018-04-08T16:02:08.098Z,11.33
2018-04-08T16:04:36.221Z,9.47
2018-04-08T16:07:04.362Z,12.47
2018-04-08T16:09:32.492Z,10.40
2018-04-08T16:12:00.634Z,11.43
2018-04-08T16:14:28.764Z,9.20
2018-04-08T16:16:56.921Z,12.33
2018-04-08T16:19:25.056Z,14.20
2018-04-08T16:21:53.189Z,10.63
2018-04-08T16:24:21.400Z,10.33
2018-04-08T16:26:49.523Z,12.97
2018-04-08T16:29:17.651Z,10.27
2018-04-08T16:31:45.790Z,9.93
2018-04-08T16:34:13.962Z,16.30
2018-04-08T16:36:42.149Z,11.60
2018-04-08T16:39:10.248Z,9.40
2018-04-08T16:41:38.376Z,7.97
2018-04-08T16:44:06.507Z,12.53
2018-04-08T16:46:34.652Z,10.87
2018-04-08T16:49:02.781Z,12.90
2018-04-08T16:51:31.013Z,13.10
2018-04-08T16:53:59.142Z,10.53
2018-04-08T16:56:27.286Z,8.57
2018-04-08T16:58:55.484Z,10.27
2018-04-08T17:01:23.571Z,13.07
2018-04-08T17:03:51.710Z,8.33
2018-04-08T17:06:19.874Z,10.60
2018-04-08T17:08:48.023Z,10.80
2018-04-08T17:11:16.153Z,12.37
2018-04-08T17:13:44.372Z,10.83
2018-04-08T17:16:12.450Z,8.90
2018-04-08T17:18:40.559Z,14.10
2018-04-08T17:21:11.726Z,11.07
2018-04-08T17:23:39.868Z,13.80
2018-04-08T17:26:07.991Z,12.73
2018-04-08T17:28:36.127Z,11.60
2018-04-08T17:31:07.791Z,15.57
2018-04-08T17:33:35.918Z,12.47
2018-04-08T17:36:04.058Z,13.87
2018-04-08T17:38:32.197Z,15.50
2018-04-08T17:41:00.335Z,19.10
2018-04-08T17:43:28.615Z,15.27
2018-04-08T17:45:56.767Z,13.93
2018-04-08T17:48:24.903Z,14.33
2018-04-08T17:50:53.091Z,17.77
2018-04-08T17:53:21.213Z,15.30
2018-04-08T17:55:49.368Z,15.57
2018-04-08T17:58:17.508Z,16.07
2018-04-08T18:00:45.643Z,17.13
2018-04-08T18:03:13.784Z,14.13
2018-04-08T18:05:41.923Z,15.97
2018-04-08T18:08:10.046Z,24.00
2018-04-08T18:10:38.162Z,16.50
2018-04-08T18:13:06.295Z,13.20
2018-04-08T18:15:34.432Z,17.97
2018-04-08T18:18:02.595Z,17.30
2018-04-08T18:20:30.682Z,15.93
2018-04-08T18:22:58.824Z,15.93
2018-04-08T18:25:26.960Z,20.37
2018-04-08T18:27:55.110Z,15.77
2018-04-08T18:30:23.236Z,16.73
2018-04-08T18:32:51.375Z,20.57
2018-04-08T18:35:19.522Z,19.80
2018-04-08T18:37:47.625Z,16.57
2018-04-08T18:40:15.748Z,19.33
2018-04-08T18:42:43.868Z,18.73
2018-04-08T18:45:11.997Z,15.73
2018-04-08T18:47:40.130Z,19.30
2018-04-08T18:50:08.247Z,20.17
2018-04-08T18:52:36.405Z,21.50
2018-04-08T18:55:08.256Z,21.07
2018-04-08T18:57:36.707Z,19.17
2018-04-08T19:00:05.000Z,14.67
2018-04-08T19:02:33.403Z,16.80
2018-04-08T19:05:01.583Z,17.70
2018-04-08T19:07:29.703Z,17.37
2018-04-08T19:09:57.835Z,16.57
2018-04-08T19:12:25.974Z,12.87
2018-04-08T19:14:59.651Z,16.00
2018-04-08T19:17:33.620Z,14.20
2018-04-08T19:20:01.761Z,16.93
2018-04-08T19:22:29.921Z,16.30
2018-04-08T19:24:58.042Z,21.27
2018-04-08T19:27:34.883Z,15.40
2018-04-08T19:30:03.022Z,14.70
2018-04-08T19:32:31.164Z,18.57
2018-04-08T19:34:59.291Z,17.13
2018-04-08T19:37:27.407Z,14.07
2018-04-08T19:39:55.557Z,17.30
2018-04-08T19:42:23.668Z,15.30
2018-04-08T19:44:52.654Z,17.63
2018-04-08T19:47:21.025Z,13.83
2018-04-08T19:49:49.156Z,14.13
2018-04-08T19:52:17.310Z,18.10
2018-04-08T19:54:48.498Z,14.60
2018-04-08T19:57:16.630Z,17.10
2018-04-08T19:59:48.118Z,17.90
2018-04-08T20:02:16.240Z,18.43
2018-04-08T20:04:44.364Z,16.90
2018-04-08T20:07:12.483Z,12.77
2018-04-08T20:09:40.611Z,14.23
2018-04-08T20:12:08.770Z,19.00
2018-04-08T20:14:36.884Z,15.37
2018-04-08T20:17:05.032Z,14.90
2018-04-08T20:19:33.173Z,16.53
2018-04-08T20:22:01.298Z,19.93
2018-04-08T20:24:29.436Z,14.53
2018-04-08T20:26:57.588Z,15.03
2018-04-08T20:29:25.766Z,16.23
2018-04-08T20:31:57.145Z,12.53
2018-04-08T20:34:25.273Z,14.03
2018-04-08T20:36:53.410Z,16.93
2018-04-08T20:39:21.566Z,16.50
2018-04-08T20:41:49.698Z,15.77
2018-04-08T20:44:17.830Z,16.10
2018-04-08T20:46:45.949Z,13.67
2018-04-08T20:49:14.112Z,14.33
2018-04-08T20:51:42.230Z,14.27
2018-04-08T20:54:10.410Z,16.57
2018-04-08T20:56:38.533Z,12.03
2018-04-08T20:59:06.677Z,16.37
2018-04-08T21:01:35.145Z,14.47
2018-04-08T21:04:03.276Z,14.27
2018-04-08T21:06:31.447Z,16.30
2018-04-08T21:08:59.586Z,12.77
2018-04-08T21:11:27.756Z,14.20
2018-04-08T21:13:55.901Z,14.23
2018-04-08T21:16:24.029Z,10.67
2018-04-08T21:18:52.163Z,12.53
2018-04-08T21:21:20.292Z,13.03
2018-04-08T21:23:48.513Z,12.60
2018-04-08T21:26:16.635Z,12.30
2018-04-08T21:28:44.775Z,12.50
2018-04-08T21:31:12.940Z,14.40
2018-04-08T21:33:41.167Z,10.90
2018-04-08T21:36:09.305Z,10.20
2018-04-08T21:38:37.446Z,13.80
2018-04-08T21:41:05.588Z,16.37
2018-04-08T21:43:33.768Z,13.77
2018-04-08T21:46:01.874Z,12.43
2018-04-08T21:48:30.008Z,13.03
2018-04-08T21:50:58.143Z,9.87
2018-04-08T21:53:26.260Z,14.80
2018-04-08T21:55:54.554Z,12.93
2018-04-08T21:58:22.714Z,10.43
2018-04-08T22:00:50.804Z,14.47
2018-04-08T22:03:18.962Z,12.63
2018-04-08T22:05:47.066Z,11.80
2018-04-08T22:08:15.206Z,15.87
2018-04-08T22:10:43.355Z,12.77
2018-04-08T22:13:11.473Z,11.87
2018-04-08T22:15:39.612Z,12.47
2018-04-08T22:18:07.750Z,10.70
2018-04-08T22:20:35.869Z,14.03
2018-04-08T22:23:03.981Z,10.33
2018-04-08T22:25:32.197Z,11.20
2018-04-08T22:28:00.379Z,13.17
2018-04-08T22:30:29.285Z,14.10
2018-04-08T22:32:57.427Z,10.70
2018-04-08T22:35:25.580Z,12.90
2018-04-08T22:37:53.736Z,11.47
2018-04-08T22:40:21.890Z,13.27
2018-04-08T22:42:50.001Z,12.43
2018-04-08T22:45:18.152Z,12.73
2018-04-08T22:47:46.481Z,15.67
2018-04-08T22:50:14.612Z,13.17
2018-04-08T22:52:42.758Z,14.67
2018-04-08T22:55:10.896Z,15.07
2018-04-08T22:57:39.047Z,17.63
2018-04-08T23:00:07.247Z,17.50
2018-04-08T23:02:35.382Z,17.43
2018-04-08T23:05:03.518Z,14.53
2018-04-08T23:07:31.658Z,15.73
2018-04-08T23:09:59.777Z,12.47
2018-04-08T23:12:27.888Z,16.53
2018-04-08T23:14:56.010Z,12.53
2018-04-08T23:17:24.162Z,12.43
2018-04-08T23:19:52.295Z,16.90
2018-04-08T23:22:20.462Z,10.47
2018-04-08T23:24:48.580Z,17.47
2018-04-08T23:27:16.698Z,16.53
2018-04-08T23:29:44.821Z,13.77
2018-04-08T23:32:12.971Z,14.80
2018-04-08T23:34:41.068Z,14.53
2018-04-08T23:37:09.191Z,16.47
2018-04-08T23:39:37.338Z,14.73
2018-04-08T23:42:05.475Z,16.17
2018-04-08T23:44:33.605Z,14.60
2018-04-08T23:47:01.766Z,11.07
2018-04-08T23:49:29.905Z,14.43
2018-04-08T23:51:58.052Z,13.53
2018-04-08T23:54:26.214Z,10.20
2018-04-08T23:56:54.350Z,14.43
2018-04-08T23:59:22.508Z,17.70
