createdAt,value
2022-08-02T00:00:39.475Z,15.80
2022-08-02T00:03:06.803Z,15.60
2022-08-02T00:05:34.266Z,15.60
2022-08-02T00:08:01.744Z,15.50
2022-08-02T00:10:30.543Z,15.40
2022-08-02T00:12:58.503Z,15.30
2022-08-02T00:15:26.248Z,15.30
2022-08-02T00:17:53.652Z,15.20
2022-08-02T00:20:21.010Z,15.20
2022-08-02T00:22:48.379Z,15.20
2022-08-02T00:25:15.698Z,15.20
2022-08-02T00:27:43.157Z,15.20
2022-08-02T00:30:11.287Z,15.10
2022-08-02T00:32:38.798Z,15.10
2022-08-02T00:35:07.059Z,15.10
2022-08-02T00:37:40.308Z,15.10
2022-08-02T00:40:09.499Z,15.00
2022-08-02T00:42:37.066Z,15.00
2022-08-02T00:45:05.014Z,14.90
2022-08-02T00:47:32.386Z,14.90
2022-08-02T00:49:59.734Z,14.80
2022-08-02T00:52:27.106Z,14.90
2022-08-02T00:54:54.486Z,14.90
2022-08-02T00:57:21.871Z,14.80
2022-08-02T00:59:49.234Z,14.70
2022-08-02T01:02:17.078Z,14.70
2022-08-02T01:04:45.040Z,14.60
2022-08-02T01:07:14.503Z,14.60
2022-08-02T01:09:45.694Z,14.60
2022-08-02T01:12:14.306Z,14.50
2022-08-02T01:14:48.068Z,14.50
2022-08-02T01:18:02.021Z,14.50
2022-08-02T01:21:13.934Z,14.50
2022-08-02T01:24:16.845Z,14.40
2022-08-02T01:27:00.639Z,14.40
2022-08-02T01:29:34.415Z,14.30
2022-08-02T01:32:31.682Z,14.30
2022-08-02T01:35:13.552Z,14.20
2022-08-02T01:37:51.609Z,14.20
2022-08-02T01:40:34.318Z,14.10
2022-08-02T01:43:02.667Z,14.20
2022-08-02T01:45:35.384Z,14.20
2022-08-02T01:48:04.367Z,14.40
2022-08-02T01:50:37.315Z,14.40
2022-08-02T01:53:08.185Z,14.40
2022-08-02T01:55:57.874Z,14.30
2022-08-02T01:58:34.065Z,14.30
2022-08-02T02:01:02.179Z,14.40
2022-08-02T02:03:31.830Z,14.30
2022-08-02T02:06:03.895Z,14.20
2022-08-02T02:08:41.603Z,14.20
2022-08-02T02:12:09.504Z,14.20
2022-08-02T02:14:00.705Z,14.10
2022-08-02T02:16:28.978Z,14.20
2022-08-02T02:18:57.180Z,14.10
2022-08-02T02:21:24.583Z,14.10
2022-08-02T02:23:51.976Z,14.20
2022-08-02T02:26:28.453Z,14.30
2022-08-02T02:29:01.724Z,14.30
2022-08-02T02:31:34.495Z,14.20
2022-08-02T02:34:05.647Z,14.20
2022-08-02T02:36:34.416Z,14.10
2022-08-02T02:39:04.290Z,14.20
2022-08-02T02:41:42.520Z,14.20
2022-08-02T02:44:13.591Z,14.20
2022-08-02T02:46:41.800Z,14.30
2022-08-02T02:49:11.873Z,14.40
2022-08-02T02:51:42.923Z,14.40
2022-08-02T02:54:30.605Z,14.50
2022-08-02T02:57:00.691Z,14.60
2022-08-02T02:59:28.792Z,14.70
2022-08-02T03:02:08.436Z,14.80
2022-08-02T03:04:57.539Z,14.90
2022-08-02T03:07:25.843Z,15.00
2022-08-02T03:09:57.878Z,14.90
2022-08-02T03:12:31.339Z,14.90
2022-08-02T03:15:06.272Z,14.80
2022-08-02T03:17:46.954Z,14.80
2022-08-02T03:20:18.758Z,14.80
2022-08-02T03:22:47.333Z,14.80
2022-08-02T03:25:16.320Z,14.80
2022-08-02T03:27:43.738Z,14.80
2022-08-02T03:30:13.231Z,14.80
2022-08-02T03:32:43.173Z,14.80
2022-08-02T03:35:12.025Z,14.80
2022-08-02T03:37:40.493Z,14.70
2022-08-02T03:40:10.630Z,14.60
2022-08-02T03:42:40.255Z,14.60
2022-08-02T03:45:10.334Z,14.50
2022-08-02T03:47:39.512Z,14.50
2022-08-02T03:50:15.814Z,14.40
2022-08-02T03:52:44.798Z,14.40
2022-08-02T03:55:13.422Z,14.40
2022-08-02T03:57:42.744Z,14.50
2022-08-02T04:00:13.291Z,14.40
2022-08-02T04:02:41.296Z,14.40
2022-08-02T04:05:08.867Z,14.50
2022-08-02T04:08:34.409Z,14.60
2022-08-02T04:10:23.733Z,14.70
2022-08-02T04:12:51.134Z,14.80
2022-08-02T04:15:18.859Z,15.00
2022-08-02T04:17:53.201Z,15.20
2022-08-02T04:20:27.359Z,15.40
2022-08-02T04:23:07.588Z,15.60
2022-08-02T04:25:40.316Z,15.90
2022-08-02T04:28:17.797Z,16.20
2022-08-02T04:30:49.773Z,16.30
2022-08-02T04:33:17.572Z,16.50
2022-08-02T04:35:45.688Z,16.60
2022-08-02T04:38:14.817Z,16.70
2022-08-02T04:40:53.633Z,16.80
2022-08-02T04:43:22.502Z,16.90
2022-08-02T04:45:54.013Z,16.90
2022-08-02T04:48:22.498Z,16.90
2022-08-02T04:50:50.412Z,16.90
2022-08-02T04:53:18.198Z,17.00
2022-08-02T04:55:46.027Z,17.00
2022-08-02T04:58:39.015Z,17.10
2022-08-02T05:01:01.965Z,17.10
2022-08-02T05:03:29.435Z,17.30
2022-08-02T05:05:56.851Z,17.30
2022-08-02T05:08:24.260Z,17.40
2022-08-02T05:10:51.800Z,17.50
2022-08-02T05:13:19.381Z,17.70
2022-08-02T05:15:50.287Z,17.70
2022-08-02T05:18:17.981Z,17.80
2022-08-02T05:20:45.338Z,17.80
2022-08-02T05:23:15.256Z,17.70
2022-08-02T05:25:42.736Z,17.70
2022-08-02T05:28:11.771Z,17.80
2022-08-02T05:30:40.485Z,17.80
2022-08-02T05:33:10.592Z,17.80
2022-08-02T05:35:37.900Z,18.00
2022-08-02T05:38:05.311Z,18.30
2022-08-02T05:40:37.691Z,18.50
2022-08-02T05:43:23.370Z,18.70
2022-08-02T05:45:53.463Z,19.00
2022-08-02T05:48:21.066Z,19.10
2022-08-02T05:50:53.370Z,19.10
2022-08-02T05:53:50.627Z,18.80
2022-08-02T05:57:06.369Z,18.60
2022-08-02T06:00:08.322Z,18.70
2022-08-02T06:03:07.618Z,19.00
2022-08-02T06:05:40.694Z,19.50
2022-08-02T06:08:11.605Z,19.40
2022-08-02T06:10:40.393Z,19.70
2022-08-02T06:13:10.117Z,19.80
2022-08-02T06:15:53.526Z,20.00
2022-08-02T06:18:28.308Z,20.10
2022-08-02T06:22:41.682Z,20.40
2022-08-02T06:23:57.385Z,20.10
2022-08-02T06:26:27.921Z,20.60
2022-08-02T06:28:56.701Z,21.10
2022-08-02T06:31:25.239Z,21.20
2022-08-02T06:33:53.632Z,21.70
2022-08-02T06:36:46.649Z,21.70
2022-08-02T06:39:32.001Z,21.90
2022-08-02T06:42:06.319Z,22.20
2022-08-02T06:44:49.545Z,21.80
2022-08-02T06:47:19.385Z,21.60
2022-08-02T06:49:52.265Z,21.60
2022-08-02T06:52:29.794Z,21.60
2022-08-02T06:55:07.875Z,22.00
2022-08-02T06:57:35.706Z,22.60
2022-08-02T07:00:09.617Z,23.10
2022-08-02T07:02:37.898Z,23.40
2022-08-02T07:05:07.293Z,23.30
2022-08-02T07:07:34.820Z,23.50
2022-08-02T07:10:02.425Z,23.40
2022-08-02T07:12:31.634Z,23.40
2022-08-02T07:15:00.242Z,23.40
2022-08-02T07:17:28.666Z,23.80
2022-08-02T07:19:56.762Z,24.10
2022-08-02T07:22:24.740Z,24.20
2022-08-02T07:24:52.614Z,24.30
2022-08-02T07:27:21.388Z,24.50
2022-08-02T07:29:48.922Z,24.50
2022-08-02T07:32:23.120Z,24.60
2022-08-02T07:34:53.478Z,25.00
2022-08-02T07:37:52.998Z,25.90
2022-08-02T07:40:14.867Z,26.40
2022-08-02T07:42:45.653Z,26.90
2022-08-02T07:45:14.180Z,27.00
2022-08-02T07:47:44.068Z,26.60
2022-08-02T07:50:12.681Z,27.10
2022-08-02T07:52:41.516Z,26.80
2022-08-02T07:55:10.250Z,27.30
2022-08-02T07:57:43.933Z,27.00
2022-08-02T08:00:16.039Z,26.90
2022-08-02T08:02:44.430Z,27.00
2022-08-02T08:05:12.767Z,27.50
2022-08-02T08:07:40.309Z,27.20
2022-08-02T08:10:09.104Z,27.50
2022-08-02T08:12:36.811Z,27.60
2022-08-02T08:15:05.096Z,27.70
2022-08-02T08:17:32.737Z,27.50
2022-08-02T08:20:01.089Z,27.90
2022-08-02T08:22:28.502Z,28.00
2022-08-02T08:24:56.004Z,28.20
2022-08-02T08:27:23.597Z,28.50
2022-08-02T08:29:51.170Z,28.30
2022-08-02T08:32:19.711Z,28.10
2022-08-02T08:34:47.481Z,27.90
2022-08-02T08:37:16.740Z,27.00
2022-08-02T08:39:56.944Z,26.90
2022-08-02T08:42:27.382Z,27.20
2022-08-02T08:44:56.697Z,27.80
2022-08-02T08:47:34.768Z,28.60
2022-08-02T08:50:11.422Z,28.60
2022-08-02T08:52:47.897Z,28.70
2022-08-02T08:55:16.268Z,29.10
2022-08-02T08:57:44.690Z,29.10
2022-08-02T09:00:13.695Z,29.80
2022-08-02T09:02:42.835Z,29.90
2022-08-02T09:05:11.876Z,29.60
2022-08-02T09:07:42.145Z,29.40
2022-08-02T09:10:44.315Z,29.60
2022-08-02T09:13:39.122Z,28.90
2022-08-02T09:16:11.219Z,28.70
2022-08-02T09:18:44.912Z,28.10
2022-08-02T09:21:13.791Z,27.80
2022-08-02T09:23:51.653Z,28.00
2022-08-02T09:26:25.457Z,28.50
2022-08-02T09:28:59.972Z,28.60
2022-08-02T09:31:30.176Z,28.50
2022-08-02T09:34:01.664Z,28.50
2022-08-02T09:36:40.357Z,28.20
2022-08-02T09:39:10.481Z,28.30
2022-08-02T09:41:42.542Z,28.10
2022-08-02T09:44:15.887Z,28.00
2022-08-02T09:46:45.526Z,28.00
2022-08-02T09:49:18.371Z,28.50
2022-08-02T09:51:50.146Z,29.10
2022-08-02T09:54:26.145Z,29.30
2022-08-02T09:56:55.779Z,29.10
2022-08-02T09:59:25.737Z,29.10
2022-08-02T10:02:01.829Z,29.40
2022-08-02T10:04:52.966Z,29.60
2022-08-02T10:07:23.063Z,29.90
2022-08-02T10:09:52.286Z,29.30
2022-08-02T10:12:21.074Z,29.70
2022-08-02T10:14:50.894Z,30.20
2022-08-02T10:17:20.968Z,30.00
2022-08-02T10:20:02.287Z,30.40
2022-08-02T10:22:34.009Z,30.20
2022-08-02T10:25:04.472Z,29.70
2022-08-02T10:27:55.202Z,28.30
2022-08-02T10:30:23.112Z,28.00
2022-08-02T10:32:54.005Z,28.80
2022-08-02T10:35:25.864Z,29.80
2022-08-02T10:38:04.003Z,30.40
2022-08-02T10:40:51.443Z,29.70
2022-08-02T10:43:36.950Z,29.60
2022-08-02T10:46:24.496Z,29.90
2022-08-02T10:49:37.971Z,30.50
2022-08-02T10:52:11.051Z,30.90
2022-08-02T10:54:41.642Z,31.00
2022-08-02T10:57:20.742Z,30.50
2022-08-02T10:59:50.359Z,29.90
2022-08-02T11:02:44.033Z,28.90
2022-08-02T11:05:18.437Z,28.70
2022-08-02T11:07:49.592Z,29.20
2022-08-02T11:10:30.950Z,29.20
2022-08-02T11:13:17.539Z,29.70
2022-08-02T11:16:10.673Z,30.00
2022-08-02T11:19:12.043Z,29.90
2022-08-02T11:21:39.548Z,30.10
2022-08-02T11:24:28.769Z,30.60
2022-08-02T11:26:57.745Z,31.10
2022-08-02T11:29:45.379Z,31.00
2022-08-02T11:32:30.488Z,30.50
2022-08-02T11:34:59.307Z,31.00
2022-08-02T11:37:31.353Z,30.40
2022-08-02T11:39:59.963Z,29.90
2022-08-02T11:42:38.808Z,30.00
2022-08-02T11:45:09.085Z,30.10
2022-08-02T11:47:54.119Z,29.60
2022-08-02T11:50:29.996Z,29.80
2022-08-02T11:52:59.597Z,30.30
2022-08-02T11:55:31.847Z,30.90
2022-08-02T11:58:06.242Z,31.30
2022-08-02T12:00:34.519Z,31.40
2022-08-02T12:03:02.167Z,31.50
2022-08-02T12:06:02.810Z,32.00
2022-08-02T12:08:22.364Z,32.10
2022-08-02T12:10:53.258Z,31.00
2022-08-02T12:13:20.753Z,30.80
2022-08-02T12:15:48.239Z,30.30
2022-08-02T12:18:42.356Z,30.20
2022-08-02T12:21:32.433Z,29.40
2022-08-02T12:24:01.420Z,29.40
2022-08-02T12:26:30.113Z,30.00
2022-08-02T12:28:58.983Z,30.60
2022-08-02T12:31:57.351Z,31.10
2022-08-02T12:34:29.962Z,31.50
2022-08-02T12:37:10.623Z,31.30
2022-08-02T12:39:43.503Z,31.00
2022-08-02T12:42:13.635Z,31.30
2022-08-02T12:45:13.632Z,31.10
2022-08-02T12:47:52.727Z,30.70
2022-08-02T12:50:24.369Z,31.10
2022-08-02T12:53:02.744Z,31.30
2022-08-02T12:55:59.438Z,30.60
2022-08-02T12:58:17.771Z,31.00
2022-08-02T13:01:01.964Z,31.10
2022-08-02T13:04:10.221Z,31.00
2022-08-02T13:06:43.049Z,30.80
2022-08-02T13:09:13.859Z,31.20
2022-08-02T13:11:42.885Z,30.60
2022-08-02T13:14:12.592Z,30.50
2022-08-02T13:16:41.614Z,30.20
2022-08-02T13:19:09.277Z,30.50
2022-08-02T13:21:40.948Z,30.90
2022-08-02T13:24:38.814Z,31.40
2022-08-02T13:27:09.662Z,31.10
2022-08-02T13:29:38.209Z,31.40
2022-08-02T13:32:06.239Z,31.80
2022-08-02T13:34:33.717Z,32.00
2022-08-02T13:37:02.693Z,32.30
2022-08-02T13:39:30.235Z,32.30
2022-08-02T13:41:57.625Z,31.30
2022-08-02T13:44:24.995Z,31.30
2022-08-02T13:46:52.404Z,31.80
2022-08-02T13:49:51.602Z,32.10
2022-08-02T13:52:12.496Z,31.80
2022-08-02T13:54:40.123Z,32.50
2022-08-02T13:57:07.511Z,32.80
2022-08-02T13:59:56.570Z,32.60
2022-08-02T14:02:22.295Z,32.00
2022-08-02T14:04:49.712Z,31.30
2022-08-02T14:07:17.194Z,31.10
2022-08-02T14:09:44.545Z,31.50
2022-08-02T14:12:13.258Z,32.00
2022-08-02T14:14:41.001Z,32.60
2022-08-02T14:17:08.331Z,32.80
2022-08-02T14:19:35.631Z,33.30
2022-08-02T14:22:11.390Z,32.80
2022-08-02T14:24:41.500Z,32.50
2022-08-02T14:27:09.179Z,32.50
2022-08-02T14:29:36.532Z,32.50
2022-08-02T14:32:04.021Z,32.30
2022-08-02T14:34:31.455Z,32.80
2022-08-02T14:36:58.814Z,33.30
2022-08-02T14:39:26.124Z,33.80
2022-08-02T14:41:58.293Z,33.30
2022-08-02T14:44:29.044Z,32.20
2022-08-02T14:46:56.777Z,32.50
2022-08-02T14:49:24.835Z,32.70
2022-08-02T14:51:57.771Z,32.90
2022-08-02T14:54:31.460Z,33.10
2022-08-02T14:57:00.612Z,33.30
2022-08-02T14:59:29.711Z,33.40
2022-08-02T15:01:57.539Z,33.40
2022-08-02T15:04:25.293Z,33.00
2022-08-02T15:06:53.058Z,32.30
2022-08-02T15:09:21.116Z,32.50
2022-08-02T15:11:49.245Z,32.30
2022-08-02T15:14:22.071Z,32.60
2022-08-02T15:16:58.559Z,32.80
2022-08-02T15:19:50.371Z,33.00
2022-08-02T15:22:16.114Z,32.80
2022-08-02T15:24:45.168Z,32.20
2022-08-02T15:27:15.761Z,32.10
2022-08-02T15:29:44.892Z,32.00
2022-08-02T15:32:14.021Z,31.80
2022-08-02T15:34:41.603Z,31.40
2022-08-02T15:37:08.990Z,30.90
2022-08-02T15:39:36.589Z,30.60
2022-08-02T15:42:04.616Z,30.40
2022-08-02T15:44:32.161Z,30.40
2022-08-02T15:46:59.615Z,30.20
2022-08-02T15:49:27.204Z,30.50
2022-08-02T15:51:54.991Z,30.90
2022-08-02T15:54:22.620Z,31.20
2022-08-02T15:56:50.128Z,31.40
2022-08-02T15:59:17.525Z,31.30
2022-08-02T16:01:48.149Z,31.40
2022-08-02T16:04:16.561Z,31.30
2022-08-02T16:06:44.241Z,31.00
2022-08-02T16:09:11.596Z,31.00
2022-08-02T16:11:40.024Z,31.30
2022-08-02T16:14:07.945Z,31.70
2022-08-02T16:16:36.908Z,31.60
2022-08-02T16:19:47.043Z,31.40
2022-08-02T16:21:53.879Z,31.20
2022-08-02T16:24:21.398Z,30.70
2022-08-02T16:26:48.954Z,30.70
2022-08-02T16:29:18.992Z,30.60
2022-08-02T16:31:48.137Z,30.70
2022-08-02T16:34:16.062Z,30.70
2022-08-02T16:36:44.077Z,30.40
2022-08-02T16:39:11.823Z,30.20
2022-08-02T16:41:50.402Z,29.90
2022-08-02T16:44:26.870Z,29.90
2022-08-02T16:47:12.185Z,30.10
2022-08-02T16:50:05.987Z,30.20
2022-08-02T16:52:28.146Z,30.10
2022-08-02T16:54:55.825Z,30.10
2022-08-02T16:57:23.201Z,30.00
2022-08-02T17:00:11.066Z,30.10
2022-08-02T17:02:39.872Z,29.60
2022-08-02T17:05:13.492Z,29.40
2022-08-02T17:08:16.386Z,29.30
2022-08-02T17:10:29.922Z,29.20
2022-08-02T17:12:57.787Z,29.00
2022-08-02T17:16:07.677Z,28.90
2022-08-02T17:18:14.158Z,29.00
2022-08-02T17:20:41.550Z,28.80
2022-08-02T17:23:16.089Z,28.80
2022-08-02T17:25:52.285Z,28.70
2022-08-02T17:28:20.172Z,28.50
2022-08-02T17:30:47.547Z,28.40
2022-08-02T17:33:15.831Z,28.40
2022-08-02T17:38:30.508Z,28.30
2022-08-02T17:40:58.779Z,28.20
2022-08-02T17:43:29.464Z,28.20
2022-08-02T17:45:59.901Z,28.10
2022-08-02T17:48:50.268Z,28.10
2022-08-02T17:52:14.905Z,28.00
2022-08-02T17:54:11.099Z,28.00
2022-08-02T17:56:42.662Z,28.00
2022-08-02T17:59:31.281Z,28.00
2022-08-02T18:02:11.352Z,27.80
2022-08-02T18:04:38.999Z,27.70
2022-08-02T18:07:09.761Z,27.70
2022-08-02T18:09:43.376Z,27.60
2022-08-02T18:12:14.427Z,27.50
2022-08-02T18:14:46.124Z,27.50
2022-08-02T18:17:16.759Z,27.40
2022-08-02T18:19:54.021Z,27.40
2022-08-02T18:22:27.383Z,27.30
2022-08-02T18:24:54.857Z,27.20
2022-08-02T18:27:22.589Z,27.10
2022-08-02T18:30:04.039Z,27.00
2022-08-02T18:33:54.478Z,26.80
2022-08-02T18:35:20.202Z,26.70
2022-08-02T18:37:56.667Z,26.40
2022-08-02T18:40:24.886Z,26.40
2022-08-02T18:42:53.669Z,26.20
2022-08-02T18:45:21.812Z,26.00
2022-08-02T18:47:51.315Z,25.70
2022-08-02T18:50:19.900Z,25.50
2022-08-02T18:52:50.752Z,25.30
2022-08-02T18:55:59.973Z,25.20
2022-08-02T18:58:19.320Z,25.00
2022-08-02T19:00:51.646Z,24.70
2022-08-02T19:03:19.527Z,24.40
2022-08-02T19:05:52.072Z,24.20
2022-08-02T19:08:25.522Z,24.00
2022-08-02T19:10:56.219Z,23.80
2022-08-02T19:13:24.006Z,23.60
2022-08-02T19:15:52.372Z,23.40
2022-08-02T19:18:19.704Z,23.30
2022-08-02T19:20:59.596Z,23.20
2022-08-02T19:23:30.379Z,23.10
2022-08-02T19:25:58.646Z,23.00
2022-08-02T19:28:27.902Z,23.00
2022-08-02T19:30:55.976Z,23.00
2022-08-02T19:33:25.111Z,22.90
2022-08-02T19:36:11.783Z,22.90
2022-08-02T19:38:44.009Z,22.70
2022-08-02T19:41:13.647Z,22.60
2022-08-02T19:44:25.148Z,22.50
2022-08-02T19:46:31.091Z,22.40
2022-08-02T19:49:00.996Z,22.20
2022-08-02T19:51:50.011Z,22.10
2022-08-02T19:54:24.261Z,22.00
2022-08-02T19:57:17.045Z,21.90
2022-08-02T19:59:47.262Z,21.80
2022-08-02T20:02:18.545Z,21.80
2022-08-02T20:04:50.470Z,21.80
2022-08-02T20:07:54.952Z,21.60
2022-08-02T20:10:11.192Z,21.50
2022-08-02T20:12:40.528Z,21.50
2022-08-02T20:17:57.028Z,21.30
2022-08-02T20:20:24.357Z,21.30
2022-08-02T20:23:33.899Z,21.30
2022-08-02T20:26:06.229Z,21.20
2022-08-02T20:28:36.413Z,21.20
2022-08-02T20:31:07.244Z,21.20
2022-08-02T20:33:36.661Z,21.30
2022-08-02T20:36:24.414Z,21.20
2022-08-02T20:38:51.887Z,21.20
2022-08-02T20:41:21.723Z,21.20
2022-08-02T20:43:50.106Z,21.10
2022-08-02T20:46:17.718Z,21.10
2022-08-02T20:48:45.173Z,21.10
2022-08-02T20:51:14.130Z,21.10
2022-08-02T20:53:54.813Z,21.00
2022-08-02T20:56:22.723Z,20.80
2022-08-02T20:58:51.221Z,20.80
2022-08-02T21:01:22.644Z,20.70
2022-08-02T21:03:58.310Z,20.70
2022-08-02T21:06:39.178Z,20.90
2022-08-02T21:09:11.698Z,21.00
2022-08-02T21:11:40.252Z,20.80
2022-08-02T21:14:18.686Z,20.80
2022-08-02T21:16:46.173Z,20.70
2022-08-02T21:19:13.964Z,20.60
2022-08-02T21:21:41.313Z,20.50
2022-08-02T21:24:12.321Z,20.40
2022-08-02T21:26:40.575Z,20.30
2022-08-02T21:29:09.288Z,20.30
2022-08-02T21:31:36.876Z,20.30
2022-08-02T21:34:21.629Z,20.50
2022-08-02T21:36:53.138Z,20.50
2022-08-02T21:39:20.682Z,20.50
2022-08-02T21:41:48.812Z,20.40
2022-08-02T21:44:20.547Z,20.20
2022-08-02T21:46:53.270Z,20.10
2022-08-02T21:52:10.258Z,19.90
2022-08-02T21:54:39.862Z,19.90
2022-08-02T21:57:25.145Z,19.90
2022-08-02T22:00:01.983Z,20.00
2022-08-02T22:02:36.213Z,20.00
2022-08-02T22:05:03.909Z,19.90
2022-08-02T22:07:38.274Z,19.70
2022-08-02T22:10:08.951Z,19.60
2022-08-02T22:12:36.783Z,19.40
2022-08-02T22:17:59.837Z,19.10
2022-08-02T22:20:28.474Z,19.10
2022-08-02T22:22:56.708Z,19.00
2022-08-02T22:25:31.288Z,19.10
2022-08-02T22:28:38.921Z,19.10
2022-08-02T22:34:03.799Z,18.90
2022-08-02T22:36:36.322Z,18.80
2022-08-02T22:39:19.006Z,18.90
2022-08-02T22:42:06.302Z,18.90
2022-08-02T22:44:35.423Z,18.90
2022-08-02T22:47:07.103Z,18.80
2022-08-02T22:49:44.461Z,18.70
2022-08-02T22:52:16.228Z,18.50
2022-08-02T22:54:47.602Z,18.50
2022-08-02T22:57:14.958Z,18.50
2022-08-02T22:58:39.403Z,28.30
2022-08-02T22:58:54.954Z,21.40
2022-08-02T22:59:10.715Z,19.30
2022-08-02T22:59:11.782Z,19.00
2022-08-02T22:59:12.808Z,20.00
2022-08-02T22:59:42.287Z,18.30
2022-08-02T23:02:10.176Z,18.30
2022-08-02T23:04:37.944Z,18.20
2022-08-02T23:07:05.616Z,18.10
2022-08-02T23:09:33.025Z,18.10
2022-08-02T23:12:00.638Z,18.00
2022-08-02T23:14:28.092Z,18.10
2022-08-02T23:17:14.215Z,18.10
2022-08-02T23:19:53.472Z,17.90
2022-08-02T23:22:30.034Z,17.80
2022-08-02T23:25:01.041Z,17.70
2022-08-02T23:27:29.996Z,17.70
2022-08-02T23:29:57.479Z,17.80
2022-08-02T23:32:25.688Z,17.80
2022-08-02T23:34:54.557Z,17.80
2022-08-02T23:37:22.758Z,17.70
2022-08-02T23:39:50.687Z,17.70
2022-08-02T23:42:18.196Z,17.60
2022-08-02T23:44:45.810Z,17.60
2022-08-02T23:47:13.193Z,17.70
2022-08-02T23:49:40.627Z,17.70
2022-08-02T23:52:08.094Z,17.60
2022-08-02T23:54:35.557Z,17.50
2022-08-02T23:57:20.673Z,17.50
2022-08-02T23:59:50.652Z,17.40
