createdAt,value
2023-02-17T00:01:30.655Z,46.33
2023-02-17T00:03:59.173Z,47.25
2023-02-17T00:06:28.890Z,46.33
2023-02-17T00:08:58.103Z,44.55
2023-02-17T00:11:26.857Z,46.47
2023-02-17T00:13:56.423Z,41.20
2023-02-17T00:16:26.625Z,43.40
2023-02-17T00:18:57.070Z,44.20
2023-02-17T00:21:26.230Z,44.35
2023-02-17T00:23:54.747Z,42.28
2023-02-17T00:26:23.600Z,37.92
2023-02-17T00:28:52.302Z,39.83
2023-02-17T00:31:21.522Z,36.55
2023-02-17T00:33:50.479Z,38.00
2023-02-17T00:36:21.176Z,35.20
2023-02-17T00:38:49.980Z,32.17
2023-02-17T00:41:18.307Z,32.58
2023-02-17T00:43:46.728Z,35.60
2023-02-17T00:46:15.037Z,31.85
2023-02-17T00:48:43.500Z,28.88
2023-02-17T00:51:11.910Z,28.08
2023-02-17T00:53:41.963Z,26.92
2023-02-17T00:56:10.589Z,30.33
2023-02-17T00:58:39.069Z,28.58
2023-02-17T01:01:07.470Z,29.88
2023-02-17T01:03:35.796Z,31.30
2023-02-17T01:06:07.456Z,29.25
2023-02-17T01:08:36.149Z,29.08
2023-02-17T01:11:05.846Z,28.58
2023-02-17T01:13:34.174Z,27.83
2023-02-17T01:16:02.495Z,25.20
2023-02-17T01:18:30.799Z,20.15
2023-02-17T01:20:59.071Z,19.35
2023-02-17T01:23:27.401Z,21.63
2023-02-17T01:25:55.715Z,17.33
2023-02-17T01:28:25.363Z,16.25
2023-02-17T01:30:53.722Z,17.38
2023-02-17T01:33:22.063Z,14.98
2023-02-17T01:35:50.398Z,13.68
2023-02-17T01:38:18.723Z,13.30
2023-02-17T01:40:50.264Z,14.68
2023-02-17T01:43:19.206Z,13.82
2023-02-17T01:45:54.294Z,11.57
2023-02-17T01:48:23.594Z,12.93
2023-02-17T01:50:52.962Z,14.52
2023-02-17T01:53:23.826Z,12.15
2023-02-17T01:55:52.747Z,13.43
2023-02-17T01:58:21.760Z,11.90
2023-02-17T02:00:50.669Z,12.73
2023-02-17T02:03:20.491Z,13.98
2023-02-17T02:05:48.822Z,13.05
2023-02-17T02:08:17.142Z,11.13
2023-02-17T02:10:45.479Z,12.38
2023-02-17T02:13:13.809Z,13.15
2023-02-17T02:15:46.412Z,11.75
2023-02-17T02:18:22.182Z,11.25
2023-02-17T02:21:11.438Z,10.63
2023-02-17T02:23:51.325Z,11.02
2023-02-17T02:26:38.333Z,12.88
2023-02-17T02:29:27.043Z,10.73
2023-02-17T02:32:01.956Z,12.40
2023-02-17T02:34:33.715Z,10.95
2023-02-17T02:37:03.931Z,10.57
2023-02-17T02:39:35.995Z,11.80
2023-02-17T02:42:07.345Z,11.13
2023-02-17T02:44:35.684Z,9.27
2023-02-17T02:47:05.453Z,10.35
2023-02-17T02:49:37.241Z,9.82
2023-02-17T02:52:07.836Z,10.15
2023-02-17T02:54:43.321Z,10.95
2023-02-17T02:57:26.786Z,10.30
2023-02-17T03:00:00.231Z,10.93
2023-02-17T03:02:31.426Z,11.35
2023-02-17T03:05:04.325Z,8.90
2023-02-17T03:07:35.044Z,10.07
2023-02-17T03:10:03.476Z,13.07
2023-02-17T03:12:32.032Z,11.18
2023-02-17T03:15:02.962Z,11.00
2023-02-17T03:17:32.710Z,10.13
2023-02-17T03:20:03.539Z,13.30
2023-02-17T03:22:33.383Z,11.63
2023-02-17T03:25:02.129Z,9.27
2023-02-17T03:27:30.773Z,10.90
2023-02-17T03:29:59.114Z,15.02
2023-02-17T03:32:27.561Z,12.05
2023-02-17T03:34:55.874Z,10.88
2023-02-17T03:37:25.637Z,10.55
2023-02-17T03:39:53.989Z,11.10
2023-02-17T03:42:22.338Z,9.40
2023-02-17T03:44:50.626Z,9.55
2023-02-17T03:47:18.956Z,10.77
2023-02-17T03:49:47.295Z,9.90
2023-02-17T03:52:15.612Z,9.20
2023-02-17T03:54:45.327Z,10.77
2023-02-17T03:57:13.673Z,9.77
2023-02-17T03:59:42.018Z,10.02
2023-02-17T04:02:10.351Z,12.40
2023-02-17T04:04:39.226Z,9.85
2023-02-17T04:07:07.566Z,11.75
2023-02-17T04:09:35.821Z,11.68
2023-02-17T04:12:05.686Z,11.98
2023-02-17T04:14:34.013Z,9.00
2023-02-17T04:17:02.328Z,12.07
2023-02-17T04:19:30.603Z,11.35
2023-02-17T04:21:58.951Z,11.70
2023-02-17T04:24:27.216Z,10.05
2023-02-17T04:26:55.743Z,9.18
2023-02-17T04:29:25.339Z,9.50
2023-02-17T04:31:53.741Z,10.43
2023-02-17T04:34:22.043Z,10.30
2023-02-17T04:36:50.315Z,9.40
2023-02-17T04:39:18.608Z,9.23
2023-02-17T04:41:46.897Z,10.20
2023-02-17T04:44:15.186Z,10.18
2023-02-17T04:46:44.834Z,9.15
2023-02-17T04:49:13.100Z,8.88
2023-02-17T04:51:41.366Z,11.82
2023-02-17T04:54:09.664Z,8.45
2023-02-17T04:56:37.939Z,8.63
2023-02-17T04:59:06.228Z,10.88
2023-02-17T05:01:34.575Z,12.13
2023-02-17T05:04:04.254Z,8.93
2023-02-17T05:06:32.553Z,9.32
2023-02-17T05:09:01.054Z,10.32
2023-02-17T05:11:29.528Z,10.13
2023-02-17T05:13:57.825Z,10.30
2023-02-17T05:16:26.141Z,8.50
2023-02-17T05:18:54.430Z,9.85
2023-02-17T05:21:26.718Z,9.95
2023-02-17T05:23:55.066Z,9.63
2023-02-17T05:26:23.373Z,11.18
2023-02-17T05:28:51.664Z,10.35
2023-02-17T05:31:19.989Z,10.18
2023-02-17T05:33:48.287Z,11.02
2023-02-17T05:36:16.662Z,12.73
2023-02-17T05:38:49.213Z,9.68
2023-02-17T05:41:17.707Z,9.73
2023-02-17T05:43:46.079Z,10.60
2023-02-17T05:46:14.414Z,8.55
2023-02-17T05:48:42.807Z,10.98
2023-02-17T05:51:11.239Z,8.65
2023-02-17T05:53:39.525Z,11.48
2023-02-17T05:56:09.573Z,9.85
2023-02-17T05:58:37.860Z,9.52
2023-02-17T06:01:09.169Z,8.73
2023-02-17T06:03:37.475Z,9.82
2023-02-17T06:06:06.366Z,8.05
2023-02-17T06:08:34.912Z,9.13
2023-02-17T06:11:03.203Z,9.90
2023-02-17T06:13:32.874Z,8.55
2023-02-17T06:16:01.464Z,7.82
2023-02-17T06:18:29.757Z,9.30
2023-02-17T06:20:58.282Z,9.13
2023-02-17T06:23:26.589Z,9.68
2023-02-17T06:25:55.379Z,10.00
2023-02-17T06:28:23.665Z,8.50
2023-02-17T06:30:53.378Z,9.93
2023-02-17T06:33:21.631Z,9.65
2023-02-17T06:35:50.940Z,12.98
2023-02-17T06:38:19.461Z,10.75
2023-02-17T06:40:47.742Z,10.48
2023-02-17T06:43:16.092Z,10.23
2023-02-17T06:45:44.403Z,11.02
2023-02-17T06:48:14.105Z,10.65
2023-02-17T06:50:42.358Z,9.57
2023-02-17T06:53:10.652Z,8.95
2023-02-17T06:55:39.632Z,12.38
2023-02-17T06:58:08.460Z,10.98
2023-02-17T07:00:36.744Z,10.48
2023-02-17T07:03:05.144Z,12.65
2023-02-17T07:05:36.125Z,10.10
2023-02-17T07:08:05.016Z,12.27
2023-02-17T07:10:33.572Z,10.82
2023-02-17T07:13:01.894Z,12.43
2023-02-17T07:15:30.191Z,8.57
2023-02-17T07:17:58.518Z,11.35
2023-02-17T07:20:26.965Z,10.60
2023-02-17T07:22:56.621Z,11.07
2023-02-17T07:25:24.923Z,9.88
2023-02-17T07:27:53.326Z,10.85
2023-02-17T07:30:21.675Z,7.43
2023-02-17T07:32:50.020Z,9.15
2023-02-17T07:35:18.379Z,9.60
2023-02-17T07:37:46.657Z,9.63
2023-02-17T07:40:16.420Z,10.23
2023-02-17T07:42:44.701Z,8.65
2023-02-17T07:45:12.988Z,8.35
2023-02-17T07:47:41.264Z,7.68
2023-02-17T07:50:10.215Z,7.18
2023-02-17T07:52:38.506Z,8.80
2023-02-17T07:55:07.044Z,9.63
2023-02-17T07:57:36.694Z,7.55
2023-02-17T08:00:05.525Z,7.90
2023-02-17T08:02:33.827Z,7.72
2023-02-17T08:05:02.110Z,7.40
2023-02-17T08:07:31.887Z,6.28
2023-02-17T08:10:18.200Z,7.43
2023-02-17T08:13:05.497Z,9.13
2023-02-17T08:15:35.361Z,8.50
2023-02-17T08:18:04.996Z,5.63
2023-02-17T08:20:35.236Z,5.85
2023-02-17T08:23:04.448Z,6.55
2023-02-17T08:25:33.570Z,5.78
2023-02-17T08:28:03.485Z,6.32
2023-02-17T08:30:32.840Z,6.50
2023-02-17T08:33:02.253Z,6.13
2023-02-17T08:35:30.564Z,8.30
2023-02-17T08:37:58.833Z,7.63
2023-02-17T08:40:27.322Z,5.85
2023-02-17T08:42:55.588Z,7.03
2023-02-17T08:45:25.870Z,6.53
2023-02-17T08:47:54.147Z,6.15
2023-02-17T08:50:23.749Z,6.22
2023-02-17T08:52:52.063Z,5.43
2023-02-17T08:55:22.845Z,6.70
2023-02-17T08:57:51.392Z,6.45
2023-02-17T09:00:20.060Z,7.95
2023-02-17T09:02:49.750Z,5.72
2023-02-17T09:05:18.084Z,5.70
2023-02-17T09:07:46.516Z,6.40
2023-02-17T09:10:15.115Z,5.10
2023-02-17T09:12:43.358Z,5.95
2023-02-17T09:15:11.658Z,5.80
2023-02-17T09:17:41.075Z,6.78
2023-02-17T09:20:23.786Z,6.35
2023-02-17T09:22:53.225Z,6.10
2023-02-17T09:25:21.569Z,5.55
2023-02-17T09:27:49.914Z,4.75
2023-02-17T09:30:18.348Z,6.20
2023-02-17T09:32:46.740Z,4.60
2023-02-17T09:35:17.424Z,5.40
2023-02-17T09:37:46.423Z,4.90
2023-02-17T09:40:17.700Z,5.82
2023-02-17T09:42:45.949Z,6.70
2023-02-17T09:45:19.114Z,6.38
2023-02-17T09:47:49.804Z,5.15
2023-02-17T09:50:21.406Z,5.60
2023-02-17T09:52:54.534Z,5.15
2023-02-17T09:55:25.391Z,6.10
2023-02-17T09:57:57.465Z,5.85
2023-02-17T10:00:27.153Z,5.20
2023-02-17T10:02:59.561Z,4.60
2023-02-17T10:05:31.684Z,4.68
2023-02-17T10:08:01.975Z,5.10
2023-02-17T10:10:33.248Z,4.28
2023-02-17T10:13:03.338Z,5.78
2023-02-17T10:15:33.634Z,5.15
2023-02-17T10:18:06.073Z,5.53
2023-02-17T10:20:37.135Z,7.25
2023-02-17T10:23:08.745Z,4.32
2023-02-17T10:25:46.516Z,4.50
2023-02-17T10:28:19.553Z,5.00
2023-02-17T10:30:51.326Z,3.42
2023-02-17T10:33:23.467Z,5.40
2023-02-17T10:35:54.368Z,5.72
2023-02-17T10:38:32.656Z,5.18
2023-02-17T10:41:02.097Z,4.80
2023-02-17T10:43:32.035Z,3.92
2023-02-17T10:46:01.698Z,6.60
2023-02-17T10:48:34.009Z,3.60
2023-02-17T10:51:03.723Z,5.30
2023-02-17T10:53:34.278Z,5.13
2023-02-17T10:56:05.087Z,4.10
2023-02-17T10:58:35.689Z,4.18
2023-02-17T11:01:06.206Z,4.25
2023-02-17T11:03:38.355Z,4.32
2023-02-17T11:06:16.322Z,3.92
2023-02-17T11:08:47.272Z,4.15
2023-02-17T11:11:17.973Z,4.13
2023-02-17T11:14:04.178Z,3.95
2023-02-17T11:16:35.808Z,3.97
2023-02-17T11:19:04.262Z,4.38
2023-02-17T11:21:34.280Z,3.47
2023-02-17T11:24:04.208Z,3.47
2023-02-17T11:26:33.911Z,3.72
2023-02-17T11:29:12.128Z,3.15
2023-02-17T11:31:40.460Z,3.35
2023-02-17T11:34:15.579Z,3.47
2023-02-17T11:36:47.207Z,3.53
2023-02-17T11:39:22.190Z,3.15
2023-02-17T11:41:50.637Z,2.80
2023-02-17T11:44:24.905Z,2.70
2023-02-17T11:46:57.386Z,2.90
2023-02-17T11:49:39.013Z,2.78
2023-02-17T11:52:13.869Z,3.55
2023-02-17T11:54:49.243Z,3.83
2023-02-17T11:57:25.228Z,3.03
2023-02-17T12:00:04.483Z,3.63
2023-02-17T12:02:41.108Z,2.65
2023-02-17T12:05:15.045Z,3.33
2023-02-17T12:07:54.620Z,2.92
2023-02-17T12:10:29.383Z,3.33
2023-02-17T12:13:00.503Z,2.63
2023-02-17T12:15:45.180Z,3.40
2023-02-17T12:18:18.915Z,3.13
2023-02-17T12:23:24.214Z,3.35
2023-02-17T12:25:55.755Z,3.00
2023-02-17T12:28:37.778Z,3.85
2023-02-17T12:31:13.202Z,3.38
2023-02-17T12:33:48.822Z,2.85
2023-02-17T12:36:18.556Z,3.50
2023-02-17T12:38:49.599Z,7.15
2023-02-17T12:41:20.156Z,7.60
2023-02-17T12:43:49.495Z,9.98
2023-02-17T12:46:19.048Z,6.82
2023-02-17T12:48:53.193Z,4.40
2023-02-17T12:51:23.313Z,4.40
2023-02-17T12:53:54.617Z,4.07
2023-02-17T12:56:37.778Z,3.67
2023-02-17T12:59:12.173Z,5.27
2023-02-17T13:01:44.471Z,3.78
2023-02-17T13:04:16.390Z,4.63
2023-02-17T13:06:46.428Z,3.92
2023-02-17T13:09:22.830Z,5.03
2023-02-17T13:11:51.126Z,4.03
2023-02-17T13:14:27.258Z,4.47
2023-02-17T13:16:56.282Z,4.30
2023-02-17T13:19:31.543Z,5.15
2023-02-17T13:22:02.348Z,3.75
2023-02-17T13:24:36.281Z,6.97
2023-02-17T13:27:13.000Z,3.67
2023-02-17T13:29:41.742Z,4.20
2023-02-17T13:32:13.431Z,6.40
2023-02-17T13:34:43.421Z,6.78
2023-02-17T13:37:19.785Z,3.80
2023-02-17T13:39:49.409Z,5.00
2023-02-17T13:42:37.266Z,4.93
2023-02-17T13:45:13.267Z,6.18
2023-02-17T13:47:42.039Z,3.72
2023-02-17T13:50:27.995Z,5.50
2023-02-17T13:52:56.622Z,7.20
2023-02-17T13:55:26.611Z,5.28
2023-02-17T13:57:55.657Z,3.63
2023-02-17T14:00:25.268Z,3.53
2023-02-17T14:02:54.584Z,4.18
2023-02-17T14:05:28.815Z,4.55
2023-02-17T14:07:59.631Z,3.60
2023-02-17T14:10:29.562Z,3.70
2023-02-17T14:12:58.387Z,3.10
2023-02-17T14:15:28.081Z,4.13
2023-02-17T14:17:56.831Z,3.15
2023-02-17T14:20:29.622Z,3.80
2023-02-17T14:23:34.984Z,3.90
2023-02-17T14:25:56.908Z,3.00
2023-02-17T14:28:26.508Z,2.70
2023-02-17T14:30:57.599Z,2.92
2023-02-17T14:33:27.087Z,3.38
2023-02-17T14:35:56.336Z,3.08
2023-02-17T14:38:31.927Z,3.40
2023-02-17T14:41:01.619Z,3.00
2023-02-17T14:43:30.060Z,3.00
2023-02-17T14:46:01.381Z,2.85
2023-02-17T14:48:29.745Z,3.10
2023-02-17T14:51:01.310Z,3.88
2023-02-17T14:53:30.375Z,3.47
2023-02-17T14:56:02.942Z,3.30
2023-02-17T14:58:32.614Z,2.95
2023-02-17T15:01:01.281Z,3.10
2023-02-17T15:03:29.822Z,3.70
2023-02-17T15:05:58.196Z,4.65
2023-02-17T15:08:31.448Z,3.10
2023-02-17T15:10:59.774Z,2.97
2023-02-17T15:13:28.088Z,3.53
2023-02-17T15:15:57.800Z,3.28
2023-02-17T15:18:28.038Z,3.58
2023-02-17T15:20:59.336Z,3.22
2023-02-17T15:23:30.916Z,4.82
2023-02-17T15:26:00.355Z,3.60
2023-02-17T15:28:28.662Z,4.45
2023-02-17T15:30:58.452Z,4.30
2023-02-17T15:33:35.785Z,4.65
2023-02-17T15:36:04.040Z,4.03
2023-02-17T15:38:32.319Z,3.72
2023-02-17T15:41:00.604Z,3.60
2023-02-17T15:43:33.356Z,2.65
2023-02-17T15:46:02.985Z,4.28
2023-02-17T15:48:31.965Z,4.70
2023-02-17T15:51:00.261Z,3.80
2023-02-17T15:53:32.426Z,4.38
2023-02-17T15:56:01.350Z,4.32
2023-02-17T15:58:30.534Z,4.05
2023-02-17T16:01:01.575Z,3.40
2023-02-17T16:03:31.365Z,4.38
2023-02-17T16:05:59.603Z,4.85
2023-02-17T16:08:27.953Z,3.75
2023-02-17T16:10:56.251Z,4.10
2023-02-17T16:13:25.750Z,3.67
2023-02-17T16:15:54.393Z,5.05
2023-02-17T16:18:23.526Z,4.70
2023-02-17T16:20:55.114Z,4.88
2023-02-17T16:23:23.404Z,4.10
2023-02-17T16:25:52.122Z,4.15
2023-02-17T16:28:21.937Z,3.75
2023-02-17T16:30:50.570Z,3.50
2023-02-17T16:33:19.537Z,3.83
2023-02-17T16:35:48.103Z,3.63
2023-02-17T16:38:23.171Z,3.75
2023-02-17T16:40:54.813Z,3.67
2023-02-17T16:43:24.260Z,4.38
2023-02-17T16:45:54.757Z,3.53
2023-02-17T16:48:24.169Z,3.53
2023-02-17T16:50:53.795Z,4.00
2023-02-17T16:53:23.425Z,4.53
2023-02-17T16:55:52.531Z,3.13
2023-02-17T16:58:22.017Z,5.20
2023-02-17T17:00:53.520Z,3.60
2023-02-17T17:03:25.225Z,3.17
2023-02-17T17:05:56.006Z,4.05
2023-02-17T17:08:25.624Z,4.55
2023-02-17T17:10:53.909Z,4.65
2023-02-17T17:13:22.288Z,4.57
2023-02-17T17:15:50.838Z,4.32
2023-02-17T17:18:20.893Z,3.72
2023-02-17T17:20:49.447Z,4.30
2023-02-17T17:23:18.896Z,4.00
2023-02-17T17:25:48.715Z,5.60
2023-02-17T17:28:18.008Z,3.67
2023-02-17T17:30:46.795Z,3.47
2023-02-17T17:33:15.316Z,4.95
2023-02-17T17:35:43.579Z,3.45
2023-02-17T17:38:15.473Z,4.05
2023-02-17T17:40:49.218Z,3.30
2023-02-17T17:43:20.222Z,3.30
2023-02-17T17:45:48.663Z,3.85
2023-02-17T17:48:20.589Z,5.15
2023-02-17T17:50:53.219Z,4.45
2023-02-17T17:53:21.539Z,5.45
2023-02-17T17:55:49.894Z,3.95
2023-02-17T17:58:19.555Z,5.13
2023-02-17T18:00:47.851Z,6.13
2023-02-17T18:03:17.746Z,5.95
2023-02-17T18:05:48.778Z,5.47
2023-02-17T18:08:17.153Z,5.03
2023-02-17T18:10:51.034Z,5.95
2023-02-17T18:13:20.964Z,7.00
2023-02-17T18:15:51.145Z,5.80
2023-02-17T18:18:27.016Z,5.00
2023-02-17T18:20:57.508Z,4.97
2023-02-17T18:23:25.799Z,4.15
2023-02-17T18:25:56.472Z,6.47
2023-02-17T18:28:27.323Z,5.45
2023-02-17T18:30:59.238Z,4.70
2023-02-17T18:33:29.318Z,4.85
2023-02-17T18:36:10.260Z,6.60
2023-02-17T18:38:38.623Z,5.82
2023-02-17T18:41:07.416Z,5.05
2023-02-17T18:43:39.461Z,4.35
2023-02-17T18:46:09.706Z,4.57
2023-02-17T18:48:41.382Z,4.65
2023-02-17T18:51:09.905Z,4.20
2023-02-17T18:53:38.215Z,6.03
2023-02-17T18:56:11.614Z,4.53
2023-02-17T18:58:49.497Z,4.70
2023-02-17T19:01:18.465Z,5.75
2023-02-17T19:03:46.783Z,4.53
2023-02-17T19:06:17.715Z,4.90
2023-02-17T19:08:46.829Z,5.25
2023-02-17T19:11:15.839Z,5.72
2023-02-17T19:13:45.514Z,5.20
2023-02-17T19:16:14.593Z,4.57
2023-02-17T19:18:43.439Z,4.35
2023-02-17T19:21:14.566Z,4.70
2023-02-17T19:23:43.433Z,5.38
2023-02-17T19:26:12.401Z,5.82
2023-02-17T19:28:41.084Z,4.20
2023-02-17T19:31:11.722Z,5.57
2023-02-17T19:33:40.031Z,6.70
2023-02-17T19:36:09.551Z,10.63
2023-02-17T19:38:38.027Z,4.85
2023-02-17T19:41:06.989Z,5.43
2023-02-17T19:43:35.779Z,5.07
2023-02-17T19:46:04.565Z,4.38
2023-02-17T19:48:34.532Z,6.60
2023-02-17T19:51:05.152Z,6.60
2023-02-17T19:53:35.757Z,5.10
2023-02-17T19:56:12.348Z,4.78
2023-02-17T19:58:40.953Z,4.80
2023-02-17T20:01:10.319Z,5.57
2023-02-17T20:03:39.968Z,6.53
2023-02-17T20:06:11.369Z,6.00
2023-02-17T20:08:39.748Z,4.55
2023-02-17T20:11:09.122Z,4.47
2023-02-17T20:13:45.630Z,4.88
2023-02-17T20:16:14.694Z,4.60
2023-02-17T20:18:45.688Z,6.85
2023-02-17T20:21:15.159Z,5.38
2023-02-17T20:23:43.794Z,7.13
2023-02-17T20:26:12.948Z,5.93
2023-02-17T20:28:42.992Z,6.95
2023-02-17T20:31:11.863Z,4.70
2023-02-17T20:33:40.493Z,4.95
2023-02-17T20:36:11.778Z,5.82
2023-02-17T20:38:40.435Z,5.20
2023-02-17T20:41:09.553Z,4.88
2023-02-17T20:43:41.158Z,4.70
2023-02-17T20:46:09.779Z,5.45
2023-02-17T20:48:38.283Z,7.28
2023-02-17T20:51:06.768Z,6.53
2023-02-17T20:53:38.328Z,5.22
2023-02-17T20:56:13.320Z,5.45
2023-02-17T20:58:42.328Z,5.93
2023-02-17T21:01:10.724Z,6.05
2023-02-17T21:03:39.343Z,5.13
2023-02-17T21:06:17.449Z,5.63
2023-02-17T21:08:47.882Z,5.93
2023-02-17T21:11:16.174Z,5.50
2023-02-17T21:13:44.479Z,5.03
2023-02-17T21:16:13.956Z,6.32
2023-02-17T21:18:42.748Z,6.15
2023-02-17T21:21:12.048Z,6.80
2023-02-17T21:23:40.406Z,6.65
2023-02-17T21:26:13.689Z,5.75
2023-02-17T21:28:42.408Z,7.00
2023-02-17T21:31:10.905Z,4.90
2023-02-17T21:33:42.173Z,4.95
2023-02-17T21:36:11.513Z,6.28
2023-02-17T21:38:40.152Z,5.68
2023-02-17T21:41:13.650Z,4.70
2023-02-17T21:44:00.036Z,5.07
2023-02-17T21:46:30.388Z,5.43
2023-02-17T21:48:59.088Z,4.95
2023-02-17T21:51:27.943Z,5.40
2023-02-17T21:53:59.230Z,4.68
2023-02-17T21:56:28.912Z,5.47
2023-02-17T21:58:57.287Z,5.00
2023-02-17T22:01:27.156Z,5.80
2023-02-17T22:03:56.038Z,5.60
2023-02-17T22:06:28.296Z,5.13
2023-02-17T22:08:56.968Z,6.82
2023-02-17T22:11:26.624Z,5.97
2023-02-17T22:13:57.082Z,6.30
2023-02-17T22:16:25.732Z,5.30
2023-02-17T22:18:56.775Z,4.97
2023-02-17T22:21:25.536Z,5.45
2023-02-17T22:23:53.928Z,6.65
2023-02-17T22:26:23.451Z,5.63
2023-02-17T22:28:52.134Z,6.50
2023-02-17T22:31:23.445Z,6.65
2023-02-17T22:33:51.775Z,6.13
2023-02-17T22:36:22.164Z,6.03
2023-02-17T22:38:50.542Z,5.63
2023-02-17T22:41:20.151Z,5.60
2023-02-17T22:43:48.814Z,7.43
2023-02-17T22:46:29.606Z,5.80
2023-02-17T22:49:00.562Z,6.65
2023-02-17T22:51:29.795Z,5.07
2023-02-17T22:54:01.378Z,5.93
2023-02-17T22:56:29.998Z,6.30
2023-02-17T22:59:00.893Z,6.18
2023-02-17T23:01:35.135Z,5.95
2023-02-17T23:04:05.739Z,5.95
2023-02-17T23:06:37.337Z,6.63
2023-02-17T23:09:09.307Z,5.47
2023-02-17T23:11:53.686Z,8.63
2023-02-17T23:14:29.683Z,6.72
2023-02-17T23:16:59.767Z,6.35
2023-02-17T23:19:33.064Z,6.03
2023-02-17T23:22:04.339Z,5.90
2023-02-17T23:24:33.206Z,5.93
2023-02-17T23:27:03.272Z,7.32
2023-02-17T23:29:34.040Z,7.45
2023-02-17T23:32:04.738Z,9.32
2023-02-17T23:34:34.557Z,6.22
2023-02-17T23:37:07.632Z,6.25
2023-02-17T23:39:44.104Z,6.65
2023-02-17T23:42:17.805Z,5.78
2023-02-17T23:44:53.622Z,6.13
2023-02-17T23:47:23.421Z,7.28
2023-02-17T23:49:59.571Z,7.53
2023-02-17T23:52:28.172Z,6.50
2023-02-17T23:55:06.978Z,8.32
2023-02-17T23:57:39.377Z,7.07
