createdAt,value
2023-05-21T00:00:35.281Z,42.70
2023-05-21T00:04:41.404Z,42.30
2023-05-21T00:08:44.843Z,42.53
2023-05-21T00:12:48.450Z,42.70
2023-05-21T00:16:51.909Z,39.80
2023-05-21T00:20:57.955Z,39.13
2023-05-21T00:25:01.512Z,47.17
2023-05-21T00:29:05.610Z,44.77
2023-05-21T00:33:10.636Z,45.43
2023-05-21T00:37:16.689Z,46.30
2023-05-21T00:41:22.807Z,45.93
2023-05-21T00:45:26.642Z,48.50
2023-05-21T00:49:30.744Z,43.50
2023-05-21T00:53:35.850Z,44.07
2023-05-21T00:57:40.991Z,48.00
2023-05-21T01:01:45.731Z,38.00
2023-05-21T01:05:49.924Z,37.37
2023-05-21T01:09:55.225Z,46.73
2023-05-21T01:13:59.136Z,46.23
2023-05-21T01:18:02.747Z,48.63
2023-05-21T01:22:08.710Z,51.70
2023-05-21T01:26:14.132Z,48.23
2023-05-21T01:30:20.633Z,48.10
2023-05-21T01:34:30.103Z,49.87
2023-05-21T01:38:39.560Z,49.23
2023-05-21T01:42:45.854Z,48.47
2023-05-21T01:46:53.188Z,47.33
2023-05-21T01:50:59.020Z,50.53
2023-05-21T01:55:03.744Z,52.13
2023-05-21T01:59:09.001Z,54.90
2023-05-21T02:07:24.787Z,51.67
2023-05-21T02:11:28.656Z,58.17
2023-05-21T02:15:35.220Z,57.73
2023-05-21T02:19:39.171Z,65.80
2023-05-21T02:23:42.824Z,72.90
2023-05-21T02:27:47.042Z,126.23
2023-05-21T02:31:52.304Z,191.07
2023-05-21T02:35:56.215Z,100.00
2023-05-21T02:39:59.612Z,254.03
2023-05-21T02:44:04.021Z,627.63
2023-05-21T02:48:10.174Z,398.87
2023-05-21T02:52:18.656Z,428.70
2023-05-21T02:56:22.458Z,579.07
2023-05-21T03:00:25.877Z,570.13
2023-05-21T03:04:30.778Z,492.50
2023-05-21T03:08:34.500Z,647.53
2023-05-21T03:12:38.201Z,511.27
2023-05-21T03:16:42.035Z,474.77
2023-05-21T03:20:47.168Z,485.80
2023-05-21T03:24:50.669Z,502.47
2023-05-21T03:28:58.324Z,503.93
2023-05-21T03:33:03.614Z,692.70
2023-05-21T03:37:08.958Z,629.00
2023-05-21T03:41:13.285Z,688.60
2023-05-21T03:45:19.526Z,677.60
2023-05-21T03:49:49.551Z,669.73
2023-05-21T03:53:54.508Z,640.10
2023-05-21T03:57:58.930Z,390.60
2023-05-21T04:02:02.494Z,235.90
2023-05-21T04:06:07.074Z,350.10
2023-05-21T04:10:12.592Z,291.07
2023-05-21T04:14:16.270Z,234.53
2023-05-21T04:18:24.079Z,192.47
2023-05-21T04:22:28.144Z,136.73
2023-05-21T04:26:34.199Z,131.33
2023-05-21T04:30:38.940Z,60.23
2023-05-21T04:34:43.104Z,33.43
2023-05-21T04:38:46.787Z,23.77
2023-05-21T04:42:52.131Z,23.20
2023-05-21T04:46:58.963Z,22.75
2023-05-21T04:51:05.984Z,20.80
2023-05-21T04:55:10.149Z,20.83
2023-05-21T04:59:16.069Z,22.17
2023-05-21T05:03:19.732Z,19.35
2023-05-21T05:07:23.172Z,19.13
2023-05-21T05:11:26.960Z,17.67
2023-05-21T05:15:32.226Z,18.33
2023-05-21T05:19:36.729Z,17.77
2023-05-21T05:23:40.360Z,16.95
2023-05-21T05:27:46.199Z,18.67
2023-05-21T05:31:51.255Z,16.02
2023-05-21T05:35:56.282Z,15.07
2023-05-21T05:39:59.733Z,14.90
2023-05-21T05:44:04.410Z,14.65
2023-05-21T05:48:13.480Z,13.95
2023-05-21T05:52:18.052Z,13.50
2023-05-21T05:56:21.869Z,15.40
2023-05-21T06:00:25.759Z,14.45
2023-05-21T06:04:32.137Z,14.05
2023-05-21T06:08:38.044Z,14.10
2023-05-21T06:12:42.195Z,14.02
2023-05-21T06:16:45.950Z,13.63
2023-05-21T06:20:52.222Z,13.90
2023-05-21T06:24:57.326Z,14.13
2023-05-21T06:29:01.121Z,13.57
2023-05-21T06:33:05.927Z,13.20
2023-05-21T06:37:11.372Z,13.07
2023-05-21T06:41:14.978Z,14.10
2023-05-21T06:45:29.871Z,17.93
2023-05-21T06:49:37.640Z,12.60
2023-05-21T06:53:42.659Z,12.07
2023-05-21T06:57:47.600Z,12.43
2023-05-21T07:01:51.157Z,11.87
2023-05-21T07:05:55.395Z,10.93
2023-05-21T07:10:00.554Z,11.33
2023-05-21T07:14:04.818Z,11.70
2023-05-21T07:18:11.955Z,10.90
2023-05-21T07:22:15.820Z,11.43
2023-05-21T07:26:21.429Z,13.53
2023-05-21T07:30:25.042Z,13.07
2023-05-21T07:34:29.155Z,11.77
2023-05-21T07:38:32.760Z,11.43
2023-05-21T07:42:37.817Z,10.30
2023-05-21T07:46:42.925Z,12.63
2023-05-21T07:50:49.824Z,11.57
2023-05-21T07:54:53.697Z,12.13
2023-05-21T07:59:01.620Z,11.77
2023-05-21T08:03:06.144Z,10.70
2023-05-21T08:07:11.122Z,11.17
2023-05-21T08:11:15.620Z,12.30
2023-05-21T08:15:21.392Z,11.37
2023-05-21T08:19:25.380Z,11.67
2023-05-21T08:23:29.191Z,11.90
2023-05-21T08:27:36.621Z,11.53
2023-05-21T08:31:42.058Z,10.23
2023-05-21T08:35:46.423Z,10.07
2023-05-21T08:39:57.380Z,10.53
2023-05-21T08:44:03.719Z,9.80
2023-05-21T08:48:11.658Z,10.50
2023-05-21T08:52:16.976Z,10.53
2023-05-21T08:56:20.473Z,10.70
2023-05-21T09:00:33.169Z,10.60
2023-05-21T09:04:40.863Z,10.57
2023-05-21T09:08:46.488Z,10.53
2023-05-21T09:13:13.858Z,10.57
2023-05-21T09:17:18.032Z,11.40
2023-05-21T09:21:34.233Z,9.80
2023-05-21T09:25:48.547Z,9.90
2023-05-21T09:30:00.911Z,9.37
2023-05-21T09:34:04.776Z,11.63
2023-05-21T09:38:11.782Z,10.23
2023-05-21T09:42:16.366Z,9.97
2023-05-21T09:46:23.166Z,9.17
2023-05-21T09:50:28.436Z,9.93
2023-05-21T09:54:35.572Z,10.73
2023-05-21T09:58:40.040Z,8.27
2023-05-21T10:02:46.088Z,9.27
2023-05-21T10:06:50.836Z,10.47
2023-05-21T10:10:55.997Z,10.87
2023-05-21T10:15:02.467Z,9.97
2023-05-21T10:19:11.375Z,11.33
2023-05-21T10:23:15.766Z,9.80
2023-05-21T10:27:22.778Z,11.13
2023-05-21T10:31:27.758Z,9.90
2023-05-21T10:35:32.187Z,9.47
2023-05-21T10:39:37.030Z,9.10
2023-05-21T10:43:58.635Z,14.53
2023-05-21T10:48:13.143Z,9.63
2023-05-21T10:52:32.364Z,9.97
2023-05-21T10:56:41.326Z,9.60
2023-05-21T11:00:46.568Z,11.33
2023-05-21T11:04:59.247Z,9.67
2023-05-21T11:09:13.944Z,9.57
2023-05-21T11:13:19.882Z,10.03
2023-05-21T11:21:57.020Z,8.33
2023-05-21T11:26:02.984Z,10.10
2023-05-21T11:30:08.220Z,10.27
2023-05-21T11:34:15.749Z,8.13
2023-05-21T11:38:21.143Z,8.47
2023-05-21T11:42:42.551Z,11.73
2023-05-21T11:46:46.212Z,8.37
2023-05-21T11:50:50.231Z,9.90
2023-05-21T11:54:57.111Z,8.93
2023-05-21T11:59:03.758Z,7.83
2023-05-21T12:03:08.569Z,9.03
2023-05-21T12:07:14.179Z,10.10
2023-05-21T12:11:19.141Z,7.10
2023-05-21T12:15:23.003Z,8.17
2023-05-21T12:19:27.524Z,6.83
2023-05-21T12:23:31.732Z,7.07
2023-05-21T12:27:37.283Z,7.67
2023-05-21T12:31:49.729Z,7.60
2023-05-21T12:35:53.297Z,6.97
2023-05-21T12:39:59.614Z,6.33
2023-05-21T12:44:05.897Z,6.67
2023-05-21T12:48:09.658Z,10.07
2023-05-21T12:52:14.170Z,7.50
2023-05-21T12:56:18.220Z,7.80
2023-05-21T13:00:26.349Z,6.77
2023-05-21T13:04:30.073Z,16.43
2023-05-21T13:08:34.669Z,7.60
2023-05-21T13:12:38.680Z,9.17
2023-05-21T13:17:09.025Z,6.60
2023-05-21T13:21:12.661Z,8.20
2023-05-21T13:25:20.470Z,7.03
2023-05-21T13:29:24.092Z,7.13
2023-05-21T13:33:29.348Z,8.93
2023-05-21T13:37:33.119Z,7.30
2023-05-21T13:41:36.722Z,7.37
2023-05-21T13:45:40.182Z,8.83
2023-05-21T13:49:45.173Z,8.97
2023-05-21T13:53:48.780Z,6.93
2023-05-21T13:57:52.447Z,7.03
2023-05-21T14:01:56.042Z,6.93
2023-05-21T14:06:01.211Z,7.43
2023-05-21T14:10:05.306Z,8.30
2023-05-21T14:14:09.081Z,6.83
2023-05-21T14:18:13.124Z,7.07
2023-05-21T14:22:18.190Z,7.20
2023-05-21T14:26:22.459Z,7.93
2023-05-21T14:30:25.959Z,6.60
2023-05-21T14:34:29.539Z,7.20
2023-05-21T14:38:34.421Z,7.70
2023-05-21T14:42:38.015Z,7.33
2023-05-21T14:46:41.645Z,7.20
2023-05-21T14:50:45.481Z,7.43
2023-05-21T14:54:50.387Z,7.87
2023-05-21T14:58:54.231Z,7.30
2023-05-21T15:02:57.871Z,7.30
2023-05-21T15:07:02.641Z,8.70
2023-05-21T15:11:10.053Z,7.27
2023-05-21T15:15:13.842Z,6.37
2023-05-21T15:19:17.658Z,7.27
2023-05-21T15:23:21.247Z,10.73
2023-05-21T15:27:27.687Z,8.60
2023-05-21T15:31:32.606Z,7.20
2023-05-21T15:35:37.755Z,7.20
2023-05-21T15:39:41.628Z,6.13
2023-05-21T15:43:47.556Z,7.00
2023-05-21T15:47:51.119Z,6.67
2023-05-21T15:51:57.418Z,6.97
2023-05-21T15:56:02.690Z,7.03
2023-05-21T16:00:09.592Z,8.13
2023-05-21T16:04:13.602Z,7.47
2023-05-21T16:08:20.856Z,6.37
2023-05-21T16:12:24.402Z,7.43
2023-05-21T16:16:35.902Z,6.43
2023-05-21T16:20:39.596Z,6.57
2023-05-21T16:24:43.119Z,7.00
2023-05-21T16:28:46.781Z,7.67
2023-05-21T16:32:51.682Z,5.60
2023-05-21T16:37:01.594Z,6.43
2023-05-21T16:41:05.109Z,5.70
2023-05-21T16:45:13.364Z,6.97
2023-05-21T16:49:18.237Z,6.07
2023-05-21T16:53:21.867Z,8.57
2023-05-21T16:57:25.328Z,5.73
2023-05-21T17:01:29.196Z,7.20
2023-05-21T17:05:34.301Z,5.40
2023-05-21T17:09:38.172Z,5.27
2023-05-21T17:13:42.032Z,4.77
2023-05-21T17:17:46.769Z,4.90
2023-05-21T17:21:51.723Z,6.13
2023-05-21T17:25:55.291Z,5.20
2023-05-21T17:29:58.793Z,6.97
2023-05-21T17:34:02.383Z,6.03
2023-05-21T17:38:07.415Z,5.23
2023-05-21T17:42:11.092Z,6.33
2023-05-21T17:46:17.610Z,5.60
2023-05-21T17:50:22.277Z,7.60
2023-05-21T17:54:27.733Z,5.50
2023-05-21T17:58:32.435Z,7.17
2023-05-21T18:02:36.856Z,8.07
2023-05-21T18:06:40.834Z,5.97
2023-05-21T18:10:48.075Z,6.40
2023-05-21T18:14:51.670Z,6.13
2023-05-21T18:18:55.227Z,5.77
2023-05-21T18:22:59.265Z,5.87
2023-05-21T18:27:05.696Z,5.90
2023-05-21T18:31:09.157Z,6.33
2023-05-21T18:35:15.057Z,6.97
2023-05-21T18:39:24.573Z,6.33
2023-05-21T18:43:30.617Z,5.83
2023-05-21T18:47:34.203Z,5.67
2023-05-21T18:51:38.550Z,5.80
2023-05-21T18:55:42.156Z,6.50
2023-05-21T18:59:47.107Z,5.60
2023-05-21T19:03:50.866Z,6.13
2023-05-21T19:07:55.001Z,8.73
2023-05-21T19:12:01.030Z,6.40
2023-05-21T19:16:11.118Z,5.53
2023-05-21T19:20:24.408Z,8.47
2023-05-21T19:24:27.948Z,8.10
2023-05-21T19:28:32.319Z,6.70
2023-05-21T19:32:37.287Z,6.17
2023-05-21T19:36:51.993Z,5.73
2023-05-21T19:40:57.666Z,8.13
2023-05-21T19:45:01.866Z,8.30
2023-05-21T19:49:07.239Z,6.50
2023-05-21T19:53:10.876Z,6.50
2023-05-21T19:57:14.652Z,6.30
2023-05-21T20:01:19.094Z,7.47
2023-05-21T20:05:24.126Z,7.37
2023-05-21T20:09:27.646Z,7.10
2023-05-21T20:13:31.127Z,6.10
2023-05-21T20:17:36.188Z,5.77
2023-05-21T20:21:41.879Z,5.67
2023-05-21T20:25:45.747Z,5.50
2023-05-21T20:29:49.304Z,7.80
2023-05-21T20:33:53.853Z,8.83
2023-05-21T20:37:58.814Z,10.73
2023-05-21T20:42:02.292Z,7.13
2023-05-21T20:46:08.106Z,6.53
2023-05-21T20:50:12.937Z,6.80
2023-05-21T20:54:18.074Z,6.47
2023-05-21T20:58:22.162Z,8.70
2023-05-21T21:02:27.188Z,7.10
2023-05-21T21:06:32.029Z,8.27
2023-05-21T21:10:38.612Z,9.10
2023-05-21T21:14:42.342Z,7.63
2023-05-21T21:18:47.087Z,7.70
2023-05-21T21:22:51.646Z,7.07
2023-05-21T21:26:56.534Z,7.27
2023-05-21T21:31:00.174Z,7.63
2023-05-21T21:35:03.870Z,9.53
2023-05-21T21:39:08.480Z,8.13
2023-05-21T21:43:13.394Z,8.10
2023-05-21T21:47:17.005Z,10.77
2023-05-21T21:51:23.118Z,7.07
2023-05-21T21:55:27.455Z,6.80
2023-05-21T21:59:32.350Z,8.70
2023-05-21T22:03:35.909Z,8.40
2023-05-21T22:07:42.258Z,8.20
2023-05-21T22:11:45.760Z,8.17
2023-05-21T22:15:50.609Z,7.23
2023-05-21T22:19:54.125Z,8.47
2023-05-21T22:23:57.740Z,8.93
2023-05-21T22:28:01.294Z,9.93
2023-05-21T22:32:07.990Z,9.13
2023-05-21T22:36:11.791Z,8.73
2023-05-21T22:40:15.607Z,8.80
2023-05-21T22:44:19.145Z,8.47
2023-05-21T22:48:24.146Z,8.37
2023-05-21T22:52:27.598Z,10.00
2023-05-21T22:56:31.223Z,9.00
2023-05-21T23:00:34.701Z,9.60
2023-05-21T23:04:43.785Z,9.27
2023-05-21T23:08:48.049Z,8.37
2023-05-21T23:12:51.599Z,7.47
2023-05-21T23:16:55.204Z,7.93
2023-05-21T23:21:00.075Z,7.50
2023-05-21T23:25:04.062Z,7.03
2023-05-21T23:29:07.533Z,7.97
2023-05-21T23:33:11.187Z,9.13
2023-05-21T23:37:16.246Z,7.57
2023-05-21T23:41:20.000Z,7.67
2023-05-21T23:45:23.576Z,7.13
2023-05-21T23:49:27.412Z,9.33
2023-05-21T23:53:32.278Z,11.60
2023-05-21T23:57:35.989Z,10.47
