createdAt,value
2018-05-26T00:00:55.116Z,85.40
2018-05-26T00:03:22.532Z,85.50
2018-05-26T00:05:50.698Z,85.90
2018-05-26T00:08:18.119Z,85.90
2018-05-26T00:10:45.523Z,86.30
2018-05-26T00:13:12.936Z,86.30
2018-05-26T00:15:40.402Z,86.40
2018-05-26T00:18:07.800Z,86.60
2018-05-26T00:20:35.239Z,86.90
2018-05-26T00:23:02.645Z,88.00
2018-05-26T00:25:30.088Z,88.00
2018-05-26T00:27:57.543Z,87.70
2018-05-26T00:30:24.944Z,87.90
2018-05-26T00:32:52.365Z,88.10
2018-05-26T00:35:20.549Z,89.10
2018-05-26T00:37:48.735Z,89.10
2018-05-26T00:40:16.176Z,89.10
2018-05-26T00:42:43.586Z,89.40
2018-05-26T00:45:11.056Z,89.80
2018-05-26T00:47:38.517Z,90.10
2018-05-26T00:50:05.920Z,90.30
2018-05-26T00:52:33.356Z,90.30
2018-05-26T00:55:00.760Z,90.40
2018-05-26T00:57:28.173Z,90.60
2018-05-26T00:59:56.384Z,90.90
2018-05-26T01:02:24.545Z,91.00
2018-05-26T01:04:52.751Z,91.10
2018-05-26T01:07:20.230Z,91.10
2018-05-26T01:09:47.645Z,91.30
2018-05-26T01:12:15.062Z,91.50
2018-05-26T01:14:42.457Z,91.50
2018-05-26T01:17:09.876Z,91.80
2018-05-26T01:19:38.058Z,91.90
2018-05-26T01:22:06.256Z,92.10
2018-05-26T01:24:33.838Z,92.00
2018-05-26T01:27:01.307Z,92.30
2018-05-26T01:29:28.732Z,92.30
2018-05-26T01:31:56.900Z,92.60
2018-05-26T01:34:24.314Z,92.60
2018-05-26T01:36:52.484Z,93.00
2018-05-26T01:39:20.659Z,93.20
2018-05-26T01:41:48.069Z,93.20
2018-05-26T01:44:15.475Z,93.20
2018-05-26T01:46:42.883Z,93.30
2018-05-26T01:49:11.067Z,93.70
2018-05-26T01:51:39.275Z,93.70
2018-05-26T01:54:07.424Z,93.90
2018-05-26T01:56:35.613Z,94.10
2018-05-26T01:59:03.112Z,93.90
2018-05-26T02:01:30.517Z,94.20
2018-05-26T02:03:57.952Z,93.90
2018-05-26T02:06:26.107Z,94.20
2018-05-26T02:08:54.314Z,94.30
2018-05-26T02:11:21.720Z,94.20
2018-05-26T02:13:49.140Z,94.30
2018-05-26T02:16:16.599Z,94.50
2018-05-26T02:18:44.784Z,95.00
2018-05-26T02:21:13.000Z,95.10
2018-05-26T02:23:40.460Z,95.10
2018-05-26T02:26:07.868Z,95.20
2018-05-26T02:28:35.282Z,95.30
2018-05-26T02:31:03.452Z,95.70
2018-05-26T02:33:30.958Z,95.70
2018-05-26T02:35:58.361Z,96.30
2018-05-26T02:38:25.764Z,96.20
2018-05-26T02:40:53.940Z,96.80
2018-05-26T02:43:21.361Z,96.80
2018-05-26T02:45:48.810Z,96.90
2018-05-26T02:48:16.241Z,97.00
2018-05-26T02:50:43.640Z,97.10
2018-05-26T02:53:11.816Z,97.30
2018-05-26T02:55:39.993Z,97.50
2018-05-26T02:58:07.496Z,97.40
2018-05-26T03:00:34.956Z,97.60
2018-05-26T03:03:02.429Z,97.60
2018-05-26T03:05:36.714Z,98.00
2018-05-26T03:08:09.908Z,98.00
2018-05-26T03:10:43.012Z,98.20
2018-05-26T03:13:16.134Z,98.50
2018-05-26T03:15:54.196Z,98.80
2018-05-26T03:18:21.615Z,98.80
2018-05-26T03:20:49.032Z,99.10
2018-05-26T03:23:16.450Z,99.20
2018-05-26T03:25:43.952Z,99.30
2018-05-26T03:28:11.368Z,99.60
2018-05-26T03:30:38.801Z,99.90
2018-05-26T03:33:06.260Z,99.90
2018-05-26T03:35:33.669Z,99.90
2018-05-26T03:38:01.209Z,99.90
2018-05-26T03:40:28.633Z,99.90
2018-05-26T03:42:56.853Z,99.90
2018-05-26T03:45:24.264Z,99.90
2018-05-26T03:47:51.672Z,99.90
2018-05-26T03:50:19.179Z,99.90
2018-05-26T03:52:46.607Z,99.90
2018-05-26T03:55:35.592Z,99.90
2018-05-26T03:58:15.592Z,99.90
2018-05-26T04:00:43.001Z,99.90
2018-05-26T04:03:10.500Z,99.90
2018-05-26T04:05:37.968Z,99.90
2018-05-26T04:08:05.371Z,99.90
2018-05-26T04:10:32.780Z,99.90
2018-05-26T04:13:01.876Z,99.90
2018-05-26T04:15:29.389Z,99.90
2018-05-26T04:17:56.806Z,99.90
2018-05-26T04:20:24.211Z,99.90
2018-05-26T04:22:52.386Z,99.90
2018-05-26T04:25:20.592Z,99.90
2018-05-26T04:27:48.802Z,99.90
2018-05-26T04:30:16.238Z,99.90
2018-05-26T04:32:44.445Z,99.90
2018-05-26T04:35:12.730Z,99.90
2018-05-26T04:37:40.892Z,99.90
2018-05-26T04:40:09.085Z,99.90
2018-05-26T04:42:37.244Z,99.90
2018-05-26T04:45:04.662Z,99.90
2018-05-26T04:47:32.892Z,99.90
2018-05-26T04:50:00.301Z,99.90
2018-05-26T04:52:27.705Z,99.90
2018-05-26T04:54:55.115Z,99.90
2018-05-26T04:57:23.284Z,99.90
2018-05-26T04:59:50.795Z,99.90
2018-05-26T05:02:18.275Z,99.90
2018-05-26T05:04:45.686Z,99.90
2018-05-26T05:07:13.209Z,99.90
2018-05-26T05:09:40.621Z,99.90
2018-05-26T05:12:08.041Z,99.90
2018-05-26T05:14:35.455Z,99.90
2018-05-26T05:17:02.856Z,99.90
2018-05-26T05:19:31.068Z,99.90
2018-05-26T05:21:58.478Z,99.90
2018-05-26T05:24:25.894Z,99.90
2018-05-26T05:26:53.481Z,99.90
2018-05-26T05:29:20.945Z,99.90
2018-05-26T05:31:48.408Z,99.90
2018-05-26T05:34:15.819Z,99.90
2018-05-26T05:36:43.239Z,99.90
2018-05-26T05:39:10.650Z,99.90
2018-05-26T05:41:38.081Z,99.90
2018-05-26T05:44:05.548Z,99.90
2018-05-26T05:46:34.045Z,99.90
2018-05-26T05:49:01.459Z,99.90
2018-05-26T05:51:28.880Z,99.90
2018-05-26T05:53:57.063Z,99.90
2018-05-26T05:56:24.570Z,99.90
2018-05-26T05:58:51.969Z,99.90
2018-05-26T06:01:19.477Z,99.90
2018-05-26T06:03:46.962Z,99.90
2018-05-26T06:06:14.380Z,99.90
2018-05-26T06:08:41.782Z,99.90
2018-05-26T06:11:09.244Z,99.90
2018-05-26T06:13:36.711Z,99.90
2018-05-26T06:16:04.184Z,99.90
2018-05-26T06:18:31.593Z,99.90
2018-05-26T06:20:59.014Z,99.90
2018-05-26T06:23:27.183Z,99.90
2018-05-26T06:25:55.356Z,99.90
2018-05-26T06:28:22.876Z,99.90
2018-05-26T06:30:50.276Z,99.90
2018-05-26T06:33:17.706Z,99.90
2018-05-26T06:35:45.161Z,99.90
2018-05-26T06:38:12.643Z,99.90
2018-05-26T06:40:40.058Z,99.90
2018-05-26T06:43:07.473Z,99.90
2018-05-26T06:45:34.941Z,99.90
2018-05-26T06:48:02.404Z,99.90
2018-05-26T06:50:29.879Z,99.90
2018-05-26T06:52:57.288Z,99.90
2018-05-26T06:55:24.696Z,99.90
2018-05-26T06:57:52.872Z,99.90
2018-05-26T07:00:21.107Z,99.90
2018-05-26T07:02:48.480Z,99.90
2018-05-26T07:05:15.901Z,99.90
2018-05-26T07:07:44.115Z,99.90
2018-05-26T07:10:11.583Z,99.90
2018-05-26T07:12:39.734Z,99.90
2018-05-26T07:15:07.920Z,99.90
2018-05-26T07:17:36.102Z,99.90
2018-05-26T07:20:03.606Z,99.90
2018-05-26T07:22:31.025Z,99.90
2018-05-26T07:24:58.449Z,99.90
2018-05-26T07:27:25.860Z,99.90
2018-05-26T07:29:53.276Z,99.90
2018-05-26T07:32:20.702Z,99.90
2018-05-26T07:34:48.132Z,99.90
2018-05-26T07:37:15.591Z,99.90
2018-05-26T07:39:43.058Z,99.90
2018-05-26T07:42:10.464Z,99.90
2018-05-26T07:44:37.891Z,99.90
2018-05-26T07:47:05.311Z,99.90
2018-05-26T07:49:32.726Z,99.90
2018-05-26T07:52:00.145Z,99.90
2018-05-26T07:54:27.561Z,99.90
2018-05-26T07:56:55.033Z,99.90
2018-05-26T07:59:22.448Z,99.90
2018-05-26T08:01:49.873Z,99.90
2018-05-26T08:04:17.465Z,99.90
2018-05-26T08:06:44.877Z,99.90
2018-05-26T08:09:13.084Z,99.90
2018-05-26T08:11:40.497Z,99.90
2018-05-26T08:14:07.930Z,99.90
2018-05-26T08:16:36.516Z,99.90
2018-05-26T08:19:03.988Z,99.90
2018-05-26T08:21:31.452Z,99.90
2018-05-26T08:23:58.864Z,99.90
2018-05-26T08:26:26.277Z,99.90
2018-05-26T08:28:54.461Z,99.90
2018-05-26T08:31:22.671Z,99.90
2018-05-26T08:33:50.895Z,99.90
2018-05-26T08:36:19.017Z,99.90
2018-05-26T08:38:47.200Z,99.90
2018-05-26T08:41:15.422Z,99.90
2018-05-26T08:43:42.816Z,99.90
2018-05-26T08:46:10.252Z,99.90
2018-05-26T08:48:38.404Z,99.90
2018-05-26T08:51:07.201Z,99.90
2018-05-26T08:53:36.212Z,99.90
2018-05-26T08:56:04.384Z,99.90
2018-05-26T08:58:31.788Z,99.90
2018-05-26T09:00:59.198Z,99.90
2018-05-26T09:03:26.635Z,99.90
2018-05-26T09:05:54.104Z,99.90
2018-05-26T09:08:21.510Z,99.90
2018-05-26T09:10:48.948Z,99.90
2018-05-26T09:13:16.360Z,99.90
2018-05-26T09:15:43.869Z,99.90
2018-05-26T09:18:11.336Z,99.90
2018-05-26T09:20:38.752Z,99.90
2018-05-26T09:23:07.668Z,99.90
2018-05-26T09:25:35.189Z,99.90
2018-05-26T09:28:02.609Z,99.90
2018-05-26T09:30:30.112Z,99.90
2018-05-26T09:32:57.536Z,99.90
2018-05-26T09:35:25.065Z,99.90
2018-05-26T09:37:52.532Z,99.90
2018-05-26T09:40:20.720Z,99.90
2018-05-26T09:42:48.187Z,99.90
2018-05-26T09:45:16.354Z,99.90
2018-05-26T09:47:44.549Z,99.90
2018-05-26T09:50:11.989Z,99.90
2018-05-26T09:52:39.516Z,99.90
2018-05-26T09:55:07.583Z,99.90
2018-05-26T09:57:35.022Z,99.90
2018-05-26T10:00:02.471Z,99.90
2018-05-26T10:02:29.920Z,99.90
2018-05-26T10:04:57.349Z,99.90
2018-05-26T10:07:24.834Z,99.90
2018-05-26T10:09:52.292Z,99.90
2018-05-26T10:12:19.726Z,99.90
2018-05-26T10:14:47.938Z,99.90
2018-05-26T10:17:15.423Z,99.90
2018-05-26T10:19:42.876Z,99.90
2018-05-26T10:22:10.329Z,99.90
2018-05-26T10:24:38.031Z,99.90
2018-05-26T10:27:05.447Z,99.90
2018-05-26T10:29:33.177Z,99.40
2018-05-26T10:32:00.748Z,98.70
2018-05-26T10:34:28.199Z,98.00
2018-05-26T10:36:59.152Z,97.70
2018-05-26T10:39:27.724Z,98.40
2018-05-26T10:41:55.336Z,98.30
2018-05-26T10:44:22.763Z,98.30
2018-05-26T10:46:50.282Z,97.50
2018-05-26T10:49:17.729Z,97.40
2018-05-26T10:51:45.145Z,97.40
2018-05-26T10:54:12.564Z,97.00
2018-05-26T10:56:39.989Z,96.30
2018-05-26T10:59:07.497Z,96.00
2018-05-26T11:01:34.978Z,95.80
2018-05-26T11:04:02.440Z,95.60
2018-05-26T11:09:25.143Z,95.00
2018-05-26T11:11:52.563Z,94.90
2018-05-26T11:14:19.977Z,94.20
2018-05-26T11:16:47.482Z,93.90
2018-05-26T11:19:14.892Z,93.40
2018-05-26T11:21:43.100Z,93.80
2018-05-26T11:24:10.555Z,93.80
2018-05-26T11:26:37.936Z,93.50
2018-05-26T11:29:05.348Z,93.10
2018-05-26T11:31:32.777Z,92.40
2018-05-26T11:34:00.187Z,91.70
2018-05-26T11:36:27.796Z,89.20
2018-05-26T11:38:55.976Z,88.50
2018-05-26T11:41:24.162Z,89.00
2018-05-26T11:43:52.775Z,89.40
2018-05-26T11:46:20.282Z,89.40
2018-05-26T11:48:47.756Z,89.80
2018-05-26T11:51:15.183Z,89.90
2018-05-26T11:53:42.604Z,88.20
2018-05-26T11:56:10.018Z,88.50
2018-05-26T11:58:37.435Z,88.60
2018-05-26T12:01:04.899Z,86.20
2018-05-26T12:03:32.329Z,85.80
2018-05-26T12:05:59.907Z,84.60
2018-05-26T12:08:27.345Z,85.20
2018-05-26T12:10:55.551Z,83.60
2018-05-26T12:13:23.741Z,82.20
2018-05-26T12:15:51.902Z,81.00
2018-05-26T12:18:20.125Z,79.60
2018-05-26T12:20:48.212Z,79.50
2018-05-26T12:23:15.632Z,79.70
2018-05-26T12:25:43.038Z,79.00
2018-05-26T12:28:10.453Z,77.00
2018-05-26T12:30:37.860Z,75.40
2018-05-26T12:33:05.335Z,73.90
2018-05-26T12:35:33.488Z,71.40
2018-05-26T12:38:01.664Z,72.10
2018-05-26T12:40:29.068Z,72.10
2018-05-26T12:42:56.489Z,73.50
2018-05-26T12:45:23.944Z,69.30
2018-05-26T12:47:51.320Z,67.20
2018-05-26T12:50:18.752Z,66.70
2018-05-26T12:52:46.179Z,63.80
2018-05-26T12:55:13.580Z,64.70
2018-05-26T12:57:41.005Z,59.80
2018-05-26T13:00:08.414Z,56.10
2018-05-26T13:02:35.816Z,55.70
2018-05-26T13:05:03.244Z,55.70
2018-05-26T13:07:30.656Z,55.20
2018-05-26T13:09:58.072Z,55.60
2018-05-26T13:12:26.313Z,54.30
2018-05-26T13:14:53.721Z,54.30
2018-05-26T13:17:21.232Z,53.00
2018-05-26T13:19:48.692Z,50.50
2018-05-26T13:22:16.118Z,49.00
2018-05-26T13:24:44.287Z,46.80
2018-05-26T13:27:11.796Z,46.80
2018-05-26T13:29:39.323Z,44.50
2018-05-26T13:32:06.709Z,42.70
2018-05-26T13:34:34.929Z,42.00
2018-05-26T13:37:02.392Z,42.00
2018-05-26T13:39:29.872Z,43.40
2018-05-26T13:41:57.311Z,43.00
2018-05-26T13:44:24.721Z,42.10
2018-05-26T13:46:52.172Z,41.50
2018-05-26T13:49:19.609Z,41.50
2018-05-26T13:51:47.080Z,40.80
2018-05-26T13:54:15.310Z,42.20
2018-05-26T13:56:42.666Z,42.20
2018-05-26T13:59:10.083Z,44.30
2018-05-26T14:01:37.489Z,46.40
2018-05-26T14:04:04.917Z,48.30
2018-05-26T14:06:32.443Z,48.90
2018-05-26T14:09:00.629Z,50.30
2018-05-26T14:11:28.039Z,50.30
2018-05-26T14:13:55.473Z,50.50
2018-05-26T14:16:22.886Z,50.80
2018-05-26T14:18:50.326Z,51.20
2018-05-26T14:21:17.765Z,50.10
2018-05-26T14:23:45.193Z,47.70
2018-05-26T14:26:12.596Z,47.00
2018-05-26T14:28:40.012Z,45.30
2018-05-26T14:31:07.426Z,43.90
2018-05-26T14:33:34.841Z,42.70
2018-05-26T14:36:02.245Z,41.80
2018-05-26T14:38:30.456Z,40.10
2018-05-26T14:40:57.871Z,40.00
2018-05-26T14:43:25.280Z,39.90
2018-05-26T14:45:53.452Z,38.50
2018-05-26T14:48:21.672Z,39.70
2018-05-26T14:50:49.152Z,39.70
2018-05-26T14:53:16.567Z,42.40
2018-05-26T14:55:43.972Z,44.30
2018-05-26T14:58:11.480Z,44.50
2018-05-26T15:00:38.870Z,45.30
2018-05-26T15:03:06.289Z,46.40
2018-05-26T15:05:33.699Z,46.70
2018-05-26T15:08:01.114Z,47.20
2018-05-26T15:10:28.560Z,47.70
2018-05-26T15:12:56.831Z,48.40
2018-05-26T15:15:24.248Z,48.40
2018-05-26T15:17:51.646Z,48.70
2018-05-26T15:20:19.081Z,48.70
2018-05-26T15:22:46.566Z,48.90
2018-05-26T15:25:13.972Z,48.70
2018-05-26T15:27:42.192Z,48.40
2018-05-26T15:30:09.599Z,48.90
2018-05-26T15:32:37.004Z,49.20
2018-05-26T15:35:05.218Z,49.90
2018-05-26T15:37:32.708Z,49.80
2018-05-26T15:40:00.164Z,50.10
2018-05-26T15:42:28.372Z,50.90
2018-05-26T15:44:55.782Z,50.90
2018-05-26T15:47:23.191Z,50.60
2018-05-26T15:49:50.662Z,50.60
2018-05-26T15:52:18.105Z,50.80
2018-05-26T15:54:46.279Z,51.60
2018-05-26T15:57:14.180Z,51.60
2018-05-26T15:59:41.593Z,51.90
2018-05-26T16:02:09.000Z,52.20
2018-05-26T16:04:37.197Z,52.20
2018-05-26T16:07:04.774Z,52.20
2018-05-26T16:09:32.189Z,52.40
2018-05-26T16:11:59.601Z,52.50
2018-05-26T16:14:27.773Z,52.90
2018-05-26T16:16:55.952Z,52.70
2018-05-26T16:19:24.161Z,52.40
2018-05-26T16:21:51.582Z,52.30
2018-05-26T16:24:19.015Z,52.60
2018-05-26T16:26:46.424Z,52.70
2018-05-26T16:29:14.754Z,52.50
2018-05-26T16:31:42.164Z,52.20
2018-05-26T16:34:09.581Z,52.40
2018-05-26T16:36:37.761Z,53.10
2018-05-26T16:39:05.944Z,53.00
2018-05-26T16:41:34.157Z,53.20
2018-05-26T16:44:01.564Z,53.10
2018-05-26T16:46:28.985Z,53.20
2018-05-26T16:48:56.396Z,53.30
2018-05-26T16:51:23.855Z,53.60
2018-05-26T16:53:51.301Z,53.70
2018-05-26T16:56:18.782Z,53.90
2018-05-26T16:58:46.236Z,54.10
2018-05-26T17:01:15.295Z,54.80
2018-05-26T17:03:42.813Z,54.30
2018-05-26T17:06:10.988Z,54.50
2018-05-26T17:08:38.468Z,54.50
2018-05-26T17:11:05.936Z,54.50
2018-05-26T17:13:33.359Z,54.00
2018-05-26T17:16:00.761Z,53.80
2018-05-26T17:18:28.246Z,53.70
2018-05-26T17:20:56.435Z,53.20
2018-05-26T17:23:23.858Z,53.20
2018-05-26T17:25:51.284Z,53.10
2018-05-26T17:28:18.743Z,52.70
2018-05-26T17:30:46.455Z,52.90
2018-05-26T17:33:13.905Z,52.20
2018-05-26T17:35:41.305Z,52.30
2018-05-26T17:38:09.484Z,51.60
2018-05-26T17:40:36.997Z,51.50
2018-05-26T17:43:04.463Z,51.80
2018-05-26T17:45:31.877Z,51.50
2018-05-26T17:47:59.285Z,51.00
2018-05-26T17:50:27.460Z,51.30
2018-05-26T17:52:55.636Z,52.30
2018-05-26T17:55:23.151Z,51.70
2018-05-26T17:57:50.630Z,52.60
2018-05-26T18:00:18.046Z,52.90
2018-05-26T18:02:47.069Z,53.40
2018-05-26T18:05:16.186Z,53.70
2018-05-26T18:07:43.661Z,53.60
2018-05-26T18:10:11.076Z,53.90
2018-05-26T18:12:38.488Z,54.00
2018-05-26T18:15:06.001Z,54.00
2018-05-26T18:17:33.382Z,54.40
2018-05-26T18:20:00.796Z,54.50
2018-05-26T18:22:28.277Z,54.40
2018-05-26T18:24:56.420Z,54.80
2018-05-26T18:27:23.849Z,54.80
2018-05-26T18:29:51.308Z,54.30
2018-05-26T18:32:18.770Z,54.30
2018-05-26T18:34:47.601Z,54.00
2018-05-26T18:37:15.025Z,54.00
2018-05-26T18:39:42.501Z,54.10
2018-05-26T18:42:09.910Z,54.40
2018-05-26T18:44:37.347Z,54.30
2018-05-26T18:47:04.809Z,54.30
2018-05-26T18:49:32.220Z,54.50
2018-05-26T18:51:59.627Z,54.80
2018-05-26T18:54:27.808Z,54.80
2018-05-26T18:56:55.984Z,55.00
2018-05-26T18:59:24.204Z,55.20
2018-05-26T19:01:51.753Z,55.20
2018-05-26T19:04:19.241Z,55.90
2018-05-26T19:06:47.854Z,55.70
2018-05-26T19:09:15.261Z,55.70
2018-05-26T19:11:42.670Z,57.20
2018-05-26T19:14:10.089Z,59.60
2018-05-26T19:16:37.494Z,60.90
2018-05-26T19:19:05.672Z,62.60
2018-05-26T19:21:33.851Z,63.50
2018-05-26T19:24:02.063Z,64.30
2018-05-26T19:26:29.473Z,64.30
2018-05-26T19:28:56.907Z,64.80
2018-05-26T19:31:24.307Z,65.40
2018-05-26T19:33:51.749Z,65.90
2018-05-26T19:36:19.184Z,66.20
2018-05-26T19:38:48.303Z,67.10
2018-05-26T19:41:15.734Z,67.00
2018-05-26T19:43:43.137Z,67.30
2018-05-26T19:46:10.624Z,67.60
2018-05-26T19:48:38.028Z,67.90
2018-05-26T19:51:05.444Z,68.50
2018-05-26T19:53:32.924Z,68.60
2018-05-26T19:56:00.336Z,68.70
2018-05-26T19:58:27.767Z,68.90
2018-05-26T20:00:55.945Z,69.30
2018-05-26T20:03:23.357Z,69.30
2018-05-26T20:05:50.794Z,69.40
2018-05-26T20:08:18.216Z,69.50
2018-05-26T20:10:45.626Z,69.80
2018-05-26T20:13:13.084Z,70.40
2018-05-26T20:15:40.509Z,69.50
2018-05-26T20:18:07.912Z,69.50
2018-05-26T20:20:35.351Z,69.50
2018-05-26T20:23:02.828Z,69.60
2018-05-26T20:25:30.241Z,69.40
2018-05-26T20:27:57.688Z,69.80
2018-05-26T20:30:25.904Z,69.80
2018-05-26T20:32:53.473Z,69.80
2018-05-26T20:35:20.971Z,70.10
2018-05-26T20:37:48.590Z,70.20
2018-05-26T20:40:16.785Z,70.90
2018-05-26T20:42:44.370Z,70.70
2018-05-26T20:45:11.830Z,71.00
2018-05-26T20:47:39.232Z,71.40
2018-05-26T20:50:06.685Z,71.60
2018-05-26T20:52:34.095Z,72.00
2018-05-26T20:55:01.541Z,72.20
2018-05-26T20:57:29.067Z,72.80
2018-05-26T20:59:57.328Z,73.40
2018-05-26T21:02:24.715Z,73.40
2018-05-26T21:04:52.910Z,74.50
2018-05-26T21:07:20.324Z,74.50
2018-05-26T21:09:48.660Z,74.90
2018-05-26T21:12:16.141Z,75.50
2018-05-26T21:14:43.540Z,75.90
2018-05-26T21:17:10.992Z,76.50
2018-05-26T21:19:38.414Z,76.90
2018-05-26T21:22:05.838Z,77.30
2018-05-26T21:24:33.234Z,77.80
2018-05-26T21:27:00.636Z,78.10
2018-05-26T21:29:28.054Z,78.60
2018-05-26T21:31:55.470Z,78.80
2018-05-26T21:34:23.685Z,79.90
2018-05-26T21:36:51.197Z,79.80
2018-05-26T21:39:19.038Z,80.30
2018-05-26T21:41:46.606Z,80.80
2018-05-26T21:44:14.008Z,81.40
2018-05-26T21:46:41.464Z,81.80
2018-05-26T21:49:08.880Z,82.30
2018-05-26T21:51:36.324Z,82.70
2018-05-26T21:54:03.721Z,83.30
2018-05-26T21:56:31.155Z,83.60
2018-05-26T21:58:58.582Z,84.30
2018-05-26T22:01:26.014Z,84.90
2018-05-26T22:03:54.194Z,86.20
2018-05-26T22:06:22.608Z,86.50
2018-05-26T22:08:50.016Z,86.50
2018-05-26T22:11:17.479Z,87.30
2018-05-26T22:13:44.897Z,87.90
2018-05-26T22:16:13.098Z,89.20
2018-05-26T22:18:41.252Z,89.90
2018-05-26T22:21:09.429Z,90.20
2018-05-26T22:23:36.865Z,90.20
2018-05-26T22:26:04.309Z,90.60
2018-05-26T22:28:32.046Z,90.80
2018-05-26T22:30:59.549Z,91.10
2018-05-26T22:33:26.977Z,91.30
2018-05-26T22:35:54.419Z,91.60
2018-05-26T22:38:21.857Z,91.80
2018-05-26T22:40:50.634Z,92.30
2018-05-26T22:43:18.360Z,92.30
2018-05-26T22:45:45.775Z,93.10
2018-05-26T22:48:13.984Z,93.60
2018-05-26T22:50:41.385Z,93.50
2018-05-26T22:53:08.810Z,94.00
2018-05-26T22:55:37.007Z,94.90
2018-05-26T22:58:04.482Z,94.90
2018-05-26T23:00:32.640Z,96.00
2018-05-26T23:03:00.844Z,96.60
2018-05-26T23:05:28.313Z,96.60
2018-05-26T23:07:55.789Z,97.00
2018-05-26T23:10:23.212Z,97.50
2018-05-26T23:12:50.616Z,98.10
2018-05-26T23:15:18.199Z,98.70
2018-05-26T23:17:46.361Z,99.90
2018-05-26T23:20:14.545Z,99.90
2018-05-26T23:22:42.728Z,99.90
2018-05-26T23:25:10.909Z,99.90
2018-05-26T23:27:39.082Z,99.90
2018-05-26T23:30:06.494Z,99.90
2018-05-26T23:32:33.913Z,99.90
2018-05-26T23:35:02.395Z,99.90
2018-05-26T23:37:29.821Z,99.90
2018-05-26T23:39:57.232Z,99.90
2018-05-26T23:42:24.690Z,99.90
2018-05-26T23:44:52.064Z,99.90
2018-05-26T23:47:19.484Z,99.90
2018-05-26T23:49:46.902Z,99.90
2018-05-26T23:52:14.328Z,99.90
2018-05-26T23:54:41.742Z,99.90
2018-05-26T23:57:09.164Z,99.90
2018-05-26T23:59:36.642Z,99.90
