createdAt,value
2022-08-28T00:01:53.292Z,17
2022-08-28T00:04:41.024Z,15
2022-08-28T00:07:28.872Z,17.1
2022-08-28T00:10:17.139Z,16.1
2022-08-28T00:13:08.654Z,15.8
2022-08-28T00:16:03.174Z,16.9
2022-08-28T00:18:51.556Z,16.1
2022-08-28T00:21:39.147Z,21.8
2022-08-28T00:24:27.669Z,16.9
2022-08-28T00:27:16.131Z,18.4
2022-08-28T00:30:37.511Z,20
2022-08-28T00:33:28.515Z,18.5
2022-08-28T00:36:19.879Z,19.2
2022-08-28T00:39:09.605Z,20.1
2022-08-28T00:41:58.009Z,17.4
2022-08-28T00:44:46.749Z,15.9
2022-08-28T00:47:34.310Z,15
2022-08-28T00:50:23.853Z,17.7
2022-08-28T00:54:58.822Z,17
2022-08-28T00:57:51.207Z,16.4
2022-08-28T01:00:41.585Z,18.4
2022-08-28T01:03:29.619Z,15.7
2022-08-28T01:06:17.443Z,15.2
2022-08-28T01:09:05.299Z,19.3
2022-08-28T01:11:52.865Z,15.6
2022-08-28T01:14:46.547Z,13.5
2022-08-28T01:17:40.153Z,17.7
2022-08-28T01:20:37.347Z,14.8
2022-08-28T01:23:32.345Z,16.3
2022-08-28T01:26:34.012Z,14.6
2022-08-28T01:29:23.199Z,16.5
2022-08-28T01:32:13.248Z,15.5
2022-08-28T01:35:12.977Z,13.4
2022-08-28T01:38:04.668Z,16.8
2022-08-28T01:40:52.528Z,19.8
2022-08-28T01:43:42.039Z,15.1
2022-08-28T01:46:30.615Z,17
2022-08-28T01:49:18.480Z,16.4
2022-08-28T01:52:06.515Z,14.5
2022-08-28T01:54:54.212Z,18.6
2022-08-28T01:57:41.884Z,16.1
2022-08-28T02:00:32.409Z,15.6
2022-08-28T02:03:20.241Z,17.9
2022-08-28T02:06:08.289Z,14.1
2022-08-28T02:08:56.540Z,16.1
2022-08-28T02:11:46.542Z,19.5
2022-08-28T02:14:34.704Z,14.7
2022-08-28T02:17:23.128Z,19
2022-08-28T02:20:11.116Z,13.7
2022-08-28T02:22:59.259Z,15.4
2022-08-28T02:25:47.379Z,18
2022-08-28T02:28:37.485Z,16
2022-08-28T02:31:25.897Z,18.7
2022-08-28T02:34:13.836Z,19.1
2022-08-28T02:37:01.447Z,15.8
2022-08-28T02:39:49.445Z,15.8
2022-08-28T02:42:41.799Z,18
2022-08-28T02:45:30.555Z,19.4
2022-08-28T02:48:19.099Z,17.9
2022-08-28T02:51:07.027Z,17.7
2022-08-28T02:53:58.010Z,17.2
2022-08-28T02:56:46.009Z,17.6
2022-08-28T02:59:33.886Z,16.6
2022-08-28T03:02:22.673Z,18.8
2022-08-28T03:05:11.180Z,20.5
2022-08-28T03:08:01.000Z,16.8
2022-08-28T03:10:50.156Z,19.1
2022-08-28T03:13:38.163Z,21.6
2022-08-28T03:16:27.101Z,23.1
2022-08-28T03:19:14.993Z,18.4
2022-08-28T03:22:03.186Z,22.2
2022-08-28T03:24:50.764Z,20.5
2022-08-28T03:27:38.420Z,17.7
2022-08-28T03:30:26.013Z,18.9
2022-08-28T03:33:13.865Z,22.4
2022-08-28T03:36:04.591Z,20.2
2022-08-28T03:38:53.160Z,19.6
2022-08-28T03:41:43.617Z,21.1
2022-08-28T03:44:31.177Z,27.4
2022-08-28T03:47:18.664Z,22.7
2022-08-28T03:50:09.972Z,21.3
2022-08-28T03:52:59.167Z,24.7
2022-08-28T03:55:46.801Z,20.7
2022-08-28T03:58:34.501Z,25
2022-08-28T04:01:22.475Z,22.3
2022-08-28T04:04:11.137Z,23.7
2022-08-28T04:06:59.514Z,24.2
2022-08-28T04:09:47.183Z,23.9
2022-08-28T04:12:35.421Z,22.8
2022-08-28T04:15:23.421Z,21.9
2022-08-28T04:18:11.371Z,21.5
2022-08-28T04:20:59.468Z,22
2022-08-28T04:23:50.712Z,23.4
2022-08-28T04:26:39.013Z,22.5
2022-08-28T04:29:26.652Z,23.4
2022-08-28T04:32:14.961Z,26.6
2022-08-28T04:35:02.667Z,24.1
2022-08-28T04:37:57.548Z,23
2022-08-28T04:40:46.433Z,28.3
2022-08-28T04:43:34.709Z,22.7
2022-08-28T04:46:22.637Z,23.7
2022-08-28T04:49:11.196Z,22.6
2022-08-28T04:51:59.876Z,27.1
2022-08-28T04:54:48.610Z,24.3
2022-08-28T04:57:36.502Z,23
2022-08-28T05:00:24.296Z,23.4
2022-08-28T05:03:11.841Z,23.2
2022-08-28T05:06:01.453Z,24.1
2022-08-28T05:08:49.388Z,24
2022-08-28T05:11:37.292Z,29.7
2022-08-28T05:14:25.311Z,23
2022-08-28T05:17:12.946Z,25.3
2022-08-28T05:20:00.992Z,23.5
2022-08-28T05:22:50.870Z,23.5
2022-08-28T05:25:38.769Z,23.4
2022-08-28T05:28:29.464Z,22.5
2022-08-28T05:31:17.543Z,23.4
2022-08-28T05:34:07.330Z,24.7
2022-08-28T05:36:55.284Z,23.5
2022-08-28T05:39:42.863Z,20.1
2022-08-28T05:42:31.852Z,22.5
2022-08-28T05:45:20.685Z,23
2022-08-28T05:48:09.057Z,22.7
2022-08-28T05:50:56.831Z,21.1
2022-08-28T05:53:49.032Z,27.1
2022-08-28T05:56:36.667Z,22
2022-08-28T05:59:28.902Z,23.1
2022-08-28T06:02:17.033Z,22.4
2022-08-28T06:05:04.783Z,23.9
2022-08-28T06:07:53.224Z,22.4
2022-08-28T06:10:40.968Z,24.9
2022-08-28T06:13:32.122Z,22
2022-08-28T06:16:20.529Z,24.5
2022-08-28T06:19:08.188Z,20
2022-08-28T06:21:57.451Z,22
2022-08-28T06:24:47.251Z,24.6
2022-08-28T06:27:35.017Z,23.9
2022-08-28T06:30:23.975Z,21.1
2022-08-28T06:33:12.671Z,25.3
2022-08-28T06:36:01.556Z,24
2022-08-28T06:38:50.802Z,23.3
2022-08-28T06:41:39.664Z,22.2
2022-08-28T06:44:28.418Z,22.8
2022-08-28T06:47:17.016Z,22.7
2022-08-28T06:50:04.840Z,25.6
2022-08-28T06:52:53.611Z,22.1
2022-08-28T06:55:42.275Z,23.2
2022-08-28T06:58:30.793Z,21.8
2022-08-28T07:01:19.595Z,23.1
2022-08-28T07:04:11.645Z,21.1
2022-08-28T07:06:59.768Z,24.5
2022-08-28T07:09:47.600Z,19.8
2022-08-28T07:12:35.301Z,21.2
2022-08-28T07:15:22.944Z,18.5
2022-08-28T07:18:10.577Z,19.5
2022-08-28T07:20:58.436Z,19.6
2022-08-28T07:23:46.970Z,17.1
2022-08-28T07:26:34.969Z,23.9
2022-08-28T07:29:26.132Z,19.7
2022-08-28T07:32:14.021Z,20.5
2022-08-28T07:35:03.097Z,18.3
2022-08-28T07:37:52.244Z,19.2
2022-08-28T07:40:40.016Z,20.1
2022-08-28T07:43:27.693Z,17.9
2022-08-28T07:46:47.278Z,18
2022-08-28T07:49:39.559Z,17.1
2022-08-28T07:52:27.283Z,18.9
2022-08-28T07:55:14.788Z,16.5
2022-08-28T07:58:02.582Z,17.1
2022-08-28T08:00:50.372Z,16.1
2022-08-28T08:03:38.544Z,17.8
2022-08-28T08:06:26.179Z,15.8
2022-08-28T08:09:22.603Z,17.7
2022-08-28T08:12:11.633Z,19.3
2022-08-28T08:15:00.536Z,21.7
2022-08-28T08:17:48.732Z,16.4
2022-08-28T08:20:36.446Z,18.3
2022-08-28T08:23:24.293Z,16.4
2022-08-28T08:26:12.868Z,16.9
2022-08-28T08:29:03.808Z,19.8
2022-08-28T08:31:51.561Z,14.2
2022-08-28T08:34:42.621Z,14.8
2022-08-28T08:37:31.567Z,17.1
2022-08-28T08:40:20.432Z,14.3
2022-08-28T08:43:08.273Z,15.8
2022-08-28T08:45:56.559Z,14.8
2022-08-28T08:48:44.585Z,14.9
2022-08-28T08:51:32.287Z,17.7
2022-08-28T08:54:27.053Z,17.2
2022-08-28T08:57:14.971Z,14.3
2022-08-28T09:00:03.549Z,13.5
2022-08-28T09:02:55.174Z,16.3
2022-08-28T09:05:50.206Z,13.5
2022-08-28T09:08:41.277Z,15.8
2022-08-28T09:11:35.747Z,14
2022-08-28T09:14:32.752Z,14.7
2022-08-28T09:17:29.977Z,14
2022-08-28T09:20:24.198Z,16.1
2022-08-28T09:23:20.759Z,14.3
2022-08-28T09:26:11.496Z,14.1
2022-08-28T09:29:08.185Z,15.7
2022-08-28T09:32:01.850Z,15.9
2022-08-28T09:35:07.886Z,13.5
2022-08-28T09:38:01.008Z,15.2
2022-08-28T09:41:04.548Z,15.9
2022-08-28T09:44:27.662Z,17.4
2022-08-28T09:47:16.645Z,16.2
2022-08-28T09:50:23.822Z,15.4
2022-08-28T09:53:16.268Z,18.3
2022-08-28T09:56:06.620Z,15.1
2022-08-28T09:59:00.765Z,16.5
2022-08-28T10:01:52.545Z,16.4
2022-08-28T10:04:58.693Z,15.1
2022-08-28T10:07:53.484Z,14.8
2022-08-28T10:10:50.749Z,16.6
2022-08-28T10:13:44.121Z,15.2
2022-08-28T10:16:42.038Z,15.4
2022-08-28T10:19:43.341Z,15.2
2022-08-28T10:22:40.565Z,13.2
2022-08-28T10:25:35.175Z,15.4
2022-08-28T10:28:32.766Z,15.7
2022-08-28T10:31:31.628Z,14.1
2022-08-28T10:34:28.557Z,13.8
2022-08-28T10:37:31.850Z,14.6
2022-08-28T10:40:30.355Z,14.2
2022-08-28T10:43:22.761Z,13.3
2022-08-28T10:46:18.468Z,13.5
2022-08-28T10:49:09.254Z,13.6
2022-08-28T10:52:04.608Z,13.9
2022-08-28T10:54:56.188Z,17.8
2022-08-28T10:57:50.886Z,15.1
2022-08-28T11:00:42.479Z,15.5
2022-08-28T11:03:34.718Z,15.8
2022-08-28T11:06:27.748Z,15.4
2022-08-28T11:09:23.160Z,13.4
2022-08-28T11:12:16.987Z,14.9
2022-08-28T11:15:31.503Z,14.7
2022-08-28T11:18:28.422Z,14.9
2022-08-28T11:22:03.644Z,14
2022-08-28T11:25:01.697Z,12.4
2022-08-28T11:28:00.271Z,13.6
2022-08-28T11:31:29.076Z,16.1
2022-08-28T11:34:21.556Z,12.1
2022-08-28T11:37:42.144Z,11.2
2022-08-28T11:40:32.156Z,13
2022-08-28T11:43:39.952Z,12.3
2022-08-28T11:46:29.729Z,12.9
2022-08-28T11:49:20.357Z,12.9
2022-08-28T11:52:28.053Z,11.6
2022-08-28T11:55:30.189Z,12.6
2022-08-28T11:58:35.409Z,12.7
2022-08-28T12:01:30.482Z,11.2
2022-08-28T12:04:20.684Z,14.5
2022-08-28T12:07:09.396Z,11.7
2022-08-28T12:10:08.062Z,12.3
2022-08-28T12:13:39.470Z,14.2
2022-08-28T12:16:31.510Z,10.7
2022-08-28T12:20:01.565Z,12.2
2022-08-28T12:22:55.037Z,11.2
2022-08-28T12:25:46.115Z,10.7
2022-08-28T12:28:34.770Z,11.3
2022-08-28T12:31:31.749Z,11.7
2022-08-28T12:35:09.386Z,9
2022-08-28T12:38:03.204Z,10.6
2022-08-28T12:40:52.903Z,9.2
2022-08-28T12:43:41.698Z,9.4
2022-08-28T12:46:39.705Z,9.3
2022-08-28T12:49:28.773Z,9.9
2022-08-28T12:52:19.515Z,10.4
2022-08-28T12:55:11.550Z,9.1
2022-08-28T12:57:59.537Z,12.5
2022-08-28T13:00:47.201Z,14.1
2022-08-28T13:03:40.040Z,9.4
2022-08-28T13:06:31.144Z,11.2
2022-08-28T13:09:21.948Z,11
2022-08-28T13:12:13.336Z,10.8
2022-08-28T13:15:06.336Z,11.3
2022-08-28T13:17:55.297Z,9.3
2022-08-28T13:20:43.372Z,11.3
2022-08-28T13:23:31.126Z,9.9
2022-08-28T13:26:18.825Z,10
2022-08-28T13:29:12.120Z,9.8
2022-08-28T13:32:04.665Z,19.1
2022-08-28T13:34:54.689Z,10.2
2022-08-28T13:37:58.317Z,11
2022-08-28T13:40:58.724Z,9.5
2022-08-28T13:43:49.504Z,11.2
2022-08-28T13:46:37.069Z,10.9
2022-08-28T13:49:24.784Z,9.9
2022-08-28T13:52:12.960Z,11.4
2022-08-28T13:55:01.356Z,8.3
2022-08-28T13:57:49.668Z,10.8
2022-08-28T14:00:37.777Z,7.5
2022-08-28T14:03:29.181Z,10.3
2022-08-28T14:06:22.857Z,14.9
2022-08-28T14:09:19.190Z,9.2
2022-08-28T14:12:11.723Z,8.3
2022-08-28T14:14:59.357Z,7.8
2022-08-28T14:17:47.775Z,11.7
2022-08-28T14:20:35.460Z,9
2022-08-28T14:23:23.961Z,7.1
2022-08-28T14:26:11.759Z,5.8
2022-08-28T14:28:59.381Z,10.4
2022-08-28T14:31:48.575Z,12.5
2022-08-28T14:34:36.510Z,8.5
2022-08-28T14:37:24.034Z,6
2022-08-28T14:40:12.091Z,7.2
2022-08-28T14:42:59.974Z,8.9
2022-08-28T14:45:48.101Z,10.1
2022-08-28T14:48:36.374Z,8.6
2022-08-28T14:51:24.068Z,9.1
2022-08-28T14:54:13.645Z,5.8
2022-08-28T14:57:04.557Z,11.1
2022-08-28T14:59:52.253Z,5.6
2022-08-28T15:02:39.886Z,9.3
2022-08-28T15:05:27.408Z,8.3
2022-08-28T15:08:15.118Z,10.6
2022-08-28T15:11:03.224Z,9.1
2022-08-28T15:13:52.336Z,9.5
2022-08-28T15:16:42.859Z,10.6
2022-08-28T15:19:32.461Z,9.3
2022-08-28T15:22:27.367Z,6.4
2022-08-28T15:25:15.471Z,6.7
2022-08-28T15:28:03.824Z,7.6
2022-08-28T15:30:51.726Z,7.2
2022-08-28T15:33:43.304Z,5.9
2022-08-28T15:36:32.808Z,5.6
2022-08-28T15:39:24.809Z,5.3
2022-08-28T15:42:45.914Z,6.4
2022-08-28T15:45:33.636Z,7.1
2022-08-28T15:48:23.134Z,4.7
2022-08-28T15:51:10.875Z,6.8
2022-08-28T15:53:59.796Z,5.1
2022-08-28T15:56:48.021Z,5.4
2022-08-28T15:59:49.023Z,4.3
2022-08-28T16:02:37.928Z,5.4
2022-08-28T16:05:31.379Z,6.4
2022-08-28T16:08:25.857Z,6.3
2022-08-28T16:11:14.189Z,5.8
2022-08-28T16:14:03.469Z,7.1
2022-08-28T16:16:51.444Z,6.9
2022-08-28T16:19:44.614Z,7.5
2022-08-28T16:22:33.796Z,6.8
2022-08-28T16:25:21.843Z,8.4
2022-08-28T16:28:09.666Z,5.2
2022-08-28T16:30:57.751Z,5.7
2022-08-28T16:33:49.793Z,6.8
2022-08-28T16:36:39.485Z,6.6
2022-08-28T16:39:27.305Z,5.7
2022-08-28T16:42:15.292Z,3.9
2022-08-28T16:45:03.127Z,5.8
2022-08-28T16:47:52.184Z,5.4
2022-08-28T16:50:40.000Z,5.9
2022-08-28T16:53:29.056Z,4.3
2022-08-28T16:56:17.309Z,5.4
2022-08-28T16:59:10.168Z,5.2
2022-08-28T17:02:01.147Z,5.4
2022-08-28T17:04:48.746Z,5.5
2022-08-28T17:07:36.776Z,5.3
2022-08-28T17:10:24.588Z,7
2022-08-28T17:13:12.721Z,5.3
2022-08-28T17:16:00.767Z,6.2
2022-08-28T17:18:52.433Z,7.4
2022-08-28T17:21:40.550Z,4.9
2022-08-28T17:25:00.301Z,3.6
2022-08-28T17:27:54.127Z,6
2022-08-28T17:30:42.211Z,5.3
2022-08-28T17:33:30.498Z,4.7
2022-08-28T17:36:32.531Z,4.4
2022-08-28T17:39:23.632Z,4.3
2022-08-28T17:42:11.408Z,5.3
2022-08-28T17:44:59.005Z,5.2
2022-08-28T17:47:46.621Z,5.2
2022-08-28T17:50:35.557Z,4
2022-08-28T17:53:27.582Z,4.4
2022-08-28T17:56:15.466Z,4
2022-08-28T17:59:03.301Z,4.7
2022-08-28T18:01:50.854Z,5.4
2022-08-28T18:04:39.248Z,5.1
2022-08-28T18:07:27.028Z,4.5
2022-08-28T18:10:14.761Z,4.9
2022-08-28T18:13:02.473Z,5.6
2022-08-28T18:15:56.802Z,5.8
2022-08-28T18:18:45.002Z,6.7
2022-08-28T18:21:32.972Z,4.9
2022-08-28T18:24:20.994Z,5.4
2022-08-28T18:27:09.659Z,4.5
2022-08-28T18:29:57.424Z,5.4
2022-08-28T18:32:45.770Z,5.4
2022-08-28T18:35:37.121Z,4.9
2022-08-28T18:38:29.509Z,5.7
2022-08-28T18:41:20.065Z,4.8
2022-08-28T18:44:07.694Z,5.3
2022-08-28T18:46:55.536Z,5.3
2022-08-28T18:49:43.873Z,6.1
2022-08-28T18:52:31.606Z,5.4
2022-08-28T18:55:20.108Z,6.1
2022-08-28T18:58:15.259Z,7.7
2022-08-28T19:01:03.732Z,7.4
2022-08-28T19:03:52.809Z,10.6
2022-08-28T19:06:40.935Z,11.2
2022-08-28T19:09:32.283Z,7.3
2022-08-28T19:12:20.409Z,7.1
2022-08-28T19:15:07.995Z,7.4
2022-08-28T19:17:57.040Z,6.6
2022-08-28T19:20:45.994Z,7.3
2022-08-28T19:23:33.773Z,8.7
2022-08-28T19:26:23.099Z,7.8
2022-08-28T19:29:12.548Z,6.8
2022-08-28T19:32:00.861Z,7.7
2022-08-28T19:34:48.952Z,7.7
2022-08-28T19:37:40.828Z,9
2022-08-28T19:40:30.904Z,7.8
2022-08-28T19:43:18.568Z,7
2022-08-28T19:46:06.164Z,9.3
2022-08-28T19:48:55.239Z,7.9
2022-08-28T19:51:43.186Z,7.8
2022-08-28T19:54:31.009Z,7.4
2022-08-28T19:57:22.432Z,7.6
2022-08-28T20:00:10.243Z,6.2
2022-08-28T20:03:02.398Z,7.9
2022-08-28T20:05:50.250Z,6.8
2022-08-28T20:08:37.816Z,10.4
2022-08-28T20:11:25.448Z,10
2022-08-28T20:14:18.801Z,8.8
2022-08-28T20:17:07.086Z,6.7
2022-08-28T20:19:54.914Z,8.3
2022-08-28T20:22:43.530Z,6.6
2022-08-28T20:25:31.469Z,5.6
2022-08-28T20:28:20.385Z,7.4
2022-08-28T20:31:08.056Z,8.4
2022-08-28T20:33:57.465Z,8.1
2022-08-28T20:36:45.144Z,7.4
2022-08-28T20:39:33.741Z,7.1
2022-08-28T20:42:22.181Z,7.2
2022-08-28T20:45:10.463Z,7.3
2022-08-28T20:47:59.852Z,6.6
2022-08-28T20:50:48.166Z,9.4
2022-08-28T20:53:38.760Z,7.8
2022-08-28T20:56:26.326Z,7.6
2022-08-28T20:59:14.138Z,7.6
2022-08-28T21:02:01.941Z,9.7
2022-08-28T21:04:55.306Z,6.4
2022-08-28T21:07:43.548Z,6.7
2022-08-28T21:10:31.543Z,7.5
2022-08-28T21:13:19.954Z,5.8
2022-08-28T21:16:08.353Z,7.9
2022-08-28T21:19:14.680Z,7.7
2022-08-28T21:22:03.193Z,7.2
2022-08-28T21:24:52.732Z,7.2
2022-08-28T21:27:40.340Z,7.4
2022-08-28T21:30:29.774Z,7.6
2022-08-28T21:33:18.784Z,7.9
2022-08-28T21:36:06.613Z,8.9
2022-08-28T21:38:55.290Z,8.5
2022-08-28T21:41:43.171Z,6.3
2022-08-28T21:44:30.970Z,7.1
2022-08-28T21:47:19.878Z,9.8
2022-08-28T21:50:09.001Z,9.3
2022-08-28T21:52:57.514Z,8.1
2022-08-28T21:55:45.270Z,8.5
2022-08-28T21:58:34.299Z,6.7
2022-08-28T22:01:23.524Z,10
2022-08-28T22:04:11.813Z,7.8
2022-08-28T22:06:59.441Z,8.5
2022-08-28T22:09:47.538Z,8.4
2022-08-28T22:12:36.210Z,8.8
2022-08-28T22:15:23.730Z,10.4
2022-08-28T22:18:11.447Z,9.8
2022-08-28T22:21:00.900Z,8.6
2022-08-28T22:24:21.889Z,11.3
2022-08-28T22:27:09.370Z,11.9
2022-08-28T22:29:58.523Z,7.4
2022-08-28T22:32:46.144Z,9.3
2022-08-28T22:35:33.944Z,10.1
2022-08-28T22:38:21.812Z,8.9
2022-08-28T22:41:10.832Z,9.3
2022-08-28T22:43:58.428Z,9.9
2022-08-28T22:46:46.003Z,9.4
2022-08-28T22:49:33.679Z,7.7
2022-08-28T22:52:23.735Z,10.5
2022-08-28T22:55:12.317Z,10.1
2022-08-28T22:58:02.301Z,9.6
2022-08-28T23:00:50.217Z,10.2
2022-08-28T23:03:38.389Z,8.1
2022-08-28T23:06:26.518Z,7.5
2022-08-28T23:09:14.240Z,7.9
2022-08-28T23:12:01.980Z,11.1
2022-08-28T23:14:50.732Z,10.7
2022-08-28T23:17:38.479Z,7.3
2022-08-28T23:20:30.020Z,9.7
2022-08-28T23:23:18.252Z,8
2022-08-28T23:26:06.010Z,8.6
2022-08-28T23:28:57.196Z,8.3
2022-08-28T23:31:45.190Z,8.9
2022-08-28T23:34:35.500Z,11.6
2022-08-28T23:37:25.284Z,12.7
2022-08-28T23:40:12.917Z,9.3
2022-08-28T23:43:02.761Z,15.7
2022-08-28T23:45:50.442Z,8.1
2022-08-28T23:48:38.119Z,8.1
2022-08-28T23:51:25.586Z,12
2022-08-28T23:54:14.011Z,12.1
2022-08-28T23:57:02.982Z,12.4
2022-08-28T23:59:52.986Z,9.3
