createdAt,value
2022-11-29T00:00:12.038Z,61.43
2022-11-29T00:00:49.142Z,61.80
2022-11-29T00:01:27.135Z,62.69
2022-11-29T00:01:58.927Z,63.38
2022-11-29T00:02:30.799Z,63.83
2022-11-29T00:03:02.838Z,63.84
2022-11-29T00:03:34.683Z,63.56
2022-11-29T00:04:06.533Z,63.06
2022-11-29T00:04:38.579Z,62.46
2022-11-29T00:05:10.317Z,61.84
2022-11-29T00:05:42.034Z,61.14
2022-11-29T00:06:16.069Z,60.50
2022-11-29T00:06:47.713Z,59.62
2022-11-29T00:07:19.757Z,59.06
2022-11-29T00:07:51.582Z,58.53
2022-11-29T00:08:23.586Z,58.31
2022-11-29T00:08:56.231Z,58.36
2022-11-29T00:09:28.082Z,58.57
2022-11-29T00:09:59.810Z,59.21
2022-11-29T00:10:31.459Z,59.78
2022-11-29T00:11:11.409Z,60.29
2022-11-29T00:12:01.745Z,60.98
2022-11-29T00:12:33.438Z,61.24
2022-11-29T00:13:05.160Z,62.32
2022-11-29T00:13:37.068Z,63.18
2022-11-29T00:14:09.959Z,63.75
2022-11-29T00:14:42.327Z,64.14
2022-11-29T00:15:14.965Z,64.05
2022-11-29T00:15:46.703Z,63.42
2022-11-29T00:16:18.442Z,62.78
2022-11-29T00:16:54.680Z,61.95
2022-11-29T00:17:26.386Z,61.40
2022-11-29T00:17:58.039Z,60.80
2022-11-29T00:18:29.751Z,60.21
2022-11-29T00:19:01.772Z,59.79
2022-11-29T00:19:34.280Z,59.47
2022-11-29T00:20:06.607Z,58.99
2022-11-29T00:20:38.812Z,58.49
2022-11-29T00:21:10.516Z,58.28
2022-11-29T00:21:42.166Z,58.41
2022-11-29T00:22:13.824Z,58.77
2022-11-29T00:22:45.491Z,59.25
2022-11-29T00:23:17.259Z,59.85
2022-11-29T00:23:49.147Z,60.53
2022-11-29T00:24:21.022Z,61.21
2022-11-29T00:24:52.940Z,61.65
2022-11-29T00:25:24.893Z,62.35
2022-11-29T00:26:02.292Z,62.77
2022-11-29T00:26:33.982Z,63.47
2022-11-29T00:27:05.721Z,63.70
2022-11-29T00:27:37.528Z,63.63
2022-11-29T00:28:09.307Z,63.47
2022-11-29T00:28:41.154Z,63.23
2022-11-29T00:29:12.985Z,62.65
2022-11-29T00:29:44.901Z,62.23
2022-11-29T00:30:17.133Z,61.84
2022-11-29T00:30:48.871Z,61.31
2022-11-29T00:31:20.646Z,60.98
2022-11-29T00:31:52.773Z,60.42
2022-11-29T00:32:24.554Z,60.06
2022-11-29T00:32:56.355Z,59.78
2022-11-29T00:33:28.746Z,59.53
2022-11-29T00:34:01.710Z,59.44
2022-11-29T00:34:33.748Z,59.42
2022-11-29T00:35:09.659Z,59.13
2022-11-29T00:35:41.867Z,58.97
2022-11-29T00:36:13.863Z,59.19
2022-11-29T00:36:45.676Z,59.50
2022-11-29T00:37:17.424Z,60.02
2022-11-29T00:37:49.265Z,60.56
2022-11-29T00:38:20.921Z,61.08
2022-11-29T00:38:52.952Z,61.67
2022-11-29T00:39:25.071Z,62.30
2022-11-29T00:39:56.822Z,62.78
2022-11-29T00:40:28.554Z,63.38
2022-11-29T00:41:00.245Z,63.86
2022-11-29T00:41:32.287Z,63.94
2022-11-29T00:42:04.991Z,63.74
2022-11-29T00:42:36.803Z,63.43
2022-11-29T00:43:08.641Z,63.08
2022-11-29T00:43:40.823Z,62.74
2022-11-29T00:44:18.409Z,62.40
2022-11-29T00:44:51.695Z,61.98
2022-11-29T00:45:23.367Z,61.57
2022-11-29T00:45:55.197Z,61.31
2022-11-29T00:46:27.141Z,61.14
2022-11-29T00:46:58.966Z,61.01
2022-11-29T00:47:30.766Z,60.93
2022-11-29T00:48:02.452Z,60.82
2022-11-29T00:48:34.527Z,60.76
2022-11-29T00:49:06.284Z,60.68
2022-11-29T00:49:38.209Z,60.55
2022-11-29T00:50:10.267Z,60.53
2022-11-29T00:50:42.097Z,60.57
2022-11-29T00:51:14.800Z,60.49
2022-11-29T00:51:47.359Z,60.61
2022-11-29T00:52:19.163Z,60.65
2022-11-29T00:52:50.928Z,60.72
2022-11-29T00:53:22.842Z,60.81
2022-11-29T00:53:54.758Z,60.86
2022-11-29T00:54:26.572Z,60.87
2022-11-29T00:54:58.286Z,60.81
2022-11-29T00:55:30.035Z,60.88
2022-11-29T00:56:02.502Z,60.89
2022-11-29T00:56:34.356Z,60.95
2022-11-29T00:57:06.249Z,60.96
2022-11-29T00:57:37.961Z,60.83
2022-11-29T00:58:09.711Z,60.64
2022-11-29T00:58:43.059Z,60.32
2022-11-29T00:59:14.948Z,59.57
2022-11-29T00:59:46.908Z,59.01
2022-11-29T01:00:18.749Z,58.63
2022-11-29T01:00:52.453Z,58.31
2022-11-29T01:01:24.464Z,58.28
2022-11-29T01:01:56.315Z,58.52
2022-11-29T01:02:28.838Z,58.99
2022-11-29T01:03:00.912Z,59.56
2022-11-29T01:03:32.884Z,60.18
2022-11-29T01:04:04.767Z,60.70
2022-11-29T01:04:36.613Z,61.51
2022-11-29T01:05:08.532Z,62.00
2022-11-29T01:05:40.941Z,62.36
2022-11-29T01:06:14.675Z,62.96
2022-11-29T01:06:49.708Z,63.70
2022-11-29T01:07:21.741Z,64.14
2022-11-29T01:07:53.707Z,63.99
2022-11-29T01:08:25.613Z,63.33
2022-11-29T01:08:57.354Z,62.50
2022-11-29T01:09:29.115Z,61.61
2022-11-29T01:10:00.976Z,61.21
2022-11-29T01:10:33.191Z,60.53
2022-11-29T01:11:13.926Z,59.98
2022-11-29T01:11:45.688Z,59.81
2022-11-29T01:12:17.446Z,58.73
2022-11-29T01:12:49.451Z,58.19
2022-11-29T01:13:21.206Z,57.84
2022-11-29T01:13:54.460Z,57.84
2022-11-29T01:14:26.379Z,58.06
2022-11-29T01:14:58.540Z,58.47
2022-11-29T01:15:30.535Z,59.04
2022-11-29T01:16:02.901Z,59.65
2022-11-29T01:16:34.703Z,60.23
2022-11-29T01:17:06.488Z,60.88
2022-11-29T01:17:38.937Z,61.47
2022-11-29T01:18:11.012Z,62.05
2022-11-29T01:18:43.158Z,62.69
2022-11-29T01:19:14.985Z,63.41
2022-11-29T01:19:50.646Z,63.81
2022-11-29T01:20:22.811Z,63.82
2022-11-29T01:21:03.149Z,63.52
2022-11-29T01:21:35.005Z,63.06
2022-11-29T01:22:06.777Z,62.11
2022-11-29T01:22:38.913Z,61.36
2022-11-29T01:23:10.937Z,60.70
2022-11-29T01:23:43.527Z,59.89
2022-11-29T01:24:15.241Z,59.17
2022-11-29T01:24:47.192Z,58.59
2022-11-29T01:25:19.217Z,58.11
2022-11-29T01:26:02.014Z,58.00
2022-11-29T01:26:33.927Z,58.17
2022-11-29T01:27:05.687Z,58.86
2022-11-29T01:27:37.317Z,59.25
2022-11-29T01:28:09.032Z,59.86
2022-11-29T01:28:40.830Z,60.61
2022-11-29T01:29:12.706Z,61.25
2022-11-29T01:29:44.412Z,61.73
2022-11-29T01:30:16.378Z,62.30
2022-11-29T01:30:48.496Z,62.90
2022-11-29T01:31:22.359Z,63.63
2022-11-29T01:31:54.047Z,63.92
2022-11-29T01:32:25.855Z,63.74
2022-11-29T01:32:57.643Z,63.34
2022-11-29T01:33:29.312Z,62.81
2022-11-29T01:34:02.320Z,62.16
2022-11-29T01:34:34.296Z,61.47
2022-11-29T01:35:06.391Z,61.05
2022-11-29T01:35:38.662Z,60.56
2022-11-29T01:36:12.108Z,60.04
2022-11-29T01:36:43.997Z,59.43
2022-11-29T01:37:15.782Z,59.03
2022-11-29T01:37:47.760Z,58.40
2022-11-29T01:38:19.554Z,58.10
2022-11-29T01:38:51.449Z,58.19
2022-11-29T01:39:23.612Z,58.55
2022-11-29T01:39:55.415Z,58.93
2022-11-29T01:40:27.009Z,59.47
2022-11-29T01:41:01.491Z,59.91
2022-11-29T01:41:34.357Z,60.76
2022-11-29T01:42:06.056Z,61.49
2022-11-29T01:42:37.975Z,62.14
2022-11-29T01:43:16.983Z,62.84
2022-11-29T01:43:54.908Z,63.42
2022-11-29T01:44:27.464Z,63.93
2022-11-29T01:45:00.822Z,63.74
2022-11-29T01:45:37.825Z,63.36
2022-11-29T01:46:10.743Z,62.48
2022-11-29T01:46:43.677Z,62.01
2022-11-29T01:47:16.847Z,61.35
2022-11-29T01:47:50.075Z,60.67
2022-11-29T01:48:23.929Z,60.21
2022-11-29T01:48:58.626Z,59.65
2022-11-29T01:49:32.584Z,59.07
2022-11-29T01:50:04.875Z,58.69
2022-11-29T01:50:37.534Z,58.30
2022-11-29T01:51:09.651Z,58.24
2022-11-29T01:51:43.821Z,58.55
2022-11-29T01:52:26.032Z,59.03
2022-11-29T01:52:58.151Z,59.56
2022-11-29T01:53:30.065Z,60.41
2022-11-29T01:54:02.171Z,61.04
2022-11-29T01:54:36.913Z,61.67
2022-11-29T01:55:09.753Z,62.38
2022-11-29T01:55:45.589Z,63.07
2022-11-29T01:56:17.672Z,63.47
2022-11-29T01:56:50.493Z,63.85
2022-11-29T01:57:23.305Z,63.71
2022-11-29T01:57:56.392Z,63.45
2022-11-29T01:58:28.638Z,62.92
2022-11-29T01:59:04.880Z,61.91
2022-11-29T01:59:40.526Z,61.47
2022-11-29T02:00:13.969Z,60.86
2022-11-29T02:00:46.096Z,60.19
2022-11-29T02:01:17.874Z,59.62
2022-11-29T02:01:49.734Z,59.33
2022-11-29T02:02:29.303Z,58.93
2022-11-29T02:03:19.069Z,58.63
2022-11-29T02:03:50.853Z,58.44
2022-11-29T02:04:22.871Z,59.22
2022-11-29T02:04:54.757Z,59.97
2022-11-29T02:05:26.534Z,60.47
2022-11-29T02:05:58.688Z,61.22
2022-11-29T02:06:30.669Z,61.80
2022-11-29T02:07:02.722Z,62.30
2022-11-29T02:07:34.768Z,62.89
2022-11-29T02:08:08.063Z,63.55
2022-11-29T02:08:41.186Z,64.00
2022-11-29T02:09:18.103Z,64.10
2022-11-29T02:09:49.855Z,63.92
2022-11-29T02:10:25.470Z,63.38
2022-11-29T02:11:06.360Z,62.88
2022-11-29T02:11:38.014Z,62.94
2022-11-29T02:12:16.856Z,62.90
2022-11-29T02:12:54.644Z,61.45
2022-11-29T02:13:35.386Z,60.74
2022-11-29T02:14:07.235Z,59.90
2022-11-29T02:14:59.959Z,59.34
2022-11-29T02:15:51.872Z,58.63
2022-11-29T02:16:26.278Z,57.86
2022-11-29T02:17:03.477Z,58.33
2022-11-29T02:17:38.288Z,58.80
2022-11-29T02:18:21.469Z,59.56
2022-11-29T02:18:56.525Z,60.30
2022-11-29T02:19:31.408Z,60.93
2022-11-29T02:20:15.252Z,61.61
2022-11-29T02:20:56.985Z,61.95
2022-11-29T02:21:32.034Z,62.76
2022-11-29T02:22:09.862Z,63.82
2022-11-29T02:22:46.868Z,64.33
2022-11-29T02:23:18.557Z,64.11
2022-11-29T02:23:50.227Z,63.58
2022-11-29T02:24:24.876Z,63.04
2022-11-29T02:25:15.377Z,62.35
2022-11-29T02:25:53.199Z,61.91
2022-11-29T02:26:25.002Z,61.09
2022-11-29T02:26:56.607Z,60.63
2022-11-29T02:27:37.691Z,60.22
2022-11-29T02:28:27.848Z,60.12
2022-11-29T02:29:17.788Z,60.43
2022-11-29T02:29:58.976Z,60.53
2022-11-29T02:30:43.031Z,59.36
2022-11-29T02:31:20.581Z,57.69
2022-11-29T02:31:58.468Z,56.84
2022-11-29T02:32:36.124Z,56.87
2022-11-29T02:33:29.713Z,57.23
2022-11-29T02:34:08.951Z,57.38
2022-11-29T02:34:51.409Z,58.53
2022-11-29T02:35:23.528Z,59.21
2022-11-29T02:35:55.276Z,60.14
2022-11-29T02:36:30.291Z,60.97
2022-11-29T02:37:31.257Z,61.69
2022-11-29T02:38:05.896Z,61.77
2022-11-29T02:38:55.651Z,62.83
2022-11-29T02:39:45.834Z,63.72
2022-11-29T02:40:20.602Z,64.23
2022-11-29T02:41:17.987Z,63.24
2022-11-29T02:42:01.872Z,61.92
2022-11-29T02:42:54.110Z,61.43
2022-11-29T02:43:37.412Z,61.17
2022-11-29T02:44:18.450Z,59.68
2022-11-29T02:45:08.635Z,58.62
2022-11-29T02:45:48.355Z,57.51
2022-11-29T02:46:36.219Z,57.22
2022-11-29T02:47:10.762Z,57.47
2022-11-29T02:48:00.881Z,58.51
2022-11-29T02:48:44.911Z,58.41
2022-11-29T02:49:35.291Z,59.44
2022-11-29T02:50:15.995Z,60.61
2022-11-29T02:50:50.395Z,61.19
2022-11-29T02:51:40.774Z,62.08
2022-11-29T02:52:24.780Z,62.40
2022-11-29T02:52:59.317Z,63.69
2022-11-29T02:53:37.304Z,63.93
2022-11-29T02:54:08.912Z,63.82
2022-11-29T02:55:04.178Z,62.97
2022-11-29T02:55:48.120Z,62.21
2022-11-29T02:56:33.586Z,61.33
2022-11-29T02:57:19.200Z,60.57
2022-11-29T02:58:03.287Z,59.57
2022-11-29T02:58:41.660Z,58.56
2022-11-29T02:59:22.846Z,58.17
2022-11-29T02:59:59.358Z,58.11
2022-11-29T03:00:33.136Z,58.65
2022-11-29T03:01:07.992Z,59.29
2022-11-29T03:01:45.934Z,59.85
2022-11-29T03:02:21.059Z,60.35
2022-11-29T03:03:25.314Z,61.19
2022-11-29T03:03:57.770Z,61.77
2022-11-29T03:04:58.537Z,62.79
2022-11-29T03:05:44.228Z,63.73
2022-11-29T03:06:31.607Z,64.33
2022-11-29T03:07:09.641Z,63.91
2022-11-29T03:07:41.448Z,62.98
2022-11-29T03:08:22.166Z,61.87
2022-11-29T03:09:00.413Z,61.60
2022-11-29T03:09:50.608Z,60.95
2022-11-29T03:10:28.342Z,60.71
2022-11-29T03:11:02.943Z,59.66
2022-11-29T03:11:41.034Z,59.03
2022-11-29T03:12:12.658Z,58.58
2022-11-29T03:12:45.761Z,58.65
2022-11-29T03:13:37.709Z,58.82
2022-11-29T03:14:26.352Z,58.85
2022-11-29T03:15:16.637Z,60.29
2022-11-29T03:15:57.108Z,60.35
2022-11-29T03:16:42.816Z,61.24
2022-11-29T03:17:33.525Z,61.93
2022-11-29T03:18:14.223Z,62.75
2022-11-29T03:18:45.867Z,64.13
2022-11-29T03:19:20.695Z,64.13
2022-11-29T03:20:18.814Z,63.91
2022-11-29T03:21:09.359Z,64.01
2022-11-29T03:21:48.235Z,62.62
2022-11-29T03:22:28.051Z,62.08
2022-11-29T03:23:08.160Z,61.66
2022-11-29T03:23:54.520Z,61.20
2022-11-29T03:24:31.201Z,60.51
2022-11-29T03:25:09.378Z,59.48
2022-11-29T03:25:59.705Z,58.90
2022-11-29T03:26:54.254Z,58.40
2022-11-29T03:27:35.311Z,58.79
2022-11-29T03:28:07.181Z,59.02
2022-11-29T03:28:41.965Z,59.84
2022-11-29T03:29:16.732Z,60.40
2022-11-29T03:29:48.577Z,61.00
2022-11-29T03:30:21.240Z,61.78
2022-11-29T03:31:13.768Z,62.49
2022-11-29T03:32:17.790Z,63.00
2022-11-29T03:33:09.448Z,64.47
2022-11-29T03:33:41.088Z,64.33
2022-11-29T03:34:28.158Z,62.98
2022-11-29T03:35:09.042Z,62.58
2022-11-29T03:35:40.576Z,62.40
2022-11-29T03:36:27.280Z,61.72
2022-11-29T03:37:01.946Z,60.26
2022-11-29T03:37:42.730Z,59.84
2022-11-29T03:38:14.304Z,59.32
2022-11-29T03:38:46.696Z,58.72
2022-11-29T03:39:20.618Z,58.50
2022-11-29T03:40:05.560Z,58.54
2022-11-29T03:40:45.029Z,58.74
2022-11-29T03:41:22.846Z,59.53
2022-11-29T03:41:59.998Z,60.15
2022-11-29T03:42:49.745Z,60.76
2022-11-29T03:43:30.199Z,61.09
2022-11-29T03:44:11.147Z,62.43
2022-11-29T03:44:48.794Z,63.02
2022-11-29T03:45:21.122Z,63.93
2022-11-29T03:46:13.027Z,64.16
2022-11-29T03:46:51.865Z,63.91
2022-11-29T03:47:27.164Z,63.54
2022-11-29T03:48:09.470Z,63.30
2022-11-29T03:49:03.569Z,63.17
2022-11-29T03:49:40.448Z,62.73
2022-11-29T03:50:24.623Z,62.02
2022-11-29T03:50:59.221Z,61.88
2022-11-29T03:51:49.072Z,61.27
2022-11-29T03:52:32.795Z,61.06
2022-11-29T03:53:15.815Z,60.90
2022-11-29T03:53:56.263Z,60.79
2022-11-29T03:54:51.009Z,60.63
2022-11-29T03:55:48.938Z,60.44
2022-11-29T03:56:23.873Z,60.58
2022-11-29T03:56:55.556Z,60.56
2022-11-29T03:57:31.794Z,60.48
2022-11-29T03:58:06.450Z,60.45
2022-11-29T03:58:53.478Z,60.46
2022-11-29T03:59:33.518Z,60.57
2022-11-29T04:00:09.936Z,60.54
2022-11-29T04:00:47.849Z,60.49
2022-11-29T04:01:22.595Z,60.56
2022-11-29T04:02:02.219Z,60.65
2022-11-29T04:03:19.290Z,60.68
2022-11-29T04:03:56.992Z,60.83
2022-11-29T04:04:37.695Z,60.88
2022-11-29T04:05:09.713Z,60.82
2022-11-29T04:06:07.606Z,60.80
2022-11-29T04:06:59.423Z,60.82
2022-11-29T04:07:34.351Z,60.61
2022-11-29T04:08:24.543Z,60.70
2022-11-29T04:09:05.384Z,60.70
2022-11-29T04:09:40.018Z,59.91
2022-11-29T04:10:17.105Z,59.65
2022-11-29T04:11:07.756Z,59.66
2022-11-29T04:12:02.570Z,59.04
2022-11-29T04:12:57.082Z,58.33
2022-11-29T04:13:47.666Z,58.30
2022-11-29T04:14:25.192Z,59.13
2022-11-29T04:15:02.868Z,59.89
2022-11-29T04:15:37.645Z,60.64
2022-11-29T04:16:09.443Z,61.19
2022-11-29T04:16:53.356Z,61.96
2022-11-29T04:17:40.080Z,62.69
2022-11-29T04:18:30.326Z,63.57
2022-11-29T04:19:05.158Z,64.16
2022-11-29T04:19:54.920Z,64.12
2022-11-29T04:20:37.717Z,64.01
2022-11-29T04:21:17.035Z,63.48
2022-11-29T04:22:00.865Z,62.86
2022-11-29T04:22:35.505Z,62.01
2022-11-29T04:23:10.119Z,61.54
2022-11-29T04:23:44.964Z,61.27
2022-11-29T04:24:35.003Z,61.18
2022-11-29T04:25:09.413Z,61.47
2022-11-29T04:25:50.632Z,60.75
2022-11-29T04:26:41.129Z,60.20
2022-11-29T04:27:30.413Z,59.98
2022-11-29T04:28:05.085Z,59.31
2022-11-29T04:28:52.121Z,57.92
2022-11-29T04:29:29.654Z,57.64
2022-11-29T04:30:01.578Z,57.86
2022-11-29T04:30:52.727Z,58.58
2022-11-29T04:31:43.354Z,58.59
2022-11-29T04:32:33.076Z,59.61
2022-11-29T04:33:16.787Z,60.53
2022-11-29T04:34:07.580Z,61.68
2022-11-29T04:34:45.431Z,62.20
2022-11-29T04:35:20.164Z,63.61
2022-11-29T04:36:04.514Z,64.06
2022-11-29T04:36:54.261Z,64.20
2022-11-29T04:37:47.645Z,63.46
2022-11-29T04:38:25.602Z,62.08
2022-11-29T04:39:00.112Z,60.87
2022-11-29T04:39:50.419Z,59.66
2022-11-29T04:40:40.753Z,58.71
2022-11-29T04:41:31.295Z,57.88
2022-11-29T04:42:02.887Z,57.99
2022-11-29T04:42:53.021Z,58.46
2022-11-29T04:43:27.443Z,59.01
2022-11-29T04:44:17.974Z,59.96
2022-11-29T04:44:49.640Z,60.38
2022-11-29T04:45:35.181Z,61.65
2022-11-29T04:46:19.114Z,62.07
2022-11-29T04:47:06.265Z,62.94
2022-11-29T04:47:38.004Z,63.82
2022-11-29T04:48:12.896Z,63.87
2022-11-29T04:49:02.972Z,63.58
2022-11-29T04:50:10.177Z,63.38
2022-11-29T04:51:00.449Z,62.22
2022-11-29T04:51:50.327Z,60.65
2022-11-29T04:52:36.582Z,59.68
2022-11-29T04:53:16.256Z,57.86
2022-11-29T04:53:51.573Z,57.20
2022-11-29T04:54:26.085Z,57.55
2022-11-29T04:55:23.767Z,57.66
2022-11-29T04:56:23.687Z,58.16
2022-11-29T04:57:06.155Z,58.89
2022-11-29T04:57:57.997Z,60.54
2022-11-29T04:58:35.760Z,61.30
2022-11-29T04:59:07.876Z,62.35
2022-11-29T04:59:44.965Z,63.21
2022-11-29T05:00:20.015Z,63.87
2022-11-29T05:01:03.407Z,64.08
2022-11-29T05:01:38.120Z,63.45
2022-11-29T05:02:32.934Z,62.78
2022-11-29T05:03:11.408Z,62.95
2022-11-29T05:03:56.750Z,61.21
2022-11-29T05:04:47.353Z,60.43
2022-11-29T05:05:28.206Z,59.49
2022-11-29T05:06:10.936Z,57.91
2022-11-29T05:06:57.860Z,57.53
2022-11-29T05:07:58.907Z,58.05
2022-11-29T05:08:48.787Z,58.48
2022-11-29T05:09:49.460Z,59.75
2022-11-29T05:10:42.981Z,59.73
2022-11-29T05:11:33.383Z,61.05
2022-11-29T05:12:11.033Z,62.17
2022-11-29T05:12:48.459Z,63.38
2022-11-29T05:13:23.189Z,64.29
2022-11-29T05:14:03.919Z,64.65
2022-11-29T05:14:40.979Z,64.74
2022-11-29T05:15:28.782Z,63.45
2022-11-29T05:16:19.086Z,61.69
2022-11-29T05:17:09.560Z,61.01
2022-11-29T05:17:50.562Z,61.16
2022-11-29T05:18:37.368Z,59.53
2022-11-29T05:19:27.972Z,58.40
2022-11-29T05:20:38.217Z,56.97
2022-11-29T05:21:33.049Z,56.62
2022-11-29T05:22:24.937Z,57.20
2022-11-29T05:22:56.711Z,58.58
2022-11-29T05:23:31.467Z,59.86
2022-11-29T05:24:15.618Z,60.58
2022-11-29T05:24:56.363Z,60.81
2022-11-29T05:25:28.115Z,61.79
2022-11-29T05:26:05.762Z,62.56
2022-11-29T05:26:49.867Z,63.12
2022-11-29T05:27:27.633Z,64.10
2022-11-29T05:28:11.522Z,64.44
2022-11-29T05:28:55.148Z,64.19
2022-11-29T05:29:45.257Z,63.06
2022-11-29T05:30:21.915Z,62.57
2022-11-29T05:31:12.428Z,60.15
2022-11-29T05:31:49.991Z,59.45
2022-11-29T05:32:24.332Z,57.76
2022-11-29T05:33:04.093Z,57.39
2022-11-29T05:33:38.821Z,57.53
2022-11-29T05:34:10.363Z,58.01
2022-11-29T05:34:45.233Z,58.54
2022-11-29T05:35:46.132Z,58.90
2022-11-29T05:36:48.726Z,59.63
2022-11-29T05:37:32.919Z,60.39
2022-11-29T05:38:24.084Z,61.87
2022-11-29T05:38:58.547Z,62.73
2022-11-29T05:39:30.221Z,63.70
2022-11-29T05:40:07.832Z,63.84
2022-11-29T05:40:59.149Z,63.88
2022-11-29T05:41:50.009Z,63.87
2022-11-29T05:42:27.662Z,61.83
2022-11-29T05:43:17.925Z,60.79
2022-11-29T05:43:55.997Z,60.20
2022-11-29T05:44:31.072Z,58.44
2022-11-29T05:45:14.205Z,56.94
2022-11-29T05:45:46.529Z,56.43
2022-11-29T05:46:26.175Z,56.48
2022-11-29T05:46:57.913Z,57.02
2022-11-29T05:47:34.956Z,57.65
2022-11-29T05:48:13.358Z,58.32
2022-11-29T05:48:57.817Z,59.32
2022-11-29T05:49:41.321Z,60.09
2022-11-29T05:50:41.957Z,60.69
2022-11-29T05:51:16.644Z,60.72
2022-11-29T05:51:48.642Z,62.43
2022-11-29T05:52:21.022Z,63.26
2022-11-29T05:52:56.671Z,64.03
2022-11-29T05:53:41.318Z,64.48
2022-11-29T05:54:22.489Z,64.01
2022-11-29T05:55:03.347Z,63.16
2022-11-29T05:55:34.966Z,63.77
2022-11-29T05:56:12.322Z,63.40
2022-11-29T05:56:48.737Z,60.69
2022-11-29T05:57:43.768Z,59.16
2022-11-29T05:58:30.600Z,57.88
2022-11-29T05:59:18.213Z,56.85
2022-11-29T05:59:50.871Z,57.31
2022-11-29T06:00:23.150Z,57.87
2022-11-29T06:01:27.009Z,58.53
2022-11-29T06:02:05.590Z,58.66
2022-11-29T06:02:37.426Z,60.10
2022-11-29T06:03:14.849Z,60.79
2022-11-29T06:03:46.633Z,61.25
2022-11-29T06:04:18.299Z,62.24
2022-11-29T06:04:57.010Z,62.86
2022-11-29T06:05:35.125Z,63.62
2022-11-29T06:06:12.613Z,63.81
2022-11-29T06:06:57.721Z,63.89
2022-11-29T06:07:44.157Z,63.50
2022-11-29T06:08:22.514Z,62.86
2022-11-29T06:09:15.806Z,60.97
2022-11-29T06:09:50.315Z,60.26
2022-11-29T06:10:28.349Z,58.84
2022-11-29T06:11:05.915Z,57.70
2022-11-29T06:11:40.469Z,57.07
2022-11-29T06:12:20.667Z,57.22
2022-11-29T06:12:52.997Z,56.93
2022-11-29T06:13:37.817Z,57.09
2022-11-29T06:14:22.297Z,58.32
2022-11-29T06:15:16.066Z,59.99
2022-11-29T06:16:04.528Z,60.15
2022-11-29T06:16:48.184Z,60.89
2022-11-29T06:17:24.019Z,61.72
2022-11-29T06:18:13.924Z,62.89
2022-11-29T06:18:48.489Z,63.81
2022-11-29T06:19:23.089Z,64.01
2022-11-29T06:20:03.796Z,63.74
2022-11-29T06:20:38.635Z,63.38
2022-11-29T06:21:25.429Z,62.14
2022-11-29T06:22:06.703Z,61.46
2022-11-29T06:23:13.586Z,59.13
2022-11-29T06:23:48.386Z,58.26
2022-11-29T06:24:38.785Z,57.51
2022-11-29T06:25:20.496Z,57.25
2022-11-29T06:26:10.923Z,58.06
2022-11-29T06:26:51.718Z,58.54
2022-11-29T06:27:23.361Z,58.84
2022-11-29T06:28:15.090Z,59.09
2022-11-29T06:28:49.783Z,60.53
2022-11-29T06:29:33.553Z,61.87
2022-11-29T06:30:13.437Z,61.98
2022-11-29T06:30:48.234Z,63.45
2022-11-29T06:31:20.092Z,63.85
2022-11-29T06:31:55.885Z,64.04
2022-11-29T06:32:34.647Z,64.03
2022-11-29T06:33:19.747Z,63.25
2022-11-29T06:34:12.240Z,62.53
2022-11-29T06:34:48.684Z,61.20
2022-11-29T06:35:39.523Z,60.45
2022-11-29T06:36:33.458Z,60.55
2022-11-29T06:37:19.390Z,59.32
2022-11-29T06:37:52.187Z,57.33
2022-11-29T06:38:28.317Z,56.97
2022-11-29T06:39:00.320Z,57.04
2022-11-29T06:39:32.268Z,57.58
2022-11-29T06:40:04.951Z,58.17
2022-11-29T06:40:37.187Z,58.74
2022-11-29T06:41:13.616Z,59.51
2022-11-29T06:41:46.515Z,60.08
2022-11-29T06:42:18.201Z,60.78
2022-11-29T06:42:50.561Z,61.52
2022-11-29T06:43:22.378Z,62.09
2022-11-29T06:43:54.234Z,62.65
2022-11-29T06:44:26.249Z,63.34
2022-11-29T06:44:58.058Z,63.72
2022-11-29T06:45:29.941Z,63.73
2022-11-29T06:46:17.211Z,63.09
2022-11-29T06:46:54.171Z,63.10
2022-11-29T06:47:46.416Z,61.62
2022-11-29T06:48:21.708Z,61.15
2022-11-29T06:49:02.074Z,59.51
2022-11-29T06:49:34.165Z,59.07
2022-11-29T06:50:24.482Z,58.59
2022-11-29T06:50:56.273Z,57.22
2022-11-29T06:51:43.147Z,57.54
2022-11-29T06:52:20.949Z,57.63
2022-11-29T06:53:11.266Z,58.78
2022-11-29T06:53:48.965Z,58.86
2022-11-29T06:54:20.611Z,60.03
2022-11-29T06:55:07.414Z,60.90
2022-11-29T06:55:47.962Z,61.32
2022-11-29T06:56:25.658Z,61.60
2022-11-29T06:57:06.579Z,62.53
2022-11-29T06:57:56.279Z,63.20
2022-11-29T06:58:32.872Z,64.18
2022-11-29T06:59:10.208Z,64.03
2022-11-29T07:00:14.060Z,63.68
2022-11-29T07:00:48.521Z,63.63
2022-11-29T07:01:28.586Z,61.38
2022-11-29T07:02:02.826Z,60.82
2022-11-29T07:02:37.628Z,59.65
2022-11-29T07:03:18.130Z,58.79
2022-11-29T07:03:50.019Z,57.94
2022-11-29T07:04:21.835Z,57.68
2022-11-29T07:04:59.698Z,57.73
2022-11-29T07:05:32.697Z,57.92
2022-11-29T07:06:10.490Z,58.27
2022-11-29T07:06:42.560Z,59.02
2022-11-29T07:07:18.141Z,59.57
2022-11-29T07:07:51.132Z,60.15
2022-11-29T07:08:23.555Z,60.82
2022-11-29T07:09:00.186Z,61.49
2022-11-29T07:09:33.753Z,61.94
2022-11-29T07:10:10.558Z,62.56
2022-11-29T07:10:45.971Z,63.39
2022-11-29T07:11:17.833Z,63.85
2022-11-29T07:11:49.751Z,63.82
2022-11-29T07:12:21.723Z,63.30
2022-11-29T07:12:53.690Z,62.67
2022-11-29T07:13:25.581Z,61.85
2022-11-29T07:13:57.237Z,61.04
2022-11-29T07:14:29.159Z,60.41
2022-11-29T07:15:00.929Z,59.79
2022-11-29T07:15:32.826Z,59.11
2022-11-29T07:16:08.614Z,58.19
2022-11-29T07:16:43.499Z,57.65
2022-11-29T07:17:23.561Z,57.65
2022-11-29T07:18:01.131Z,57.97
2022-11-29T07:18:48.121Z,58.54
2022-11-29T07:19:25.810Z,58.57
2022-11-29T07:20:07.648Z,59.53
2022-11-29T07:20:45.407Z,60.56
2022-11-29T07:21:23.161Z,60.96
2022-11-29T07:22:01.183Z,61.76
2022-11-29T07:22:45.400Z,62.20
2022-11-29T07:23:17.041Z,62.99
2022-11-29T07:23:48.680Z,63.79
2022-11-29T07:24:30.065Z,63.95
2022-11-29T07:25:08.193Z,64.12
2022-11-29T07:25:52.792Z,63.40
2022-11-29T07:26:27.769Z,62.63
2022-11-29T07:27:08.007Z,61.21
2022-11-29T07:27:39.733Z,60.54
2022-11-29T07:28:30.221Z,58.57
2022-11-29T07:29:10.973Z,57.32
2022-11-29T07:29:50.443Z,56.62
2022-11-29T07:30:27.035Z,56.74
2022-11-29T07:31:02.013Z,57.45
2022-11-29T07:31:42.604Z,57.78
2022-11-29T07:32:23.465Z,58.38
2022-11-29T07:33:07.461Z,58.84
2022-11-29T07:33:51.623Z,59.43
2022-11-29T07:34:44.045Z,60.48
2022-11-29T07:35:18.893Z,61.10
2022-11-29T07:35:56.779Z,62.44
2022-11-29T07:36:33.911Z,62.94
2022-11-29T07:37:08.753Z,63.71
2022-11-29T07:38:03.816Z,64.06
2022-11-29T07:38:44.414Z,64.32
2022-11-29T07:39:16.303Z,63.07
2022-11-29T07:39:55.048Z,61.76
2022-11-29T07:40:37.214Z,60.95
2022-11-29T07:41:38.519Z,59.84
2022-11-29T07:42:16.178Z,58.99
2022-11-29T07:42:48.369Z,57.58
2022-11-29T07:43:23.175Z,57.49
2022-11-29T07:43:59.988Z,57.60
2022-11-29T07:45:10.679Z,57.98
2022-11-29T07:45:42.542Z,57.84
2022-11-29T07:46:14.409Z,59.79
2022-11-29T07:46:46.481Z,60.36
2022-11-29T07:47:18.367Z,61.09
2022-11-29T07:47:51.155Z,61.61
2022-11-29T07:48:23.027Z,62.23
2022-11-29T07:48:54.795Z,62.70
2022-11-29T07:49:26.425Z,63.30
2022-11-29T07:49:58.261Z,63.58
2022-11-29T07:50:30.463Z,63.42
2022-11-29T07:51:02.574Z,62.87
2022-11-29T07:51:34.453Z,62.40
2022-11-29T07:52:06.552Z,61.48
2022-11-29T07:52:38.311Z,60.59
2022-11-29T07:53:16.043Z,60.00
2022-11-29T07:53:47.927Z,59.47
2022-11-29T07:54:20.062Z,58.61
2022-11-29T07:54:51.948Z,57.96
2022-11-29T07:55:24.983Z,57.60
2022-11-29T07:55:57.343Z,57.62
2022-11-29T07:56:29.433Z,57.85
2022-11-29T07:57:01.212Z,58.42
2022-11-29T07:57:33.175Z,59.01
2022-11-29T07:58:05.006Z,59.71
2022-11-29T07:58:36.895Z,60.44
2022-11-29T07:59:12.374Z,60.86
2022-11-29T07:59:44.407Z,61.47
2022-11-29T08:00:16.909Z,62.16
2022-11-29T08:00:48.743Z,62.78
2022-11-29T08:01:20.736Z,63.41
2022-11-29T08:01:52.721Z,63.83
2022-11-29T08:02:28.090Z,63.73
2022-11-29T08:02:59.892Z,63.16
2022-11-29T08:03:32.593Z,62.14
2022-11-29T08:04:04.414Z,61.52
2022-11-29T08:04:40.336Z,60.74
2022-11-29T08:05:12.024Z,60.17
2022-11-29T08:05:47.355Z,59.36
2022-11-29T08:06:26.070Z,58.50
2022-11-29T08:06:59.207Z,57.67
2022-11-29T08:07:33.409Z,57.44
2022-11-29T08:08:05.546Z,57.29
2022-11-29T08:08:43.538Z,57.89
2022-11-29T08:09:15.896Z,58.38
2022-11-29T08:09:47.971Z,59.14
2022-11-29T08:10:19.840Z,59.72
2022-11-29T08:10:51.469Z,60.50
2022-11-29T08:11:23.256Z,61.21