createdAt,value
2019-04-25T00:00:12.142Z,42.20
2019-04-25T00:03:16.178Z,42.00
2019-04-25T00:06:21.540Z,41.90
2019-04-25T00:09:28.459Z,42.10
2019-04-25T00:12:32.308Z,42.10
2019-04-25T00:15:36.006Z,42.30
2019-04-25T00:18:40.200Z,42.20
2019-04-25T00:22:02.054Z,42.30
2019-04-25T00:25:31.393Z,42.80
2019-04-25T00:28:35.486Z,42.80
2019-04-25T00:31:39.236Z,43.20
2019-04-25T00:34:44.462Z,43.10
2019-04-25T00:37:48.679Z,42.80
2019-04-25T00:40:53.585Z,42.70
2019-04-25T00:43:57.294Z,42.80
2019-04-25T00:47:02.493Z,43.10
2019-04-25T00:50:06.909Z,44.60
2019-04-25T00:53:11.367Z,44.90
2019-04-25T00:56:15.416Z,45.90
2019-04-25T00:59:27.993Z,47.50
2019-04-25T01:02:39.298Z,48.00
2019-04-25T01:05:44.372Z,48.30
2019-04-25T01:08:49.735Z,48.90
2019-04-25T01:11:53.963Z,49.10
2019-04-25T01:14:57.858Z,48.80
2019-04-25T01:18:01.666Z,49.80
2019-04-25T01:21:06.499Z,50.00
2019-04-25T01:24:10.657Z,50.20
2019-04-25T01:27:14.537Z,50.60
2019-04-25T01:30:20.149Z,50.80
2019-04-25T01:33:23.887Z,53.10
2019-04-25T01:36:35.094Z,52.10
2019-04-25T01:39:58.448Z,52.50
2019-04-25T01:43:14.898Z,52.30
2019-04-25T01:46:18.962Z,52.40
2019-04-25T01:49:23.924Z,52.70
2019-04-25T01:52:28.035Z,52.80
2019-04-25T01:55:33.513Z,52.50
2019-04-25T01:58:37.358Z,52.10
2019-04-25T02:01:41.190Z,52.30
2019-04-25T02:04:44.937Z,52.20
2019-04-25T02:07:48.790Z,52.10
2019-04-25T02:11:04.728Z,52.00
2019-04-25T02:14:09.134Z,52.20
2019-04-25T02:17:14.127Z,52.30
2019-04-25T02:20:18.109Z,52.60
2019-04-25T02:23:21.987Z,55.30
2019-04-25T02:26:26.023Z,55.40
2019-04-25T02:29:30.041Z,55.50
2019-04-25T02:32:36.635Z,54.60
2019-04-25T02:35:42.903Z,53.70
2019-04-25T02:38:44.917Z,53.90
2019-04-25T02:41:49.136Z,54.70
2019-04-25T02:45:03.165Z,54.70
2019-04-25T02:48:25.246Z,55.60
2019-04-25T02:51:45.474Z,55.70
2019-04-25T02:54:49.239Z,55.80
2019-04-25T02:57:54.198Z,56.20
2019-04-25T03:01:07.999Z,56.60
2019-04-25T03:04:07.425Z,56.10
2019-04-25T03:07:11.278Z,57.10
2019-04-25T03:10:15.384Z,58.10
2019-04-25T03:13:19.174Z,58.90
2019-04-25T03:16:24.977Z,59.40
2019-04-25T03:19:59.271Z,59.40
2019-04-25T03:23:14.211Z,59.20
2019-04-25T03:26:17.858Z,58.20
2019-04-25T03:29:21.983Z,58.10
2019-04-25T03:32:28.359Z,55.00
2019-04-25T03:35:33.162Z,54.70
2019-04-25T03:38:37.031Z,53.40
2019-04-25T03:41:40.803Z,52.60
2019-04-25T03:44:44.514Z,52.30
2019-04-25T03:47:48.193Z,52.50
2019-04-25T03:50:52.198Z,52.60
2019-04-25T03:53:55.950Z,52.60
2019-04-25T03:56:59.742Z,52.50
2019-04-25T04:00:06.211Z,52.20
2019-04-25T04:03:09.419Z,52.30
2019-04-25T04:06:14.597Z,51.50
2019-04-25T04:09:18.576Z,51.60
2019-04-25T04:12:22.269Z,52.40
2019-04-25T04:15:25.970Z,52.10
2019-04-25T04:18:39.130Z,52.20
2019-04-25T04:21:53.484Z,52.80
2019-04-25T04:24:58.766Z,52.90
2019-04-25T04:28:03.797Z,53.30
2019-04-25T04:31:08.351Z,54.80
2019-04-25T04:34:14.321Z,55.40
2019-04-25T04:37:17.620Z,56.30
2019-04-25T04:40:21.422Z,57.30
2019-04-25T04:43:25.629Z,57.10
2019-04-25T04:46:29.374Z,57.20
2019-04-25T04:49:34.114Z,56.50
2019-04-25T04:52:37.970Z,55.50
2019-04-25T04:55:43.170Z,54.50
2019-04-25T04:58:47.194Z,53.60
2019-04-25T05:02:03.348Z,53.50
2019-04-25T05:05:34.429Z,53.40
2019-04-25T05:08:43.552Z,53.60
2019-04-25T05:11:47.351Z,52.30
2019-04-25T05:14:51.328Z,52.80
2019-04-25T05:17:55.111Z,52.30
2019-04-25T05:20:58.778Z,52.30
2019-04-25T05:24:04.081Z,52.20
2019-04-25T05:27:07.884Z,52.30
2019-04-25T05:30:16.572Z,51.20
2019-04-25T05:33:21.567Z,50.90
2019-04-25T05:36:37.331Z,50.40
2019-04-25T05:39:41.454Z,50.10
2019-04-25T05:42:54.279Z,49.80
2019-04-25T05:45:58.021Z,48.80
2019-04-25T05:49:01.702Z,48.50
2019-04-25T05:52:05.621Z,47.50
2019-04-25T05:55:09.453Z,46.60
2019-04-25T05:58:13.815Z,45.40
2019-04-25T06:01:18.843Z,44.50
2019-04-25T06:04:24.620Z,42.40
2019-04-25T06:07:28.058Z,40.50
2019-04-25T06:10:37.701Z,40.00
2019-04-25T06:13:46.054Z,39.50
2019-04-25T06:16:51.206Z,39.30
2019-04-25T06:19:55.154Z,38.90
2019-04-25T06:23:08.568Z,37.70
2019-04-25T06:26:22.932Z,36.40
2019-04-25T06:29:20.361Z,35.20
2019-04-25T06:32:24.959Z,35.10
2019-04-25T06:35:29.630Z,36.30
2019-04-25T06:38:33.898Z,35.10
2019-04-25T06:41:37.854Z,35.30
2019-04-25T06:44:54.226Z,34.90
2019-04-25T06:48:06.949Z,35.20
2019-04-25T06:51:10.641Z,35.10
2019-04-25T06:54:14.319Z,35.90
2019-04-25T06:57:18.025Z,36.20
2019-04-25T07:00:26.259Z,35.70
2019-04-25T07:03:30.011Z,36.10
2019-04-25T07:06:34.686Z,36.00
2019-04-25T07:09:38.648Z,34.30
2019-04-25T07:12:44.271Z,33.50
2019-04-25T07:15:48.165Z,32.70
2019-04-25T07:18:53.422Z,31.90
2019-04-25T07:21:57.232Z,30.60
2019-04-25T07:25:01.201Z,30.00
2019-04-25T07:28:35.630Z,30.10
2019-04-25T07:31:51.689Z,30.90
2019-04-25T07:34:55.657Z,30.30
2019-04-25T07:37:59.416Z,30.00
2019-04-25T07:41:03.605Z,30.00
2019-04-25T07:44:07.539Z,30.00
2019-04-25T07:47:11.520Z,29.60
2019-04-25T07:50:15.937Z,29.40
2019-04-25T07:53:19.637Z,30.40
2019-04-25T07:56:24.111Z,31.00
2019-04-25T07:59:28.990Z,29.00
2019-04-25T08:02:34.137Z,28.80
2019-04-25T08:05:38.318Z,28.70
2019-04-25T08:08:43.533Z,28.20
2019-04-25T08:11:47.445Z,28.00
2019-04-25T08:15:10.237Z,27.40
2019-04-25T08:18:14.504Z,26.80
2019-04-25T08:21:18.291Z,27.70
2019-04-25T08:24:23.980Z,26.90
2019-04-25T08:27:28.222Z,26.30
2019-04-25T08:30:32.005Z,26.00
2019-04-25T08:33:36.870Z,24.80
2019-04-25T08:36:41.482Z,25.80
2019-04-25T08:39:45.486Z,25.80
2019-04-25T08:42:49.427Z,26.00
2019-04-25T08:45:54.406Z,26.70
2019-04-25T08:49:06.413Z,26.00
2019-04-25T08:52:10.312Z,24.80
2019-04-25T08:55:32.994Z,25.00
2019-04-25T08:58:44.540Z,24.30
2019-04-25T09:01:58.110Z,24.70
2019-04-25T09:05:19.721Z,24.10
2019-04-25T09:08:24.052Z,24.00
2019-04-25T09:11:28.045Z,23.30
2019-04-25T09:14:32.412Z,22.90
2019-04-25T09:17:37.993Z,23.60
2019-04-25T09:20:43.091Z,24.60
2019-04-25T09:23:47.229Z,24.50
2019-04-25T09:26:51.145Z,23.20
2019-04-25T09:29:55.133Z,22.00
2019-04-25T09:32:59.126Z,22.00
2019-04-25T09:36:02.906Z,23.00
2019-04-25T09:39:19.956Z,22.70
2019-04-25T09:42:23.849Z,23.10
2019-04-25T09:45:40.103Z,22.30
2019-04-25T09:49:01.466Z,21.60
2019-04-25T09:52:13.276Z,21.60
2019-04-25T09:55:29.835Z,22.60
2019-04-25T09:58:54.382Z,20.30
2019-04-25T10:01:58.090Z,20.80
2019-04-25T10:05:01.800Z,20.60
2019-04-25T10:08:05.651Z,20.60
2019-04-25T10:11:09.515Z,20.80
2019-04-25T10:14:40.841Z,20.00
2019-04-25T10:17:45.280Z,18.10
2019-04-25T10:20:50.571Z,16.70
2019-04-25T10:23:54.370Z,14.20
2019-04-25T10:26:59.901Z,12.00
2019-04-25T10:30:16.081Z,13.20
2019-04-25T10:33:10.126Z,15.30
2019-04-25T10:36:14.497Z,16.50
2019-04-25T10:39:18.320Z,15.90
2019-04-25T10:42:23.755Z,16.50
2019-04-25T10:45:27.689Z,15.50
2019-04-25T10:48:31.464Z,16.00
2019-04-25T10:51:35.165Z,15.60
2019-04-25T10:54:39.836Z,15.50
2019-04-25T10:57:45.192Z,14.90
2019-04-25T11:00:50.884Z,13.60
2019-04-25T11:04:08.136Z,12.40
2019-04-25T11:07:13.548Z,10.70
2019-04-25T11:10:18.273Z,10.50
2019-04-25T11:13:22.190Z,9.50
2019-04-25T11:16:26.137Z,10.60
2019-04-25T11:19:29.849Z,10.10
2019-04-25T11:22:34.189Z,11.10
2019-04-25T11:25:37.994Z,11.50
2019-04-25T11:28:42.676Z,11.80
2019-04-25T11:31:48.834Z,12.60
2019-04-25T11:34:53.518Z,12.00
2019-04-25T11:38:00.291Z,12.70
2019-04-25T11:41:09.463Z,11.80
2019-04-25T11:44:13.954Z,12.00
2019-04-25T11:47:17.741Z,12.50
2019-04-25T11:50:21.395Z,12.90
2019-04-25T11:53:25.311Z,12.00
2019-04-25T11:56:29.079Z,11.80
2019-04-25T11:59:34.123Z,11.40
2019-04-25T12:02:37.975Z,10.30
2019-04-25T12:05:42.961Z,10.00
2019-04-25T12:08:47.714Z,10.10
2019-04-25T12:11:52.324Z,10.10
2019-04-25T12:14:56.559Z,9.70
2019-04-25T12:18:00.301Z,10.80
2019-04-25T12:21:04.647Z,10.00
2019-04-25T12:24:08.421Z,9.40
2019-04-25T12:27:12.606Z,9.60
2019-04-25T12:30:16.632Z,9.60
2019-04-25T12:33:21.614Z,8.80
2019-04-25T12:36:25.515Z,9.20
2019-04-25T12:39:29.398Z,9.40
2019-04-25T12:42:34.377Z,10.30
2019-04-25T12:45:43.504Z,9.50
2019-04-25T12:48:47.667Z,8.90
2019-04-25T12:51:52.681Z,8.60
2019-04-25T12:54:58.142Z,8.50
2019-04-25T12:58:03.433Z,9.00
2019-04-25T13:01:07.981Z,8.90
2019-04-25T13:04:11.914Z,9.00
2019-04-25T13:07:15.706Z,9.00
2019-04-25T13:10:19.622Z,9.20
2019-04-25T13:13:24.140Z,8.90
2019-04-25T13:16:27.908Z,8.00
2019-04-25T13:19:34.132Z,8.20
2019-04-25T13:22:38.023Z,8.10
2019-04-25T13:25:41.723Z,9.20
2019-04-25T13:28:54.134Z,8.10
2019-04-25T13:32:16.191Z,8.20
2019-04-25T13:35:24.702Z,8.30
2019-04-25T13:38:28.438Z,8.30
2019-04-25T13:41:32.154Z,7.50
2019-04-25T13:44:36.134Z,7.20
2019-04-25T13:47:40.214Z,7.60
2019-04-25T13:50:44.350Z,6.70
2019-04-25T13:53:48.259Z,7.40
2019-04-25T13:56:53.388Z,7.10
2019-04-25T13:59:57.239Z,7.50
2019-04-25T14:03:01.030Z,7.80
2019-04-25T14:06:05.083Z,6.80
2019-04-25T14:09:13.352Z,6.90
2019-04-25T14:12:17.554Z,7.30
2019-04-25T14:15:24.922Z,7.30
2019-04-25T14:18:37.128Z,6.50
2019-04-25T14:21:40.838Z,7.40
2019-04-25T14:24:44.615Z,6.10
2019-04-25T14:27:48.547Z,6.10
2019-04-25T14:30:52.221Z,6.50
2019-04-25T14:33:56.038Z,7.50
2019-04-25T14:36:59.849Z,6.50
2019-04-25T14:40:06.727Z,6.30
2019-04-25T14:43:10.502Z,6.20
2019-04-25T14:46:14.270Z,6.10
2019-04-25T14:49:18.203Z,5.90
2019-04-25T14:52:22.172Z,6.00
2019-04-25T14:55:44.974Z,6.10
2019-04-25T14:58:48.738Z,5.60
2019-04-25T15:01:52.662Z,5.20
2019-04-25T15:04:56.313Z,6.00
2019-04-25T15:08:00.128Z,6.40
2019-04-25T15:11:03.948Z,6.10
2019-04-25T15:14:07.630Z,5.30
2019-04-25T15:17:11.449Z,5.70
2019-04-25T15:20:15.456Z,6.20
2019-04-25T15:23:19.174Z,5.20
2019-04-25T15:26:24.570Z,4.80
2019-04-25T15:29:28.530Z,5.30
2019-04-25T15:32:34.708Z,5.70
2019-04-25T15:35:50.225Z,5.40
2019-04-25T15:39:04.291Z,5.50
2019-04-25T15:42:25.037Z,5.20
2019-04-25T15:45:37.238Z,5.20
2019-04-25T15:48:41.124Z,5.10
2019-04-25T15:51:45.122Z,4.90
2019-04-25T15:54:48.828Z,5.30
2019-04-25T15:57:52.603Z,5.50
2019-04-25T16:00:56.834Z,6.00
2019-04-25T16:04:00.545Z,6.00
2019-04-25T16:07:04.609Z,6.00
2019-04-25T16:10:10.049Z,6.40
2019-04-25T16:13:13.950Z,6.60
2019-04-25T16:16:17.633Z,7.00
2019-04-25T16:19:21.635Z,7.20
2019-04-25T16:22:25.407Z,7.10
2019-04-25T16:25:29.933Z,7.20
2019-04-25T16:28:34.606Z,7.50
2019-04-25T16:31:38.688Z,7.40
2019-04-25T16:34:42.506Z,7.40
2019-04-25T16:37:46.195Z,7.30
2019-04-25T16:40:50.438Z,7.30
2019-04-25T16:43:58.552Z,7.20
2019-04-25T16:47:02.229Z,7.60
2019-04-25T16:50:06.558Z,7.70
2019-04-25T16:53:10.252Z,8.00
2019-04-25T16:56:14.043Z,7.70
2019-04-25T16:59:18.078Z,8.00
2019-04-25T17:02:32.783Z,8.10
2019-04-25T17:05:30.852Z,8.50
2019-04-25T17:08:35.549Z,8.10
2019-04-25T17:11:39.555Z,8.70
2019-04-25T17:15:04.522Z,8.60
2019-04-25T17:18:15.462Z,9.00
2019-04-25T17:21:20.687Z,9.30
2019-04-25T17:24:24.349Z,9.90
2019-04-25T17:27:28.166Z,10.10
2019-04-25T17:30:34.744Z,10.40
2019-04-25T17:33:46.036Z,10.40
2019-04-25T17:37:08.511Z,10.40
2019-04-25T17:40:15.423Z,10.30
2019-04-25T17:43:19.223Z,10.70
2019-04-25T17:46:23.736Z,10.80
2019-04-25T17:49:27.506Z,11.10
2019-04-25T17:52:32.615Z,11.30
2019-04-25T17:55:37.401Z,11.40
2019-04-25T17:58:41.282Z,12.00
2019-04-25T18:01:45.126Z,12.10
2019-04-25T18:04:48.880Z,12.30
2019-04-25T18:07:52.599Z,12.60
2019-04-25T18:10:56.397Z,12.60
2019-04-25T18:14:00.089Z,13.10
2019-04-25T18:17:04.196Z,13.30
2019-04-25T18:20:16.736Z,13.40
2019-04-25T18:23:51.982Z,12.90
2019-04-25T18:27:10.669Z,13.50
2019-04-25T18:30:14.474Z,13.00
2019-04-25T18:33:30.372Z,13.50
2019-04-25T18:40:07.265Z,13.50
2019-04-25T18:43:16.393Z,13.40
2019-04-25T18:46:24.390Z,13.50
2019-04-25T18:49:28.094Z,13.30
2019-04-25T18:52:49.512Z,13.90
2019-04-25T18:56:05.035Z,14.10
2019-04-25T18:59:26.522Z,14.10
2019-04-25T19:02:43.856Z,14.20
2019-04-25T19:05:51.499Z,14.40
2019-04-25T19:08:55.643Z,14.70
2019-04-25T19:11:59.663Z,14.50
2019-04-25T19:15:03.505Z,14.70
2019-04-25T19:18:07.549Z,14.90
2019-04-25T19:21:11.855Z,14.70
2019-04-25T19:24:15.566Z,14.60
2019-04-25T19:27:23.832Z,14.80
2019-04-25T19:30:24.796Z,14.80
2019-04-25T19:33:35.554Z,15.00
2019-04-25T19:36:34.182Z,15.50
2019-04-25T19:39:40.554Z,15.10
2019-04-25T19:42:48.881Z,15.30
2019-04-25T19:45:52.685Z,15.50
2019-04-25T19:48:56.473Z,15.20
2019-04-25T19:52:00.214Z,14.70
2019-04-25T19:55:04.382Z,14.70
2019-04-25T19:58:08.149Z,15.30
2019-04-25T20:01:11.863Z,15.20
2019-04-25T20:04:27.853Z,14.90
2019-04-25T20:07:36.629Z,14.50
2019-04-25T20:10:45.148Z,14.70
2019-04-25T20:13:49.228Z,14.60
2019-04-25T20:16:53.800Z,14.70
2019-04-25T20:19:57.610Z,15.00
2019-04-25T20:23:01.353Z,15.10
2019-04-25T20:26:05.150Z,15.10
2019-04-25T20:29:09.624Z,15.30
2019-04-25T20:32:19.937Z,15.40
2019-04-25T20:35:23.614Z,15.10
2019-04-25T20:38:27.318Z,15.30
2019-04-25T20:41:31.103Z,14.90
2019-04-25T20:44:36.547Z,14.70
2019-04-25T20:47:40.363Z,15.00
2019-04-25T20:50:44.043Z,14.60
2019-04-25T20:53:48.817Z,15.00
2019-04-25T20:56:53.025Z,15.30
2019-04-25T20:59:56.879Z,15.00
2019-04-25T21:03:01.400Z,15.20
2019-04-25T21:06:10.822Z,15.20
2019-04-25T21:09:14.709Z,15.30
2019-04-25T21:12:18.402Z,15.60
2019-04-25T21:15:40.238Z,15.30
2019-04-25T21:18:55.753Z,15.20
2019-04-25T21:21:59.509Z,15.50
2019-04-25T21:25:05.609Z,15.50
2019-04-25T21:28:08.929Z,15.50
2019-04-25T21:31:13.105Z,15.40
2019-04-25T21:34:25.777Z,15.40
2019-04-25T21:37:22.210Z,15.80
2019-04-25T21:40:44.786Z,15.60
2019-04-25T21:43:53.313Z,15.90
2019-04-25T21:46:58.468Z,16.00
2019-04-25T21:50:03.074Z,16.20
2019-04-25T21:53:07.402Z,16.20
2019-04-25T21:56:11.395Z,16.20
2019-04-25T21:59:15.146Z,16.10
2019-04-25T22:02:19.866Z,16.40
2019-04-25T22:05:23.878Z,16.10
2019-04-25T22:08:27.862Z,16.40
2019-04-25T22:11:31.704Z,16.10
2019-04-25T22:14:35.681Z,16.10
2019-04-25T22:17:39.347Z,16.30
2019-04-25T22:20:43.201Z,16.50
2019-04-25T22:23:47.250Z,16.80
2019-04-25T22:26:52.803Z,16.60
2019-04-25T22:29:59.940Z,17.00
2019-04-25T22:33:14.286Z,17.10
2019-04-25T22:36:20.628Z,17.60
2019-04-25T22:39:24.602Z,17.50
2019-04-25T22:42:28.854Z,17.80
2019-04-25T22:45:32.617Z,18.10
2019-04-25T22:48:48.489Z,18.30
2019-04-25T22:51:52.402Z,18.50
2019-04-25T22:54:56.145Z,18.70
2019-04-25T22:57:59.987Z,18.80
2019-04-25T23:01:05.650Z,18.90
2019-04-25T23:04:18.583Z,18.90
2019-04-25T23:07:22.265Z,19.10
2019-04-25T23:10:28.280Z,19.40
2019-04-25T23:13:32.009Z,19.50
2019-04-25T23:16:36.034Z,19.60
2019-04-25T23:19:39.729Z,19.80
2019-04-25T23:22:43.829Z,19.80
2019-04-25T23:26:05.192Z,19.70
2019-04-25T23:29:10.276Z,19.70
2019-04-25T23:32:14.658Z,20.20
2019-04-25T23:35:27.953Z,20.50
2019-04-25T23:38:24.045Z,20.40
2019-04-25T23:41:27.762Z,20.70
2019-04-25T23:44:31.533Z,20.80
2019-04-25T23:47:35.221Z,20.70
2019-04-25T23:50:39.389Z,21.10
2019-04-25T23:53:43.162Z,21.10
2019-04-25T23:56:46.874Z,21.40
2019-04-25T23:59:50.961Z,21.50
