createdAt,value
2017-07-18T00:00:31.734Z,15.90
2017-07-18T00:02:58.034Z,16.00
2017-07-18T00:05:25.078Z,15.80
2017-07-18T00:07:52.125Z,15.60
2017-07-18T00:10:18.403Z,15.60
2017-07-18T00:12:44.685Z,15.60
2017-07-18T00:15:11.702Z,15.80
2017-07-18T00:17:37.982Z,15.80
2017-07-18T00:20:05.002Z,15.80
2017-07-18T00:22:31.305Z,15.80
2017-07-18T00:24:57.594Z,15.80
2017-07-18T00:27:24.690Z,15.80
2017-07-18T00:29:51.002Z,15.80
2017-07-18T00:32:17.309Z,15.80
2017-07-18T00:34:43.612Z,15.80
2017-07-18T00:37:09.914Z,15.70
2017-07-18T00:39:36.193Z,15.60
2017-07-18T00:42:02.476Z,15.40
2017-07-18T00:44:28.775Z,15.30
2017-07-18T00:46:55.049Z,15.40
2017-07-18T00:49:21.330Z,15.40
2017-07-18T00:51:47.617Z,15.20
2017-07-18T00:54:14.646Z,15.20
2017-07-18T00:56:41.715Z,14.80
2017-07-18T00:59:07.998Z,14.70
2017-07-18T01:01:34.285Z,14.00
2017-07-18T01:04:00.570Z,14.30
2017-07-18T01:06:26.872Z,14.60
2017-07-18T01:08:53.149Z,15.00
2017-07-18T01:11:20.172Z,15.00
2017-07-18T01:13:46.462Z,15.00
2017-07-18T01:16:12.734Z,14.90
2017-07-18T01:18:39.000Z,14.80
2017-07-18T01:21:06.021Z,14.80
2017-07-18T01:23:32.353Z,14.80
2017-07-18T01:25:58.596Z,14.80
2017-07-18T01:28:25.612Z,14.60
2017-07-18T01:30:51.901Z,14.60
2017-07-18T01:33:18.181Z,14.90
2017-07-18T01:35:44.471Z,14.90
2017-07-18T01:38:10.771Z,14.80
2017-07-18T01:40:37.106Z,14.60
2017-07-18T01:43:03.398Z,14.80
2017-07-18T01:45:29.683Z,14.90
2017-07-18T01:47:55.976Z,14.70
2017-07-18T01:50:23.000Z,14.80
2017-07-18T01:52:49.284Z,14.70
2017-07-18T01:55:15.586Z,14.80
2017-07-18T01:57:42.618Z,14.40
2017-07-18T02:00:08.913Z,14.40
2017-07-18T02:02:35.256Z,13.90
2017-07-18T02:05:01.605Z,14.10
2017-07-18T02:07:27.942Z,14.30
2017-07-18T02:09:54.257Z,14.40
2017-07-18T02:12:20.560Z,13.90
2017-07-18T02:14:46.839Z,13.50
2017-07-18T02:17:13.858Z,13.30
2017-07-18T02:19:40.149Z,13.20
2017-07-18T02:22:06.467Z,13.00
2017-07-18T02:24:32.758Z,13.30
2017-07-18T02:26:59.818Z,13.70
2017-07-18T02:29:26.847Z,14.10
2017-07-18T02:31:53.150Z,14.00
2017-07-18T02:34:19.430Z,14.10
2017-07-18T02:36:45.714Z,14.00
2017-07-18T02:39:12.002Z,13.90
2017-07-18T02:41:39.016Z,13.90
2017-07-18T02:44:05.308Z,13.90
2017-07-18T02:46:31.623Z,13.90
2017-07-18T02:48:57.918Z,13.90
2017-07-18T02:51:24.209Z,13.20
2017-07-18T02:53:50.511Z,13.00
2017-07-18T02:56:16.808Z,13.30
2017-07-18T02:58:43.831Z,13.60
2017-07-18T03:01:10.126Z,13.50
2017-07-18T03:03:36.545Z,13.60
2017-07-18T03:06:03.643Z,13.70
2017-07-18T03:08:29.940Z,13.70
2017-07-18T03:10:56.218Z,13.70
2017-07-18T03:13:22.543Z,13.90
2017-07-18T03:15:48.827Z,13.70
2017-07-18T03:18:15.107Z,13.30
2017-07-18T03:20:41.390Z,13.40
2017-07-18T03:23:07.695Z,13.50
2017-07-18T03:25:34.019Z,13.70
2017-07-18T03:28:00.338Z,13.50
2017-07-18T03:30:27.386Z,12.90
2017-07-18T03:32:54.405Z,13.10
2017-07-18T03:35:20.708Z,13.00
2017-07-18T03:37:46.991Z,13.30
2017-07-18T03:40:14.030Z,13.70
2017-07-18T03:42:41.069Z,13.90
2017-07-18T03:45:07.362Z,13.80
2017-07-18T03:47:33.649Z,13.70
2017-07-18T03:49:59.929Z,13.90
2017-07-18T03:52:26.235Z,13.90
2017-07-18T03:54:52.501Z,13.90
2017-07-18T03:57:18.838Z,14.10
2017-07-18T03:59:45.126Z,13.90
2017-07-18T04:02:11.427Z,13.90
2017-07-18T04:04:38.443Z,13.20
2017-07-18T04:07:05.496Z,13.10
2017-07-18T04:09:32.550Z,13.40
2017-07-18T04:11:59.609Z,13.70
2017-07-18T04:14:25.920Z,13.60
2017-07-18T04:16:52.963Z,14.10
2017-07-18T04:19:19.256Z,14.00
2017-07-18T04:21:45.557Z,14.10
2017-07-18T04:24:12.634Z,14.00
2017-07-18T04:26:38.931Z,14.00
2017-07-18T04:29:05.276Z,14.00
2017-07-18T04:31:31.566Z,13.80
2017-07-18T04:33:57.835Z,13.90
2017-07-18T04:36:24.128Z,14.00
2017-07-18T04:38:50.407Z,14.10
2017-07-18T04:41:16.730Z,14.00
2017-07-18T04:43:43.007Z,14.00
2017-07-18T04:46:09.316Z,14.10
2017-07-18T04:48:35.582Z,14.40
2017-07-18T04:51:02.616Z,14.30
2017-07-18T04:53:28.918Z,14.30
2017-07-18T04:55:55.209Z,14.20
2017-07-18T04:58:21.508Z,14.10
2017-07-18T05:00:47.835Z,14.30
2017-07-18T05:03:14.216Z,14.10
2017-07-18T05:05:40.519Z,14.10
2017-07-18T05:08:06.833Z,14.20
2017-07-18T05:10:33.878Z,14.50
2017-07-18T05:13:00.189Z,14.40
2017-07-18T05:15:26.494Z,14.60
2017-07-18T05:17:52.801Z,14.40
2017-07-18T05:20:19.102Z,14.60
2017-07-18T05:22:45.428Z,14.30
2017-07-18T05:25:11.743Z,14.40
2017-07-18T05:27:38.067Z,14.40
2017-07-18T05:30:04.384Z,14.70
2017-07-18T05:32:30.728Z,14.60
2017-07-18T05:34:57.019Z,14.50
2017-07-18T05:37:23.307Z,14.50
2017-07-18T05:39:50.347Z,14.80
2017-07-18T05:42:16.658Z,14.80
2017-07-18T05:44:43.005Z,14.60
2017-07-18T05:47:09.314Z,14.80
2017-07-18T05:49:35.644Z,15.00
2017-07-18T05:52:03.344Z,15.00
2017-07-18T05:54:30.404Z,14.90
2017-07-18T05:56:56.755Z,14.80
2017-07-18T05:59:23.098Z,14.60
2017-07-18T06:01:49.400Z,14.60
2017-07-18T06:04:15.701Z,14.80
2017-07-18T06:06:42.804Z,15.30
2017-07-18T06:09:09.076Z,15.20
2017-07-18T06:11:36.248Z,15.40
2017-07-18T06:14:02.569Z,15.30
2017-07-18T06:16:29.751Z,15.40
2017-07-18T06:18:56.046Z,15.40
2017-07-18T06:21:23.111Z,15.40
2017-07-18T06:23:49.425Z,15.30
2017-07-18T06:26:16.471Z,15.60
2017-07-18T06:28:43.551Z,15.60
2017-07-18T06:31:10.654Z,15.60
2017-07-18T06:33:36.974Z,15.50
2017-07-18T06:36:03.269Z,15.60
2017-07-18T06:38:29.594Z,15.50
2017-07-18T06:40:55.910Z,15.50
2017-07-18T06:43:22.264Z,15.50
2017-07-18T06:45:48.566Z,15.70
2017-07-18T06:48:14.873Z,15.70
2017-07-18T06:50:41.165Z,15.80
2017-07-18T06:53:07.468Z,16.00
2017-07-18T06:55:33.776Z,16.20
2017-07-18T06:58:00.073Z,16.40
2017-07-18T07:00:26.387Z,16.60
2017-07-18T07:02:52.694Z,16.90
2017-07-18T07:05:19.002Z,16.90
2017-07-18T07:07:45.337Z,17.20
2017-07-18T07:10:11.666Z,17.40
2017-07-18T07:12:37.986Z,17.40
2017-07-18T07:15:05.036Z,17.40
2017-07-18T07:17:31.357Z,17.40
2017-07-18T07:19:58.390Z,17.60
2017-07-18T07:22:25.561Z,17.70
2017-07-18T07:24:52.599Z,17.80
2017-07-18T07:27:19.636Z,17.60
2017-07-18T07:29:46.681Z,17.60
2017-07-18T07:32:12.983Z,17.50
2017-07-18T07:34:39.299Z,17.50
2017-07-18T07:37:05.608Z,17.70
2017-07-18T07:39:31.881Z,17.60
2017-07-18T07:41:58.216Z,17.50
2017-07-18T07:44:24.485Z,17.70
2017-07-18T07:46:51.522Z,17.90
2017-07-18T07:49:17.811Z,17.80
2017-07-18T07:51:44.085Z,17.40
2017-07-18T07:54:11.132Z,17.90
2017-07-18T07:56:37.424Z,17.80
2017-07-18T07:59:03.717Z,18.00
2017-07-18T08:01:30.023Z,18.10
2017-07-18T08:03:56.313Z,17.80
2017-07-18T08:06:22.583Z,17.90
2017-07-18T08:08:48.866Z,17.90
2017-07-18T08:11:15.165Z,17.60
2017-07-18T08:13:41.509Z,17.50
2017-07-18T08:16:07.797Z,17.40
2017-07-18T08:18:34.822Z,17.90
2017-07-18T08:21:01.116Z,17.90
2017-07-18T08:23:27.419Z,18.20
2017-07-18T08:25:53.726Z,17.90
2017-07-18T08:28:21.726Z,18.10
2017-07-18T08:30:48.012Z,18.00
2017-07-18T08:33:14.284Z,18.00
2017-07-18T08:35:40.634Z,18.30
2017-07-18T08:38:06.924Z,18.10
2017-07-18T08:40:33.250Z,18.40
2017-07-18T08:42:59.545Z,18.80
2017-07-18T08:45:25.840Z,18.90
2017-07-18T08:47:52.155Z,19.00
2017-07-18T08:50:18.504Z,19.30
2017-07-18T08:52:44.824Z,19.20
2017-07-18T08:55:11.165Z,19.20
2017-07-18T08:57:37.489Z,19.40
2017-07-18T09:00:03.812Z,19.40
2017-07-18T09:02:31.431Z,19.40
2017-07-18T09:04:58.500Z,18.70
2017-07-18T09:07:25.509Z,18.80
2017-07-18T09:09:51.830Z,18.70
2017-07-18T09:12:18.155Z,18.70
2017-07-18T09:14:44.446Z,18.80
2017-07-18T09:17:10.726Z,19.00
2017-07-18T09:19:37.049Z,19.20
2017-07-18T09:22:03.362Z,19.00
2017-07-18T09:24:29.661Z,19.40
2017-07-18T09:26:55.965Z,19.30
2017-07-18T09:29:22.260Z,19.50
2017-07-18T09:31:48.569Z,19.20
2017-07-18T09:34:15.028Z,19.10
2017-07-18T09:36:41.844Z,19.10
2017-07-18T09:39:08.221Z,19.30
2017-07-18T09:41:34.509Z,19.50
2017-07-18T09:44:00.877Z,19.60
2017-07-18T09:46:27.946Z,19.90
2017-07-18T09:48:55.468Z,20.10
2017-07-18T09:51:22.558Z,19.50
2017-07-18T09:53:48.867Z,19.40
2017-07-18T09:56:15.162Z,19.20
2017-07-18T09:58:41.572Z,19.20
2017-07-18T10:01:07.941Z,19.20
2017-07-18T10:03:34.267Z,19.10
2017-07-18T10:06:00.579Z,19.30
2017-07-18T10:08:26.904Z,19.40
2017-07-18T10:10:53.203Z,19.60
2017-07-18T10:13:19.493Z,19.90
2017-07-18T10:15:45.817Z,19.90
2017-07-18T10:18:12.134Z,19.90
2017-07-18T10:20:38.409Z,20.10
2017-07-18T10:23:05.480Z,19.50
2017-07-18T10:25:31.782Z,19.50
2017-07-18T10:27:58.839Z,19.80
2017-07-18T10:30:25.129Z,19.80
2017-07-18T10:32:51.430Z,19.90
2017-07-18T10:35:17.706Z,20.30
2017-07-18T10:37:44.015Z,20.40
2017-07-18T10:40:10.287Z,20.10
2017-07-18T10:42:37.315Z,20.30
2017-07-18T10:45:03.620Z,20.20
2017-07-18T10:47:29.911Z,20.00
2017-07-18T10:49:56.314Z,20.30
2017-07-18T10:52:23.340Z,20.20
2017-07-18T10:54:49.650Z,20.20
2017-07-18T10:57:15.970Z,20.30
2017-07-18T10:59:42.302Z,20.80
2017-07-18T11:02:08.755Z,21.00
2017-07-18T11:04:35.045Z,21.20
2017-07-18T11:07:01.364Z,21.10
2017-07-18T11:09:27.675Z,21.10
2017-07-18T11:11:54.723Z,20.80
2017-07-18T11:14:21.016Z,20.80
2017-07-18T11:16:47.400Z,20.50
2017-07-18T11:19:13.696Z,20.50
2017-07-18T11:21:40.022Z,20.90
2017-07-18T11:24:06.347Z,21.00
2017-07-18T11:26:32.626Z,20.80
2017-07-18T11:28:58.946Z,21.00
2017-07-18T11:31:25.989Z,21.00
2017-07-18T11:33:52.314Z,21.00
2017-07-18T11:36:19.351Z,21.00
2017-07-18T11:38:46.398Z,21.00
2017-07-18T11:41:13.467Z,21.00
2017-07-18T11:43:39.740Z,21.00
2017-07-18T11:46:06.044Z,21.20
2017-07-18T11:48:32.368Z,21.30
2017-07-18T11:50:58.726Z,21.60
2017-07-18T11:53:25.033Z,21.80
2017-07-18T11:55:51.389Z,21.80
2017-07-18T11:58:17.676Z,20.80
2017-07-18T12:00:44.706Z,21.00
2017-07-18T12:03:11.767Z,21.00
2017-07-18T12:05:38.075Z,21.00
2017-07-18T12:08:04.350Z,20.60
2017-07-18T12:10:30.662Z,20.60
2017-07-18T12:12:56.952Z,20.90
2017-07-18T12:15:23.268Z,21.40
2017-07-18T12:17:49.553Z,21.50
2017-07-18T12:20:15.930Z,21.40
2017-07-18T12:22:42.205Z,21.80
2017-07-18T12:25:08.489Z,21.90
2017-07-18T12:27:34.816Z,22.10
2017-07-18T12:30:01.120Z,22.30
2017-07-18T12:32:27.428Z,22.50
2017-07-18T12:34:54.455Z,23.00
2017-07-18T12:37:21.490Z,22.60
2017-07-18T12:39:47.776Z,22.50
2017-07-18T12:42:14.129Z,22.10
2017-07-18T12:44:40.444Z,22.00
2017-07-18T12:47:06.737Z,21.70
2017-07-18T12:49:33.020Z,21.30
2017-07-18T12:51:59.309Z,21.40
2017-07-18T12:54:25.597Z,21.80
2017-07-18T12:56:52.648Z,22.10
2017-07-18T12:59:18.941Z,22.10
2017-07-18T13:01:45.281Z,21.80
2017-07-18T13:04:11.620Z,21.90
2017-07-18T13:06:37.916Z,22.00
2017-07-18T13:09:04.221Z,22.70
2017-07-18T13:11:30.481Z,23.10
2017-07-18T13:13:57.257Z,23.30
2017-07-18T13:16:23.633Z,23.20
2017-07-18T13:18:50.645Z,22.70
2017-07-18T13:21:17.002Z,23.00
2017-07-18T13:23:44.033Z,23.60
2017-07-18T13:26:11.077Z,23.70
2017-07-18T13:28:37.382Z,23.60
2017-07-18T13:31:03.692Z,23.80
2017-07-18T13:33:29.974Z,24.10
2017-07-18T13:35:56.320Z,24.20
2017-07-18T13:38:22.604Z,24.50
2017-07-18T13:40:48.892Z,24.30
2017-07-18T13:43:15.428Z,24.40
2017-07-18T13:45:41.794Z,23.70
2017-07-18T13:48:08.071Z,23.90
2017-07-18T13:50:34.398Z,24.40
2017-07-18T13:53:00.689Z,24.80
2017-07-18T13:55:27.038Z,24.30
2017-07-18T13:57:54.108Z,24.60
2017-07-18T14:00:20.451Z,24.60
2017-07-18T14:02:46.790Z,24.80
2017-07-18T14:05:13.123Z,24.80
2017-07-18T14:07:39.480Z,24.60
2017-07-18T14:10:05.798Z,24.30
2017-07-18T14:12:32.123Z,24.20
2017-07-18T14:14:58.440Z,24.20
2017-07-18T14:17:24.765Z,24.40
2017-07-18T14:19:51.069Z,25.10
2017-07-18T14:22:18.133Z,25.20
2017-07-18T14:24:44.471Z,25.20
2017-07-18T14:27:10.818Z,24.90
2017-07-18T14:29:37.139Z,25.30
2017-07-18T14:32:03.467Z,25.10
2017-07-18T14:34:29.792Z,24.90
2017-07-18T14:36:56.141Z,25.40
2017-07-18T14:39:22.455Z,25.30
2017-07-18T14:41:48.754Z,25.90
2017-07-18T14:44:15.085Z,26.40
2017-07-18T14:46:41.416Z,26.40
2017-07-18T14:49:15.494Z,27.30
2017-07-18T14:51:41.870Z,27.30
2017-07-18T14:54:08.361Z,27.40
2017-07-18T14:56:35.119Z,27.30
2017-07-18T14:59:02.182Z,27.30
2017-07-18T15:01:29.109Z,27.30
2017-07-18T15:03:56.055Z,26.80
2017-07-18T15:06:22.999Z,26.90
2017-07-18T15:08:49.952Z,27.60
2017-07-18T15:11:16.997Z,28.50
2017-07-18T15:13:44.137Z,28.20
2017-07-18T15:16:11.197Z,28.80
2017-07-18T15:18:38.132Z,28.30
2017-07-18T15:21:05.081Z,28.40
2017-07-18T15:23:32.023Z,29.70
2017-07-18T15:25:58.978Z,30.10
2017-07-18T15:28:25.922Z,29.70
2017-07-18T15:30:53.588Z,30.40
2017-07-18T15:33:20.727Z,30.30
2017-07-18T15:35:47.680Z,30.20
2017-07-18T15:38:14.729Z,31.10
2017-07-18T15:40:42.489Z,32.20
2017-07-18T15:43:10.309Z,32.10
2017-07-18T15:45:37.284Z,32.00
2017-07-18T15:48:04.149Z,32.70
2017-07-18T15:50:31.189Z,33.30
2017-07-18T15:52:58.150Z,33.90
2017-07-18T15:55:25.901Z,33.00
2017-07-18T15:57:52.848Z,33.00
2017-07-18T16:00:19.881Z,33.20
2017-07-18T16:02:46.769Z,33.50
2017-07-18T16:05:13.870Z,33.60
2017-07-18T16:07:40.829Z,33.60
2017-07-18T16:10:09.705Z,33.40
2017-07-18T16:12:36.758Z,33.40
2017-07-18T16:15:03.907Z,32.60
2017-07-18T16:17:30.751Z,32.50
2017-07-18T16:19:57.696Z,32.30
2017-07-18T16:22:24.641Z,32.20
2017-07-18T16:24:51.586Z,32.10
2017-07-18T16:27:19.353Z,32.00
2017-07-18T16:29:46.199Z,31.10
2017-07-18T16:32:13.861Z,31.60
2017-07-18T16:34:40.702Z,31.60
2017-07-18T16:37:07.531Z,31.60
2017-07-18T16:39:34.384Z,32.00
2017-07-18T16:42:41.800Z,32.20
2017-07-18T16:45:08.716Z,32.20
2017-07-18T16:47:36.480Z,31.00
2017-07-18T16:50:03.425Z,30.80
2017-07-18T16:52:30.180Z,30.40
2017-07-18T16:54:57.422Z,30.60
2017-07-18T16:57:24.364Z,30.60
2017-07-18T16:59:55.410Z,30.80
2017-07-18T17:02:22.344Z,30.70
2017-07-18T17:04:49.300Z,30.40
2017-07-18T17:07:16.245Z,30.30
2017-07-18T17:09:42.979Z,30.20
2017-07-18T17:12:09.925Z,30.80
2017-07-18T17:14:36.871Z,30.40
2017-07-18T17:17:03.706Z,30.00
2017-07-18T17:19:30.752Z,29.20
2017-07-18T17:21:57.807Z,28.90
2017-07-18T17:24:24.853Z,29.50
2017-07-18T17:26:51.687Z,29.10
2017-07-18T17:29:18.632Z,29.80
2017-07-18T17:31:45.687Z,29.80
2017-07-18T17:34:12.531Z,30.10
2017-07-18T17:36:39.473Z,30.30
2017-07-18T17:39:06.412Z,30.20
2017-07-18T17:41:33.457Z,30.30
2017-07-18T17:44:01.337Z,30.00
2017-07-18T17:46:28.272Z,29.90
2017-07-18T17:48:55.116Z,29.40
2017-07-18T17:51:22.062Z,29.20
2017-07-18T17:53:49.006Z,29.30
2017-07-18T17:56:15.761Z,29.50
2017-07-18T17:58:42.897Z,29.70
2017-07-18T18:01:11.813Z,29.50
2017-07-18T18:03:39.550Z,29.50
2017-07-18T18:06:06.492Z,29.70
2017-07-18T18:08:33.340Z,29.60
2017-07-18T18:11:00.282Z,29.30
2017-07-18T18:13:27.117Z,29.10
2017-07-18T18:15:53.962Z,29.70
2017-07-18T18:18:20.907Z,29.00
2017-07-18T18:20:47.745Z,28.60
2017-07-18T18:23:14.697Z,28.30
2017-07-18T18:25:42.353Z,27.70
2017-07-18T18:28:10.155Z,27.80
2017-07-18T18:30:37.167Z,28.30
2017-07-18T18:33:04.113Z,28.20
2017-07-18T18:35:37.196Z,27.50
2017-07-18T18:38:04.455Z,27.00
2017-07-18T18:40:31.294Z,26.70
2017-07-18T18:42:58.127Z,26.80
2017-07-18T18:45:26.311Z,26.70
2017-07-18T18:47:58.995Z,27.20
2017-07-18T18:50:26.762Z,26.20
2017-07-18T18:52:53.843Z,26.10
2017-07-18T18:55:21.402Z,26.30
2017-07-18T18:57:48.407Z,26.50
2017-07-18T19:00:15.461Z,26.00
2017-07-18T19:02:42.916Z,25.90
2017-07-18T19:05:26.386Z,26.00
2017-07-18T19:10:51.054Z,25.30
2017-07-18T19:13:17.978Z,24.70
2017-07-18T19:18:38.585Z,23.80
2017-07-18T19:21:05.576Z,23.70
2017-07-18T19:23:33.075Z,23.30
2017-07-18T19:26:00.375Z,23.10
2017-07-18T19:28:27.541Z,23.20
2017-07-18T19:30:54.701Z,23.10
2017-07-18T19:33:21.828Z,23.10
2017-07-18T19:35:51.004Z,23.20
2017-07-18T19:38:18.883Z,22.90
2017-07-18T19:40:45.936Z,22.40
2017-07-18T19:43:12.988Z,22.50
2017-07-18T19:45:40.134Z,22.40
2017-07-18T19:48:07.793Z,22.30
2017-07-18T19:50:35.051Z,22.20
2017-07-18T19:53:02.295Z,22.40
2017-07-18T19:55:29.970Z,22.00
2017-07-18T19:57:56.803Z,22.00
2017-07-18T20:00:23.858Z,22.00
2017-07-18T20:02:50.792Z,22.00
2017-07-18T20:05:17.629Z,21.90
2017-07-18T20:07:44.401Z,22.00
2017-07-18T20:10:11.628Z,21.80
2017-07-18T20:12:38.360Z,21.60
2017-07-18T20:15:05.306Z,21.50
2017-07-18T20:17:32.184Z,21.50
2017-07-18T20:19:59.090Z,21.20
2017-07-18T20:22:25.929Z,21.50
2017-07-18T20:24:52.875Z,21.30
2017-07-18T20:27:19.819Z,21.00
2017-07-18T20:29:47.165Z,20.90
2017-07-18T20:32:14.330Z,21.00
2017-07-18T20:34:41.174Z,21.30
2017-07-18T20:37:08.025Z,21.30
2017-07-18T20:39:54.206Z,21.00
2017-07-18T20:42:21.160Z,20.80
2017-07-18T20:44:48.095Z,20.80
2017-07-18T20:47:14.852Z,20.50
2017-07-18T20:49:41.784Z,20.40
2017-07-18T20:52:08.621Z,20.70
2017-07-18T20:54:35.364Z,20.50
2017-07-18T20:57:02.309Z,20.40
2017-07-18T20:59:39.284Z,20.20
2017-07-18T21:02:06.660Z,20.20
2017-07-18T21:04:33.797Z,20.20
2017-07-18T21:07:00.845Z,20.20
2017-07-18T21:09:27.892Z,19.80
2017-07-18T21:11:54.735Z,20.00
2017-07-18T21:14:21.570Z,20.10
2017-07-18T21:16:48.415Z,20.00
2017-07-18T21:19:15.260Z,20.00
2017-07-18T21:21:42.096Z,19.90
2017-07-18T21:24:09.866Z,19.70
2017-07-18T21:26:37.025Z,19.60
2017-07-18T21:29:04.679Z,20.00
2017-07-18T21:31:31.616Z,20.00
2017-07-18T21:33:58.561Z,20.10
2017-07-18T21:36:25.507Z,19.80
2017-07-18T21:38:52.450Z,19.90
2017-07-18T21:41:19.295Z,19.80
2017-07-18T21:43:46.792Z,19.50
2017-07-18T21:46:14.415Z,19.50
2017-07-18T21:48:41.252Z,19.40
2017-07-18T21:51:08.195Z,19.40
2017-07-18T21:53:35.031Z,19.40
2017-07-18T21:56:01.886Z,19.50
2017-07-18T22:01:26.494Z,19.50
2017-07-18T22:06:50.590Z,19.40
2017-07-18T22:09:17.427Z,19.10
2017-07-18T22:11:44.334Z,18.70
2017-07-18T22:14:11.754Z,18.70
2017-07-18T22:16:39.495Z,18.80
2017-07-18T22:19:06.441Z,18.80
2017-07-18T22:21:33.285Z,18.80
2017-07-18T22:24:00.230Z,18.90
2017-07-18T22:26:27.175Z,18.60
2017-07-18T22:28:54.020Z,18.30
2017-07-18T22:31:20.964Z,18.60
2017-07-18T22:33:48.109Z,18.60
2017-07-18T22:36:14.956Z,18.70
2017-07-18T22:38:41.999Z,18.50
2017-07-18T22:41:08.837Z,18.50
2017-07-18T22:43:35.689Z,18.20
2017-07-18T22:46:02.635Z,18.40
2017-07-18T22:48:29.569Z,18.40
2017-07-18T22:50:56.515Z,18.60
2017-07-18T22:53:23.460Z,18.20
2017-07-18T22:55:50.305Z,18.40
2017-07-18T22:58:17.762Z,18.30
2017-07-18T23:00:44.604Z,18.30
2017-07-18T23:03:11.550Z,18.60
2017-07-18T23:05:52.831Z,18.60
2017-07-18T23:08:19.774Z,18.50
2017-07-18T23:14:09.779Z,18.40
2017-07-18T23:16:36.630Z,18.40
2017-07-18T23:19:03.570Z,17.90
2017-07-18T23:21:31.734Z,17.40
2017-07-18T23:23:59.508Z,17.40
2017-07-18T23:26:26.455Z,17.30
2017-07-18T23:28:53.289Z,17.70
2017-07-18T23:31:20.645Z,17.70
2017-07-18T23:33:54.145Z,17.50
2017-07-18T23:36:20.890Z,17.70
2017-07-18T23:42:08.629Z,17.10
2017-07-18T23:44:35.483Z,17.40
2017-07-18T23:47:02.325Z,17.20
2017-07-18T23:49:29.162Z,17.40
2017-07-18T23:51:55.894Z,17.60
2017-07-18T23:54:22.650Z,17.60
2017-07-18T23:56:49.589Z,17.70
2017-07-18T23:59:16.529Z,17.30
