createdAt,value
2022-12-25T00:02:05.575Z,2.85
2022-12-25T00:04:33.255Z,3.25
2022-12-25T00:07:00.723Z,3.10
2022-12-25T00:09:28.470Z,2.95
2022-12-25T00:11:55.897Z,2.75
2022-12-25T00:14:23.422Z,3.25
2022-12-25T00:16:50.821Z,3.08
2022-12-25T00:24:48.940Z,3.08
2022-12-25T00:30:02.038Z,2.80
2022-12-25T00:32:31.845Z,2.78
2022-12-25T00:34:59.277Z,3.78
2022-12-25T00:37:26.717Z,3.00
2022-12-25T00:39:54.355Z,2.88
2022-12-25T00:42:21.753Z,2.80
2022-12-25T00:44:50.560Z,3.22
2022-12-25T00:47:18.773Z,2.50
2022-12-25T00:50:01.444Z,2.75
2022-12-25T00:52:31.550Z,2.45
2022-12-25T00:54:58.969Z,1.80
2022-12-25T00:57:26.517Z,1.88
2022-12-25T00:59:53.958Z,1.65
2022-12-25T01:02:37.616Z,1.73
2022-12-25T01:05:06.986Z,1.90
2022-12-25T01:07:34.359Z,1.80
2022-12-25T01:10:20.244Z,1.90
2022-12-25T01:12:47.782Z,2.35
2022-12-25T01:15:15.610Z,2.70
2022-12-25T01:17:43.661Z,2.75
2022-12-25T01:20:12.640Z,2.85
2022-12-25T01:22:40.632Z,2.47
2022-12-25T01:27:37.107Z,2.83
2022-12-25T01:32:50.505Z,1.80
2022-12-25T01:35:17.947Z,1.95
2022-12-25T01:37:45.485Z,1.50
2022-12-25T01:40:13.068Z,1.73
2022-12-25T01:42:40.627Z,1.40
2022-12-25T01:45:26.696Z,2.00
2022-12-25T01:47:54.283Z,1.65
2022-12-25T01:50:21.872Z,1.42
2022-12-25T01:52:51.132Z,1.73
2022-12-25T01:55:18.845Z,2.03
2022-12-25T01:57:46.664Z,1.58
2022-12-25T02:00:16.665Z,1.40
2022-12-25T02:02:45.442Z,1.60
2022-12-25T02:05:30.724Z,1.70
2022-12-25T02:08:09.958Z,1.60
2022-12-25T02:13:24.486Z,1.50
2022-12-25T02:16:13.687Z,1.95
2022-12-25T02:18:56.545Z,1.60
2022-12-25T02:22:09.245Z,1.50
2022-12-25T02:25:09.137Z,1.60
2022-12-25T02:28:01.577Z,2.00
2022-12-25T02:30:35.966Z,1.40
2022-12-25T02:33:30.835Z,1.70
2022-12-25T02:36:02.663Z,1.60
2022-12-25T02:39:00.830Z,2.00
2022-12-25T02:44:41.980Z,1.50
2022-12-25T02:47:29.639Z,1.90
2022-12-25T02:50:16.716Z,1.50
2022-12-25T02:53:05.132Z,1.85
2022-12-25T02:55:57.446Z,1.88
2022-12-25T02:58:46.564Z,2.35
2022-12-25T03:01:38.102Z,1.60
2022-12-25T03:04:28.773Z,1.63
2022-12-25T03:07:01.902Z,1.92
2022-12-25T03:09:53.725Z,1.70
2022-12-25T03:12:42.826Z,2.28
2022-12-25T03:15:31.550Z,2.20
2022-12-25T03:18:03.382Z,2.03
2022-12-25T03:20:50.313Z,1.90
2022-12-25T03:23:41.117Z,2.08
2022-12-25T03:26:27.765Z,2.10
2022-12-25T03:28:55.245Z,2.17
2022-12-25T03:31:28.505Z,1.63
2022-12-25T03:34:34.783Z,2.00
2022-12-25T03:37:45.575Z,2.10
2022-12-25T03:40:55.830Z,2.25
2022-12-25T03:43:54.031Z,2.15
2022-12-25T03:46:47.848Z,2.08
2022-12-25T03:55:59.622Z,2.17
2022-12-25T04:02:02.234Z,1.98
2022-12-25T04:05:05.832Z,2.33
2022-12-25T04:10:54.883Z,2.38
2022-12-25T04:13:40.792Z,2.30
2022-12-25T04:16:26.763Z,2.42
2022-12-25T04:19:12.680Z,2.42
2022-12-25T04:21:58.437Z,2.55
2022-12-25T04:24:44.173Z,2.58
2022-12-25T04:27:30.591Z,2.17
2022-12-25T04:30:16.359Z,3.08
2022-12-25T04:33:02.189Z,2.67
2022-12-25T04:35:47.981Z,2.67
2022-12-25T04:38:15.654Z,2.80
2022-12-25T04:40:43.067Z,2.33
2022-12-25T04:43:10.542Z,2.30
2022-12-25T04:45:38.034Z,2.60
2022-12-25T04:48:05.754Z,3.45
2022-12-25T04:50:33.110Z,3.45
2022-12-25T04:53:00.656Z,3.50
2022-12-25T04:55:28.075Z,4.13
2022-12-25T04:57:55.586Z,4.10
2022-12-25T05:00:23.031Z,4.57
2022-12-25T05:02:50.668Z,4.65
2022-12-25T05:05:18.219Z,5.57
2022-12-25T05:07:46.040Z,5.82
2022-12-25T05:10:13.613Z,6.63
2022-12-25T05:12:41.112Z,4.88
2022-12-25T05:15:08.866Z,4.13
2022-12-25T05:20:22.227Z,3.25
2022-12-25T05:22:49.572Z,3.25
2022-12-25T05:25:17.248Z,3.80
2022-12-25T05:33:16.658Z,3.15
2022-12-25T05:35:44.090Z,3.30
2022-12-25T05:38:11.893Z,11.57
2022-12-25T05:40:41.239Z,8.00
2022-12-25T05:43:09.014Z,4.60
2022-12-25T05:48:21.388Z,3.20
2022-12-25T05:50:48.956Z,4.20
2022-12-25T05:53:17.961Z,3.72
2022-12-25T05:55:45.457Z,3.70
2022-12-25T05:58:13.993Z,3.90
2022-12-25T06:03:28.773Z,3.80
2022-12-25T06:08:42.090Z,3.47
2022-12-25T06:11:10.672Z,3.70
2022-12-25T06:16:22.530Z,3.70
2022-12-25T06:18:54.093Z,4.35
2022-12-25T06:21:26.689Z,4.13
2022-12-25T06:23:54.132Z,4.32
2022-12-25T06:26:21.766Z,4.30
2022-12-25T06:28:49.191Z,3.97
2022-12-25T06:31:19.268Z,4.15
2022-12-25T06:33:46.927Z,4.10
2022-12-25T06:36:20.746Z,4.82
2022-12-25T06:38:48.463Z,4.95
2022-12-25T06:44:14.608Z,5.07
2022-12-25T06:47:02.242Z,5.15
2022-12-25T06:49:29.685Z,5.68
2022-12-25T06:51:57.245Z,5.35
2022-12-25T06:54:24.646Z,6.07
2022-12-25T06:56:52.189Z,7.75
2022-12-25T06:59:19.847Z,7.38
2022-12-25T07:01:53.954Z,8.50
2022-12-25T07:04:40.964Z,7.72
2022-12-25T07:07:09.884Z,8.48
2022-12-25T07:09:39.313Z,9.55
2022-12-25T07:12:27.895Z,9.18
2022-12-25T07:14:57.038Z,10.25
2022-12-25T07:17:25.101Z,10.13
2022-12-25T07:19:52.797Z,10.02
2022-12-25T07:22:20.179Z,10.27
2022-12-25T07:24:47.742Z,9.82
2022-12-25T07:27:15.260Z,9.18
2022-12-25T07:29:42.767Z,9.57
2022-12-25T07:37:40.118Z,9.90
2022-12-25T07:40:08.124Z,10.25
2022-12-25T07:42:54.199Z,10.30
2022-12-25T07:45:21.756Z,9.98
2022-12-25T07:47:49.074Z,11.10
2022-12-25T07:50:17.515Z,10.38
2022-12-25T07:52:45.048Z,9.50
2022-12-25T07:55:12.718Z,9.98
2022-12-25T07:57:40.292Z,9.82
2022-12-25T08:00:08.519Z,9.68
2022-12-25T08:05:26.800Z,11.23
2022-12-25T08:07:57.592Z,10.18
2022-12-25T08:10:25.842Z,9.43
2022-12-25T08:12:56.572Z,10.48
2022-12-25T08:15:24.267Z,8.75
2022-12-25T08:17:51.627Z,9.32
2022-12-25T08:20:19.073Z,8.38
2022-12-25T08:22:46.603Z,7.13
2022-12-25T08:25:16.149Z,8.48
2022-12-25T08:27:43.661Z,7.57
2022-12-25T08:30:11.355Z,7.03
2022-12-25T08:35:23.798Z,7.13
2022-12-25T08:37:51.190Z,6.50
2022-12-25T08:40:19.067Z,6.65
2022-12-25T08:42:46.501Z,7.18
2022-12-25T08:45:14.052Z,6.93
2022-12-25T08:47:41.463Z,7.70
2022-12-25T08:50:09.465Z,7.22
2022-12-25T08:52:37.166Z,6.90
2022-12-25T08:55:05.207Z,6.60
2022-12-25T08:57:32.656Z,7.85
2022-12-25T09:00:00.163Z,6.63
2022-12-25T09:02:27.922Z,6.90
2022-12-25T09:07:40.321Z,8.30
2022-12-25T09:10:08.282Z,9.40
2022-12-25T09:12:35.766Z,9.43
2022-12-25T09:15:03.411Z,8.45
2022-12-25T09:17:31.811Z,8.65
2022-12-25T09:19:59.448Z,7.88
2022-12-25T09:22:27.051Z,8.55
2022-12-25T09:24:54.495Z,9.05
2022-12-25T09:27:22.152Z,11.82
2022-12-25T09:29:49.554Z,17.70
2022-12-25T09:32:18.637Z,18.98
2022-12-25T09:34:46.021Z,17.65
2022-12-25T09:37:13.567Z,17.35
2022-12-25T09:39:46.277Z,13.65
2022-12-25T09:42:22.863Z,12.35
2022-12-25T09:45:37.367Z,11.95
2022-12-25T09:48:05.645Z,20.58
2022-12-25T09:50:47.480Z,19.10
2022-12-25T09:53:28.886Z,20.15
2022-12-25T09:56:05.993Z,21.13
2022-12-25T09:58:34.281Z,21.85
2022-12-25T10:01:52.428Z,21.92
2022-12-25T10:07:43.680Z,14.90
2022-12-25T10:10:28.485Z,12.27
2022-12-25T10:13:16.764Z,13.07
2022-12-25T10:16:27.237Z,13.45
2022-12-25T10:19:16.864Z,12.32
2022-12-25T10:21:44.714Z,11.85
2022-12-25T10:24:35.321Z,11.00
2022-12-25T10:27:15.063Z,13.38
2022-12-25T10:29:46.776Z,13.45
2022-12-25T10:32:14.152Z,13.43
2022-12-25T10:34:43.411Z,13.45
2022-12-25T10:37:12.965Z,13.93
2022-12-25T10:39:46.012Z,13.23
2022-12-25T10:42:29.953Z,12.40
2022-12-25T10:44:59.822Z,12.68
2022-12-25T10:47:31.499Z,12.30
2022-12-25T10:50:00.475Z,12.13
2022-12-25T10:55:26.522Z,13.00
2022-12-25T10:57:58.115Z,13.10
2022-12-25T11:00:30.852Z,12.65
2022-12-25T11:03:04.503Z,12.73
2022-12-25T11:05:34.614Z,13.68
2022-12-25T11:08:03.434Z,12.80
2022-12-25T11:10:42.547Z,12.90
2022-12-25T11:13:28.491Z,10.70
2022-12-25T11:16:13.611Z,10.73
2022-12-25T11:18:49.834Z,10.98
2022-12-25T11:21:19.045Z,10.77
2022-12-25T11:23:49.557Z,10.65
2022-12-25T11:26:18.572Z,11.15
2022-12-25T11:28:49.165Z,9.20
2022-12-25T11:31:20.192Z,10.70
2022-12-25T11:33:57.754Z,9.75
2022-12-25T11:36:48.610Z,13.15
2022-12-25T11:39:36.677Z,18.38
2022-12-25T11:42:07.240Z,15.77
2022-12-25T11:44:37.422Z,17.88
2022-12-25T11:47:22.104Z,15.02
2022-12-25T11:50:16.572Z,13.93
2022-12-25T11:52:47.409Z,12.32
2022-12-25T11:55:21.882Z,14.73
2022-12-25T11:57:56.432Z,15.10
2022-12-25T12:03:31.809Z,15.98
2022-12-25T12:08:54.134Z,14.00
2022-12-25T12:11:43.126Z,12.82
2022-12-25T12:14:25.957Z,13.80
2022-12-25T12:16:53.686Z,13.27
2022-12-25T12:19:31.853Z,12.95
2022-12-25T12:22:01.922Z,12.45
2022-12-25T12:24:36.386Z,13.15
2022-12-25T12:27:17.400Z,15.52
2022-12-25T12:29:48.977Z,16.48
2022-12-25T12:35:31.949Z,21.27
2022-12-25T12:38:23.128Z,17.42
2022-12-25T12:44:07.865Z,15.05
2022-12-25T12:49:27.377Z,19.45
2022-12-25T12:52:24.168Z,20.23
2022-12-25T12:55:15.056Z,16.13
2022-12-25T12:57:43.191Z,13.82
2022-12-25T13:00:19.711Z,10.82
2022-12-25T13:03:15.414Z,10.40
2022-12-25T13:05:48.416Z,10.18
2022-12-25T13:08:38.767Z,10.18
2022-12-25T13:11:12.169Z,10.38
2022-12-25T13:13:48.021Z,9.95
2022-12-25T13:16:40.351Z,10.57
2022-12-25T13:19:35.128Z,11.10
2022-12-25T13:22:05.871Z,10.07
2022-12-25T13:24:35.635Z,10.43
2022-12-25T13:27:30.991Z,10.00
2022-12-25T13:29:59.702Z,11.00
2022-12-25T13:32:30.277Z,10.77
2022-12-25T13:34:59.563Z,12.25
2022-12-25T13:37:30.406Z,12.00
2022-12-25T13:39:59.477Z,12.20
2022-12-25T13:45:25.381Z,12.32
2022-12-25T13:47:55.790Z,13.95
2022-12-25T13:50:28.755Z,12.90
2022-12-25T13:52:58.949Z,13.27
2022-12-25T13:55:28.658Z,15.05
2022-12-25T13:58:04.780Z,14.95
2022-12-25T14:03:37.442Z,18.77
2022-12-25T14:06:16.736Z,17.92
2022-12-25T14:08:45.417Z,18.35
2022-12-25T14:11:18.265Z,17.00
2022-12-25T14:13:48.803Z,19.05
2022-12-25T14:16:18.986Z,17.52
2022-12-25T14:18:58.395Z,18.15
2022-12-25T14:21:33.303Z,17.70
2022-12-25T14:26:34.497Z,17.80
2022-12-25T14:29:16.761Z,18.98
2022-12-25T14:31:46.936Z,18.40
2022-12-25T14:34:24.434Z,18.13
2022-12-25T14:36:53.488Z,16.15
2022-12-25T14:39:36.040Z,15.77
2022-12-25T14:42:25.177Z,14.07
2022-12-25T14:45:31.199Z,12.07
2022-12-25T14:48:18.541Z,11.10
2022-12-25T14:54:05.950Z,11.55
2022-12-25T14:56:38.422Z,12.55
2022-12-25T14:59:10.375Z,13.07
2022-12-25T15:01:41.649Z,12.85
2022-12-25T15:04:12.371Z,14.30
2022-12-25T15:07:00.769Z,13.43
2022-12-25T15:09:30.251Z,13.23
2022-12-25T15:14:42.680Z,11.18
2022-12-25T15:17:27.582Z,8.35
2022-12-25T15:19:59.177Z,7.55
2022-12-25T15:22:26.573Z,8.02
2022-12-25T15:25:00.380Z,7.30
2022-12-25T15:27:30.914Z,8.45
2022-12-25T15:30:09.671Z,7.57
2022-12-25T15:32:38.231Z,7.63
2022-12-25T15:35:07.111Z,10.35
2022-12-25T15:37:34.619Z,10.30
2022-12-25T15:40:02.761Z,10.95
2022-12-25T15:42:30.893Z,9.80
2022-12-25T15:44:58.320Z,8.98
2022-12-25T15:47:26.292Z,8.55
2022-12-25T15:49:53.752Z,9.35
2022-12-25T15:52:21.390Z,8.10
2022-12-25T15:54:48.855Z,10.05
2022-12-25T15:57:20.768Z,10.30
2022-12-25T16:05:24.060Z,8.82
2022-12-25T16:07:51.510Z,9.30
2022-12-25T16:10:22.798Z,9.38
2022-12-25T16:12:50.288Z,8.32
2022-12-25T16:15:18.077Z,10.52
2022-12-25T16:20:27.833Z,9.23
2022-12-25T16:22:55.294Z,10.35
2022-12-25T16:25:23.744Z,10.15
2022-12-25T16:27:51.358Z,13.23
2022-12-25T16:30:19.062Z,14.25
2022-12-25T16:32:49.974Z,13.70
2022-12-25T16:35:18.184Z,12.98
2022-12-25T16:37:45.657Z,12.75
2022-12-25T16:40:13.304Z,9.68
2022-12-25T16:42:41.383Z,8.52
2022-12-25T16:45:09.555Z,6.97
2022-12-25T16:47:37.214Z,7.30
2022-12-25T16:52:59.888Z,5.68
2022-12-25T16:55:30.141Z,5.65
2022-12-25T16:57:57.953Z,6.40
2022-12-25T17:00:30.805Z,5.93
2022-12-25T17:02:58.834Z,6.15
2022-12-25T17:05:26.962Z,6.20
2022-12-25T17:07:54.425Z,7.30
2022-12-25T17:10:22.291Z,7.72
2022-12-25T17:15:34.981Z,7.25
2022-12-25T17:18:02.363Z,6.85
2022-12-25T17:23:14.779Z,7.22
2022-12-25T17:25:42.133Z,7.15
2022-12-25T17:28:09.512Z,8.10
2022-12-25T17:30:36.968Z,8.18
2022-12-25T17:38:35.018Z,9.15
2022-12-25T17:43:51.071Z,8.27
2022-12-25T17:46:22.475Z,7.70
2022-12-25T17:48:51.305Z,8.73
2022-12-25T17:51:21.906Z,8.50
2022-12-25T17:53:52.427Z,7.18
2022-12-25T17:56:24.497Z,8.07
2022-12-25T17:58:58.085Z,9.32
2022-12-25T18:01:27.624Z,8.48
2022-12-25T18:03:55.582Z,7.82
2022-12-25T18:06:24.833Z,8.25
2022-12-25T18:08:54.699Z,8.75
2022-12-25T18:11:27.857Z,7.40
2022-12-25T18:13:58.255Z,7.25
2022-12-25T18:16:27.686Z,6.70
2022-12-25T18:18:55.275Z,6.65
2022-12-25T18:24:08.968Z,7.63
2022-12-25T18:29:23.274Z,8.45
2022-12-25T18:34:35.842Z,7.45
2022-12-25T18:37:03.364Z,7.32
2022-12-25T18:39:32.063Z,6.43
2022-12-25T18:42:18.953Z,6.07
2022-12-25T18:44:46.733Z,5.80
2022-12-25T18:47:14.167Z,4.75
2022-12-25T18:49:41.853Z,4.85
2022-12-25T18:52:49.554Z,4.85
2022-12-25T18:54:56.974Z,5.00
2022-12-25T18:57:24.954Z,5.47
2022-12-25T18:59:53.918Z,4.97
2022-12-25T19:02:21.525Z,4.88
2022-12-25T19:04:49.140Z,4.85
2022-12-25T19:07:16.731Z,4.75
2022-12-25T19:09:44.363Z,5.53
2022-12-25T19:12:11.731Z,5.10
2022-12-25T19:14:47.751Z,5.68
2022-12-25T19:17:19.710Z,6.07
2022-12-25T19:19:47.326Z,5.38
2022-12-25T19:22:15.054Z,6.80
2022-12-25T19:27:27.560Z,6.57
2022-12-25T19:29:55.081Z,5.80
2022-12-25T19:32:22.632Z,4.85
2022-12-25T19:34:50.055Z,5.03
2022-12-25T19:37:17.731Z,5.22
2022-12-25T19:39:48.382Z,5.03
2022-12-25T19:42:17.217Z,5.50
2022-12-25T19:44:44.774Z,6.47
2022-12-25T19:47:12.540Z,6.65
2022-12-25T19:49:40.851Z,7.00
2022-12-25T19:52:09.623Z,7.55
2022-12-25T19:54:36.998Z,7.93
2022-12-25T19:59:50.194Z,5.72
2022-12-25T20:04:58.873Z,5.43
2022-12-25T20:07:26.284Z,4.90
2022-12-25T20:09:54.039Z,4.97
2022-12-25T20:12:21.433Z,4.80
2022-12-25T20:17:34.717Z,4.57
2022-12-25T20:20:02.211Z,4.50
2022-12-25T20:22:30.956Z,4.40
2022-12-25T20:24:58.501Z,4.97
2022-12-25T20:27:26.228Z,4.82
2022-12-25T20:32:38.991Z,4.55
2022-12-25T20:35:07.893Z,4.03
2022-12-25T20:37:35.498Z,4.13
2022-12-25T20:40:02.905Z,4.40
2022-12-25T20:45:15.653Z,4.43
2022-12-25T20:47:43.025Z,3.88
2022-12-25T20:50:10.726Z,4.57
2022-12-25T20:55:24.087Z,4.55
2022-12-25T20:57:51.516Z,4.32
2022-12-25T21:00:19.165Z,3.95
2022-12-25T21:05:31.788Z,4.43
2022-12-25T21:07:59.198Z,3.78
2022-12-25T21:10:26.710Z,4.15
2022-12-25T21:12:54.105Z,4.20
2022-12-25T21:15:21.784Z,4.05
2022-12-25T21:17:49.220Z,3.83
2022-12-25T21:20:16.712Z,3.92
2022-12-25T21:22:44.393Z,4.43
2022-12-25T21:25:12.183Z,3.85
2022-12-25T21:30:25.170Z,3.42
2022-12-25T21:33:10.980Z,4.18
2022-12-25T21:35:38.759Z,4.65
2022-12-25T21:40:51.173Z,4.88
2022-12-25T21:43:18.726Z,4.97
2022-12-25T21:45:46.200Z,4.93
2022-12-25T21:48:13.629Z,5.20
2022-12-25T21:50:59.498Z,4.32
2022-12-25T21:53:26.962Z,4.10
2022-12-25T21:55:59.638Z,3.97
2022-12-25T21:58:27.502Z,4.20
2022-12-25T22:00:55.147Z,4.40
2022-12-25T22:03:26.101Z,4.45
2022-12-25T22:06:21.400Z,3.90
2022-12-25T22:08:49.359Z,3.97
2022-12-25T22:11:35.157Z,4.38
2022-12-25T22:14:51.840Z,4.80
2022-12-25T22:17:28.375Z,4.65
2022-12-25T22:30:57.529Z,3.45
2022-12-25T22:33:27.489Z,3.60
2022-12-25T22:36:05.420Z,4.18
2022-12-25T22:38:32.993Z,4.55
2022-12-25T22:41:06.651Z,3.83
2022-12-25T22:44:14.581Z,3.65
2022-12-25T22:46:21.997Z,3.83
2022-12-25T22:54:20.775Z,3.65
2022-12-25T22:56:50.086Z,4.68
2022-12-25T22:59:20.604Z,4.25
2022-12-25T23:04:33.586Z,4.32
2022-12-25T23:07:01.487Z,4.97
2022-12-25T23:09:29.243Z,4.72
2022-12-25T23:11:58.660Z,3.90
2022-12-25T23:14:39.984Z,4.13
2022-12-25T23:17:38.121Z,4.40
2022-12-25T23:20:25.018Z,4.25
2022-12-25T23:23:10.857Z,3.88
2022-12-25T23:26:04.380Z,4.18
2022-12-25T23:31:41.810Z,4.45
2022-12-25T23:34:10.647Z,4.20
2022-12-25T23:36:56.812Z,4.75
2022-12-25T23:42:09.306Z,4.60
2022-12-25T23:44:36.795Z,5.30
2022-12-25T23:47:04.482Z,4.72
2022-12-25T23:52:18.969Z,4.95
2022-12-25T23:54:46.375Z,4.65
2022-12-25T23:59:59.095Z,4.50
