createdAt,value
2022-10-17T00:01:09.076Z,16.10
2022-10-17T00:03:38.592Z,15.80
2022-10-17T00:06:08.276Z,15.40
2022-10-17T00:08:36.931Z,15.50
2022-10-17T00:11:07.707Z,15.60
2022-10-17T00:13:36.538Z,15.30
2022-10-17T00:16:04.778Z,15.10
2022-10-17T00:18:34.801Z,15.00
2022-10-17T00:21:02.959Z,15.10
2022-10-17T00:23:31.399Z,15.00
2022-10-17T00:26:00.516Z,15.20
2022-10-17T00:28:28.799Z,15.30
2022-10-17T00:30:58.673Z,15.40
2022-10-17T00:33:27.012Z,15.50
2022-10-17T00:36:06.347Z,15.60
2022-10-17T00:38:37.132Z,15.60
2022-10-17T00:41:05.868Z,15.70
2022-10-17T00:43:53.031Z,15.60
2022-10-17T00:46:22.248Z,15.70
2022-10-17T00:48:52.203Z,15.70
2022-10-17T00:51:26.685Z,15.60
2022-10-17T00:53:54.994Z,15.60
2022-10-17T00:56:24.719Z,15.60
2022-10-17T00:58:53.142Z,15.60
2022-10-17T01:01:21.463Z,15.50
2022-10-17T01:03:49.869Z,15.50
2022-10-17T01:06:21.092Z,15.50
2022-10-17T01:08:49.743Z,15.40
2022-10-17T01:11:30.198Z,15.40
2022-10-17T01:14:05.472Z,15.40
2022-10-17T01:16:43.824Z,15.40
2022-10-17T01:19:36.882Z,15.30
2022-10-17T01:22:10.816Z,15.30
2022-10-17T01:25:20.218Z,15.30
2022-10-17T01:27:58.880Z,15.30
2022-10-17T01:30:58.639Z,15.30
2022-10-17T01:33:36.384Z,15.20
2022-10-17T01:36:11.889Z,15.10
2022-10-17T01:38:48.572Z,15.10
2022-10-17T01:41:23.515Z,15.10
2022-10-17T01:43:56.851Z,15.10
2022-10-17T01:46:29.583Z,15.10
2022-10-17T01:49:01.354Z,15.10
2022-10-17T01:51:34.554Z,15.10
2022-10-17T01:54:08.004Z,15.10
2022-10-17T01:56:37.757Z,15.10
2022-10-17T01:59:12.664Z,15.10
2022-10-17T02:01:43.620Z,14.80
2022-10-17T02:04:18.427Z,14.90
2022-10-17T02:06:47.404Z,15.00
2022-10-17T02:09:20.989Z,15.00
2022-10-17T02:11:59.687Z,15.00
2022-10-17T02:14:39.149Z,15.00
2022-10-17T02:17:18.046Z,15.00
2022-10-17T02:19:59.857Z,15.00
2022-10-17T02:22:37.569Z,15.00
2022-10-17T02:25:15.643Z,15.00
2022-10-17T02:27:52.183Z,15.00
2022-10-17T02:30:30.895Z,14.90
2022-10-17T02:33:06.737Z,14.90
2022-10-17T02:35:39.552Z,14.90
2022-10-17T02:38:10.882Z,14.90
2022-10-17T02:40:41.231Z,14.90
2022-10-17T02:43:09.609Z,14.80
2022-10-17T02:45:38.932Z,14.80
2022-10-17T02:48:13.339Z,14.80
2022-10-17T02:50:50.120Z,14.80
2022-10-17T02:53:25.982Z,14.70
2022-10-17T02:55:59.043Z,14.70
2022-10-17T02:58:33.522Z,14.70
2022-10-17T03:01:02.971Z,14.60
2022-10-17T03:03:34.386Z,14.60
2022-10-17T03:06:03.652Z,14.60
2022-10-17T03:08:31.931Z,14.50
2022-10-17T03:11:01.661Z,14.50
2022-10-17T03:13:33.030Z,14.50
2022-10-17T03:16:03.393Z,14.50
2022-10-17T03:18:32.995Z,14.40
2022-10-17T03:21:02.751Z,14.40
2022-10-17T03:23:31.467Z,14.40
2022-10-17T03:26:05.288Z,14.40
2022-10-17T03:28:35.520Z,14.40
2022-10-17T03:31:08.855Z,14.40
2022-10-17T03:33:39.511Z,14.40
2022-10-17T03:36:08.887Z,14.40
2022-10-17T03:38:37.568Z,14.40
2022-10-17T03:41:07.530Z,14.30
2022-10-17T03:43:37.188Z,14.30
2022-10-17T03:46:05.687Z,14.30
2022-10-17T03:48:35.049Z,14.30
2022-10-17T03:51:06.563Z,14.20
2022-10-17T03:53:39.003Z,14.20
2022-10-17T03:56:12.166Z,14.10
2022-10-17T03:58:41.298Z,14.20
2022-10-17T04:01:11.177Z,14.20
2022-10-17T04:03:39.514Z,14.20
2022-10-17T04:06:11.863Z,14.20
2022-10-17T04:08:42.712Z,14.30
2022-10-17T04:11:17.271Z,14.20
2022-10-17T04:13:46.184Z,14.20
2022-10-17T04:16:16.560Z,14.20
2022-10-17T04:19:00.155Z,14.20
2022-10-17T04:21:33.944Z,14.30
2022-10-17T04:24:07.345Z,14.20
2022-10-17T04:27:04.727Z,14.00
2022-10-17T04:29:35.428Z,13.80
2022-10-17T04:32:12.799Z,13.60
2022-10-17T04:34:45.207Z,13.60
2022-10-17T04:37:15.824Z,13.80
2022-10-17T04:39:46.344Z,13.90
2022-10-17T04:42:14.448Z,13.70
2022-10-17T04:44:43.622Z,14.00
2022-10-17T04:47:12.097Z,14.10
2022-10-17T04:52:12.172Z,14.30
2022-10-17T04:54:51.680Z,14.30
2022-10-17T04:57:21.052Z,14.40
2022-10-17T04:59:57.306Z,14.40
2022-10-17T05:02:48.478Z,14.40
2022-10-17T05:05:17.262Z,14.40
2022-10-17T05:07:48.017Z,14.40
2022-10-17T05:10:21.691Z,14.40
2022-10-17T05:12:53.153Z,14.40
2022-10-17T05:15:24.676Z,14.40
2022-10-17T05:17:56.383Z,14.30
2022-10-17T05:20:27.685Z,14.30
2022-10-17T05:22:56.079Z,14.20
2022-10-17T05:25:25.681Z,14.10
2022-10-17T05:27:54.337Z,14.10
2022-10-17T05:30:22.861Z,13.90
2022-10-17T05:32:55.991Z,14.00
2022-10-17T05:35:24.272Z,14.00
2022-10-17T05:37:53.311Z,13.60
2022-10-17T05:40:23.040Z,13.80
2022-10-17T05:42:55.103Z,14.00
2022-10-17T05:45:24.550Z,14.00
2022-10-17T05:47:53.009Z,14.10
2022-10-17T05:50:24.080Z,14.10
2022-10-17T05:53:10.268Z,14.10
2022-10-17T05:55:44.725Z,14.10
2022-10-17T05:58:21.955Z,14.10
2022-10-17T06:00:59.815Z,14.00
2022-10-17T06:03:29.060Z,13.90
2022-10-17T06:05:58.431Z,13.60
2022-10-17T06:08:26.708Z,13.80
2022-10-17T06:10:54.980Z,13.80
2022-10-17T06:13:24.628Z,13.80
2022-10-17T06:15:54.520Z,13.90
2022-10-17T06:18:22.850Z,14.00
2022-10-17T06:20:51.475Z,14.00
2022-10-17T06:23:21.076Z,14.00
2022-10-17T06:25:59.929Z,14.00
2022-10-17T06:28:30.048Z,14.10
2022-10-17T06:30:59.162Z,14.10
2022-10-17T06:33:28.187Z,14.10
2022-10-17T06:35:57.955Z,14.10
2022-10-17T06:38:27.709Z,14.20
2022-10-17T06:41:04.996Z,14.20
2022-10-17T06:43:35.276Z,14.20
2022-10-17T06:46:42.200Z,14.30
2022-10-17T06:49:11.953Z,14.30
2022-10-17T06:52:00.520Z,14.40
2022-10-17T06:54:41.686Z,14.30
2022-10-17T06:57:29.344Z,14.20
2022-10-17T07:00:23.768Z,14.10
2022-10-17T07:02:55.448Z,14.30
2022-10-17T07:05:24.687Z,14.30
2022-10-17T07:07:53.344Z,14.30
2022-10-17T07:10:21.680Z,14.40
2022-10-17T07:12:49.874Z,14.50
2022-10-17T07:15:18.351Z,14.40
2022-10-17T07:17:51.582Z,14.40
2022-10-17T07:20:20.665Z,14.50
2022-10-17T07:22:48.900Z,14.50
2022-10-17T07:25:17.257Z,14.60
2022-10-17T07:27:51.408Z,14.60
2022-10-17T07:30:20.488Z,14.70
2022-10-17T07:33:02.620Z,14.80
2022-10-17T07:35:32.664Z,15.00
2022-10-17T07:38:00.935Z,15.00
2022-10-17T07:40:29.232Z,15.00
2022-10-17T07:42:58.353Z,15.10
2022-10-17T07:45:27.892Z,15.10
2022-10-17T07:47:57.604Z,15.10
2022-10-17T07:50:27.188Z,15.20
2022-10-17T07:52:55.318Z,15.30
2022-10-17T07:55:23.464Z,15.40
2022-10-17T07:57:51.576Z,15.60
2022-10-17T08:00:19.894Z,15.80
2022-10-17T08:02:48.614Z,15.80
2022-10-17T08:05:16.740Z,15.80
2022-10-17T08:07:46.486Z,15.80
2022-10-17T08:10:16.234Z,15.90
2022-10-17T08:12:45.022Z,16.00
2022-10-17T08:15:13.172Z,16.00
2022-10-17T08:17:41.544Z,16.00
2022-10-17T08:20:11.242Z,16.00
2022-10-17T08:22:39.424Z,15.90
2022-10-17T08:25:10.702Z,15.90
2022-10-17T08:27:38.782Z,16.10
2022-10-17T08:30:08.038Z,16.20
2022-10-17T08:32:36.212Z,16.20
2022-10-17T08:35:04.443Z,16.20
2022-10-17T08:37:32.977Z,16.30
2022-10-17T08:40:01.470Z,16.50
2022-10-17T08:42:44.367Z,16.70
2022-10-17T08:45:19.637Z,16.80
2022-10-17T08:47:51.467Z,16.90
2022-10-17T08:50:28.677Z,17.00
2022-10-17T08:53:03.778Z,17.00
2022-10-17T08:55:41.269Z,17.00
2022-10-17T08:58:18.259Z,17.20
2022-10-17T09:00:53.271Z,17.40
2022-10-17T09:03:32.508Z,17.50
2022-10-17T09:06:16.549Z,17.60
2022-10-17T09:08:56.022Z,17.70
2022-10-17T09:11:39.590Z,17.70
2022-10-17T09:14:28.148Z,17.60
2022-10-17T09:17:08.557Z,17.70
2022-10-17T09:19:40.187Z,17.70
2022-10-17T09:22:13.849Z,17.80
2022-10-17T09:24:45.247Z,17.80
2022-10-17T09:27:23.311Z,17.80
2022-10-17T09:30:02.532Z,18.00
2022-10-17T09:32:30.964Z,18.10
2022-10-17T09:34:59.471Z,18.30
2022-10-17T09:37:35.139Z,18.40
2022-10-17T09:40:03.715Z,18.40
2022-10-17T09:42:32.566Z,18.40
2022-10-17T09:45:19.559Z,18.50
2022-10-17T09:47:52.176Z,18.40
2022-10-17T09:53:34.657Z,18.50
2022-10-17T09:53:38.887Z,18.50
2022-10-17T09:56:18.247Z,18.60
2022-10-17T10:05:11.332Z,18.90
2022-10-17T10:07:42.374Z,19.00
2022-10-17T10:10:27.894Z,19.10
2022-10-17T10:13:08.001Z,19.20
2022-10-17T10:15:57.649Z,19.20
2022-10-17T10:18:33.505Z,19.50
2022-10-17T10:21:16.001Z,19.80
2022-10-17T10:23:45.791Z,20.10
2022-10-17T10:26:23.694Z,20.30
2022-10-17T10:29:00.058Z,20.50
2022-10-17T10:31:32.118Z,20.70
2022-10-17T10:34:12.358Z,20.80
2022-10-17T10:37:03.072Z,21.00
2022-10-17T10:39:43.331Z,21.00
2022-10-17T10:42:22.409Z,21.20
2022-10-17T10:44:51.762Z,21.20
2022-10-17T10:47:23.719Z,21.20
2022-10-17T10:50:07.591Z,21.30
2022-10-17T10:52:43.482Z,21.30
2022-10-17T10:55:27.293Z,21.40
2022-10-17T10:57:59.804Z,21.60
2022-10-17T11:00:30.686Z,21.50
2022-10-17T11:03:10.564Z,21.50
2022-10-17T11:05:46.911Z,21.60
2022-10-17T11:08:22.495Z,21.70
2022-10-17T11:11:04.783Z,21.70
2022-10-17T11:13:38.895Z,21.80
2022-10-17T11:16:19.632Z,21.70
2022-10-17T11:18:52.223Z,21.90
2022-10-17T11:21:29.720Z,21.90
2022-10-17T11:24:06.962Z,21.90
2022-10-17T11:26:43.032Z,22.10
2022-10-17T11:29:13.809Z,22.30
2022-10-17T11:31:47.294Z,22.40
2022-10-17T11:34:21.953Z,22.50
2022-10-17T11:36:57.771Z,22.50
2022-10-17T11:39:36.113Z,22.80
2022-10-17T11:42:10.665Z,22.60
2022-10-17T11:44:40.451Z,22.60
2022-10-17T11:47:18.950Z,22.70
2022-10-17T11:49:51.640Z,22.60
2022-10-17T11:52:55.400Z,22.50
2022-10-17T11:55:26.458Z,22.70
2022-10-17T11:58:05.508Z,22.90
2022-10-17T12:00:47.548Z,22.80
2022-10-17T12:03:30.379Z,22.70
2022-10-17T12:06:05.153Z,22.90
2022-10-17T12:08:41.363Z,23.20
2022-10-17T12:11:16.112Z,23.10
2022-10-17T12:13:55.142Z,23.10
2022-10-17T12:16:46.966Z,23.20
2022-10-17T12:19:33.917Z,23.40
2022-10-17T12:22:06.699Z,23.80
2022-10-17T12:24:40.655Z,23.70
2022-10-17T12:27:39.166Z,23.70
2022-10-17T12:30:18.209Z,23.90
2022-10-17T12:33:06.055Z,23.50
2022-10-17T12:35:37.237Z,23.60
2022-10-17T12:38:24.865Z,23.60
2022-10-17T12:41:02.923Z,23.70
2022-10-17T12:43:58.539Z,23.90
2022-10-17T12:46:49.308Z,24.10
2022-10-17T12:49:39.737Z,24.00
2022-10-17T12:52:21.908Z,23.80
2022-10-17T12:55:11.704Z,23.80
2022-10-17T12:57:51.462Z,23.90
2022-10-17T13:00:26.495Z,24.10
2022-10-17T13:02:56.721Z,24.40
2022-10-17T13:05:29.785Z,24.60
2022-10-17T13:08:00.958Z,24.80
2022-10-17T13:10:31.824Z,24.60
2022-10-17T13:13:08.126Z,24.50
2022-10-17T13:15:38.296Z,24.30
2022-10-17T13:18:06.707Z,24.10
2022-10-17T13:20:35.100Z,24.40
2022-10-17T13:23:04.087Z,24.60
2022-10-17T13:25:34.638Z,24.70
2022-10-17T13:28:13.691Z,25.00
2022-10-17T13:30:49.661Z,25.20
2022-10-17T13:33:29.991Z,25.40
2022-10-17T13:36:00.763Z,25.50
2022-10-17T13:38:35.721Z,25.70
2022-10-17T13:41:34.737Z,25.70
2022-10-17T13:44:08.809Z,25.60
2022-10-17T13:46:39.572Z,25.50
2022-10-17T13:49:23.326Z,25.40
2022-10-17T13:51:56.359Z,25.40
2022-10-17T13:54:34.752Z,25.30
2022-10-17T13:57:04.641Z,25.40
2022-10-17T13:59:39.932Z,25.50
2022-10-17T14:02:14.815Z,25.40
2022-10-17T14:05:15.167Z,25.20
2022-10-17T14:08:05.450Z,24.90
2022-10-17T14:10:30.979Z,25.00
2022-10-17T14:13:00.397Z,25.10
2022-10-17T14:15:33.256Z,25.20
2022-10-17T14:18:07.324Z,25.40
2022-10-17T14:23:35.180Z,25.50
2022-10-17T14:26:22.519Z,25.50
2022-10-17T14:29:06.005Z,25.70
2022-10-17T14:31:38.458Z,25.70
2022-10-17T15:36:24.437Z,23.80
2022-10-17T15:38:55.628Z,23.50
2022-10-17T15:41:25.587Z,23.50
2022-10-17T15:43:54.637Z,23.80
2022-10-17T15:46:26.253Z,23.90
2022-10-17T15:48:55.252Z,24.20
2022-10-17T15:51:25.177Z,24.30
2022-10-17T15:53:55.476Z,24.40
2022-10-17T15:56:26.517Z,24.50
2022-10-17T15:58:55.049Z,24.50
2022-10-17T16:01:26.357Z,24.50
2022-10-17T16:04:07.484Z,24.40
2022-10-17T16:06:39.931Z,24.40
2022-10-17T16:09:08.673Z,24.40
2022-10-17T16:11:59.437Z,24.30
2022-10-17T16:14:31.740Z,24.30
2022-10-17T16:17:00.290Z,24.20
2022-10-17T16:19:30.087Z,24.20
2022-10-17T16:22:04.281Z,24.10
2022-10-17T16:24:35.809Z,24.00
2022-10-17T16:27:04.185Z,23.90
2022-10-17T16:29:37.668Z,23.80
2022-10-17T16:32:08.466Z,23.70
2022-10-17T16:34:36.845Z,23.60
2022-10-17T16:37:07.486Z,23.50
2022-10-17T16:39:35.796Z,23.40
2022-10-17T16:42:04.238Z,23.40
2022-10-17T16:44:32.565Z,23.20
2022-10-17T16:47:00.867Z,23.10
2022-10-17T16:49:29.373Z,22.90
2022-10-17T16:51:57.861Z,22.80
2022-10-17T16:54:28.358Z,22.70
2022-10-17T16:57:01.974Z,22.60
2022-10-17T16:59:38.903Z,22.50
2022-10-17T17:06:01.015Z,22.50
2022-10-17T17:08:33.532Z,22.40
2022-10-17T17:11:09.607Z,22.30
2022-10-17T17:13:54.243Z,20.80
2022-10-17T17:16:43.500Z,20.50
2022-10-17T17:19:15.291Z,20.30
2022-10-17T17:21:47.931Z,20.60
2022-10-17T17:24:17.616Z,21.00
2022-10-17T17:27:13.581Z,21.20
2022-10-17T17:29:51.157Z,21.40
2022-10-17T17:32:25.076Z,20.80
2022-10-17T17:34:55.502Z,21.10
2022-10-17T17:37:24.200Z,21.30
2022-10-17T17:39:52.763Z,21.30
2022-10-17T17:42:22.699Z,21.30
2022-10-17T17:44:52.284Z,21.30
2022-10-17T17:47:20.949Z,21.30
2022-10-17T17:49:50.402Z,21.30
2022-10-17T17:52:22.064Z,21.10
2022-10-17T17:54:52.401Z,21.10
2022-10-17T17:57:22.958Z,21.00
2022-10-17T17:59:52.471Z,21.00
2022-10-17T18:02:23.409Z,20.90
2022-10-17T18:04:53.006Z,20.80
2022-10-17T18:07:21.948Z,20.70
2022-10-17T18:09:51.316Z,20.70
2022-10-17T18:12:22.653Z,20.70
2022-10-17T18:14:52.588Z,20.70
2022-10-17T18:17:21.025Z,20.60
2022-10-17T18:19:49.580Z,20.60
2022-10-17T18:22:19.586Z,20.60
2022-10-17T18:24:47.957Z,20.50
2022-10-17T18:27:16.449Z,20.40
2022-10-17T18:29:46.488Z,20.20
2022-10-17T18:32:16.842Z,20.20
2022-10-17T18:34:45.311Z,20.20
2022-10-17T18:37:13.664Z,20.00
2022-10-17T18:39:41.892Z,20.00
2022-10-17T18:42:11.356Z,19.80
2022-10-17T18:44:39.596Z,19.60
2022-10-17T18:47:07.819Z,19.50
2022-10-17T18:49:37.754Z,19.50
2022-10-17T18:52:06.395Z,19.40
2022-10-17T18:54:34.886Z,19.40
2022-10-17T18:57:03.180Z,19.50
2022-10-17T18:59:31.460Z,19.50
2022-10-17T19:02:00.313Z,19.60
2022-10-17T19:04:28.786Z,19.60
2022-10-17T19:06:58.615Z,19.60
2022-10-17T19:09:26.787Z,19.50
2022-10-17T19:11:55.327Z,19.50
2022-10-17T19:14:23.499Z,19.50
2022-10-17T19:16:52.022Z,19.40
2022-10-17T19:19:24.619Z,19.30
2022-10-17T19:21:53.929Z,19.30
2022-10-17T19:24:25.815Z,19.30
2022-10-17T19:26:55.572Z,19.20
2022-10-17T19:29:28.264Z,19.20
2022-10-17T19:34:24.795Z,19.10
2022-10-17T19:36:53.072Z,19.10
2022-10-17T19:39:25.233Z,19.00
2022-10-17T19:41:53.834Z,18.90
2022-10-17T19:44:22.178Z,18.90
2022-10-17T19:46:50.375Z,18.90
2022-10-17T19:49:25.219Z,18.90
2022-10-17T19:51:55.598Z,18.90
2022-10-17T19:54:28.259Z,18.90
2022-10-17T19:57:00.770Z,18.80
2022-10-17T19:59:29.575Z,18.80
2022-10-17T20:01:58.135Z,18.80
2022-10-17T20:04:26.506Z,18.80
2022-10-17T20:06:55.621Z,18.80
2022-10-17T20:09:25.566Z,18.80
2022-10-17T20:11:53.941Z,18.80
2022-10-17T20:14:22.400Z,18.70
2022-10-17T20:16:54.824Z,18.70
2022-10-17T20:19:23.257Z,18.70
2022-10-17T20:21:54.850Z,18.70
2022-10-17T20:24:24.882Z,18.80
2022-10-17T20:26:53.320Z,18.80
2022-10-17T20:29:24.124Z,18.80
2022-10-17T20:31:52.661Z,18.70
2022-10-17T20:34:21.229Z,18.60
2022-10-17T20:36:49.960Z,18.60
2022-10-17T20:39:20.539Z,18.70
2022-10-17T20:41:50.646Z,18.70
2022-10-17T20:44:18.894Z,18.60
2022-10-17T20:47:01.108Z,18.60
2022-10-17T20:49:30.935Z,18.60
2022-10-17T20:51:59.797Z,18.70
2022-10-17T20:54:29.035Z,18.70
2022-10-17T20:57:02.436Z,18.80
2022-10-17T20:59:34.289Z,18.70
2022-10-17T21:02:02.907Z,18.70
2022-10-17T21:04:47.398Z,18.80
2022-10-17T21:07:16.203Z,18.90
2022-10-17T21:09:46.302Z,18.90
2022-10-17T21:12:25.862Z,18.90
2022-10-17T21:15:00.090Z,18.90
2022-10-17T21:17:28.653Z,18.90
2022-10-17T21:19:57.049Z,19.00
2022-10-17T21:22:25.358Z,18.90
2022-10-17T21:24:53.737Z,19.00
2022-10-17T21:27:23.623Z,19.10
2022-10-17T21:29:52.079Z,19.10
2022-10-17T21:32:33.471Z,19.10
2022-10-17T21:35:09.704Z,19.20
2022-10-17T21:37:38.121Z,19.30
2022-10-17T21:40:10.387Z,19.40
2022-10-17T21:42:40.324Z,19.60
2022-10-17T21:45:25.950Z,19.60
2022-10-17T21:48:12.139Z,19.60
2022-10-17T21:50:42.060Z,19.70
2022-10-17T21:53:16.626Z,19.70
2022-10-17T21:55:48.602Z,19.70
2022-10-17T21:58:18.625Z,19.80
2022-10-17T22:00:46.977Z,19.80
2022-10-17T22:03:16.899Z,19.90
2022-10-17T22:05:46.654Z,19.90
2022-10-17T22:08:14.998Z,20.00
2022-10-17T22:10:43.285Z,20.00
2022-10-17T22:13:11.649Z,20.00
2022-10-17T22:15:41.715Z,20.10
2022-10-17T22:18:10.198Z,20.00
2022-10-17T22:20:38.540Z,20.10
2022-10-17T22:23:06.904Z,20.00
2022-10-17T22:25:35.514Z,20.10
2022-10-17T22:28:12.331Z,20.10
2022-10-17T22:30:42.142Z,20.10
2022-10-17T22:33:10.709Z,20.10
2022-10-17T22:35:39.356Z,20.20
2022-10-17T22:38:15.792Z,20.20
2022-10-17T22:40:46.179Z,20.20
2022-10-17T22:43:17.670Z,20.00
2022-10-17T22:46:15.881Z,20.00
2022-10-17T22:49:01.083Z,19.70
2022-10-17T22:51:53.698Z,19.40
2022-10-17T22:54:41.392Z,19.10
2022-10-17T22:57:44.559Z,19.20
2022-10-17T23:00:11.476Z,19.00
2022-10-17T23:03:02.497Z,18.30
2022-10-17T23:05:49.443Z,18.50
2022-10-17T23:08:19.163Z,18.10
2022-10-17T23:10:50.538Z,17.80
2022-10-17T23:13:19.997Z,17.70
2022-10-17T23:15:51.561Z,17.70
2022-10-17T23:18:22.049Z,17.50
2022-10-17T23:20:58.532Z,17.70
2022-10-17T23:23:28.658Z,17.90
2022-10-17T23:25:57.421Z,17.70
2022-10-17T23:28:27.712Z,18.20
2022-10-17T23:30:58.048Z,17.60
2022-10-17T23:33:35.664Z,17.80
2022-10-17T23:36:05.534Z,17.60
2022-10-17T23:38:34.128Z,17.70
2022-10-17T23:41:02.399Z,17.70
2022-10-17T23:43:32.044Z,17.40
2022-10-17T23:46:04.264Z,17.40
2022-10-17T23:48:38.613Z,17.20
2022-10-17T23:51:10.636Z,16.80
2022-10-17T23:53:46.373Z,16.70
2022-10-17T23:56:14.988Z,17.10
2022-10-17T23:58:43.279Z,17.40
