createdAt,value
2018-05-02T00:00:41.183Z,0.00
2018-05-02T00:01:41.250Z,0.00
2018-05-02T00:02:41.276Z,0.00
2018-05-02T00:03:41.220Z,0.00
2018-05-02T00:04:41.237Z,0.00
2018-05-02T00:05:41.304Z,0.00
2018-05-02T00:06:41.331Z,0.00
2018-05-02T00:07:41.227Z,0.00
2018-05-02T00:08:41.360Z,0.00
2018-05-02T00:09:41.274Z,0.00
2018-05-02T00:10:41.421Z,0.00
2018-05-02T00:11:41.270Z,0.00
2018-05-02T00:12:41.310Z,0.00
2018-05-02T00:13:41.334Z,0.00
2018-05-02T00:14:41.392Z,0.00
2018-05-02T00:15:41.284Z,0.00
2018-05-02T00:16:41.311Z,0.00
2018-05-02T00:17:41.336Z,0.00
2018-05-02T00:18:41.352Z,0.00
2018-05-02T00:19:41.315Z,0.00
2018-05-02T00:20:41.362Z,0.00
2018-05-02T00:21:41.345Z,0.00
2018-05-02T00:22:41.367Z,0.00
2018-05-02T00:24:41.497Z,0.00
2018-05-02T00:26:41.375Z,0.00
2018-05-02T00:27:41.377Z,0.00
2018-05-02T00:28:41.481Z,0.00
2018-05-02T00:29:41.494Z,0.00
2018-05-02T00:30:41.429Z,0.00
2018-05-02T00:31:41.515Z,0.00
2018-05-02T00:32:41.488Z,0.00
2018-05-02T00:33:41.451Z,0.00
2018-05-02T00:34:41.520Z,0.00
2018-05-02T00:35:41.502Z,0.00
2018-05-02T00:36:41.447Z,0.00
2018-05-02T00:37:41.520Z,0.00
2018-05-02T00:38:41.476Z,0.00
2018-05-02T00:40:41.492Z,0.00
2018-05-02T00:41:41.507Z,0.00
2018-05-02T00:42:41.504Z,0.00
2018-05-02T00:43:41.518Z,0.00
2018-05-02T00:44:41.516Z,0.00
2018-05-02T00:45:41.533Z,0.00
2018-05-02T00:46:41.538Z,0.00
2018-05-02T00:47:41.538Z,0.00
2018-05-02T00:48:41.538Z,0.00
2018-05-02T00:49:41.562Z,0.00
2018-05-02T00:50:41.573Z,0.00
2018-05-02T00:51:41.559Z,0.00
2018-05-02T00:53:41.590Z,0.00
2018-05-02T00:54:41.589Z,0.00
2018-05-02T00:55:42.113Z,0.00
2018-05-02T00:56:41.601Z,0.00
2018-05-02T00:57:41.696Z,0.00
2018-05-02T00:58:41.689Z,0.00
2018-05-02T00:59:41.627Z,0.00
2018-05-02T01:00:41.670Z,0.00
2018-05-02T01:01:41.671Z,0.00
2018-05-02T01:02:41.642Z,0.00
2018-05-02T01:03:41.650Z,0.00
2018-05-02T01:04:41.693Z,0.00
2018-05-02T01:05:42.049Z,0.00
2018-05-02T01:06:41.665Z,0.00
2018-05-02T01:07:41.681Z,0.00
2018-05-02T01:08:41.685Z,0.00
2018-05-02T01:09:41.686Z,0.00
2018-05-02T01:10:41.706Z,0.00
2018-05-02T01:11:41.695Z,0.00
2018-05-02T01:12:41.719Z,0.00
2018-05-02T01:13:41.713Z,0.00
2018-05-02T01:14:41.751Z,0.00
2018-05-02T01:15:41.769Z,0.00
2018-05-02T01:16:41.757Z,0.00
2018-05-02T01:17:41.749Z,0.00
2018-05-02T01:18:41.750Z,0.00
2018-05-02T01:19:41.779Z,0.00
2018-05-02T01:20:41.917Z,0.00
2018-05-02T01:21:41.880Z,0.00
2018-05-02T01:22:41.866Z,0.00
2018-05-02T01:23:41.883Z,0.00
2018-05-02T01:24:41.795Z,0.00
2018-05-02T01:25:41.804Z,0.00
2018-05-02T01:26:42.024Z,0.00
2018-05-02T01:27:41.816Z,0.00
2018-05-02T01:28:41.827Z,0.00
2018-05-02T01:30:03.011Z,0.00
2018-05-02T01:30:41.850Z,0.00
2018-05-02T01:31:41.903Z,0.00
2018-05-02T01:32:41.869Z,0.00
2018-05-02T01:33:41.883Z,0.00
2018-05-02T01:34:42.013Z,0.00
2018-05-02T01:35:41.874Z,0.00
2018-05-02T01:36:41.882Z,0.00
2018-05-02T01:37:41.878Z,0.00
2018-05-02T01:38:41.896Z,0.00
2018-05-02T01:39:41.903Z,0.00
2018-05-02T01:40:41.908Z,0.00
2018-05-02T01:41:42.025Z,0.00
2018-05-02T01:42:41.925Z,0.00
2018-05-02T01:43:41.930Z,0.00
2018-05-02T01:44:41.945Z,0.00
2018-05-02T01:45:41.952Z,0.00
2018-05-02T01:46:41.961Z,0.00
2018-05-02T01:47:41.970Z,0.00
2018-05-02T01:48:41.965Z,0.00
2018-05-02T01:49:42.023Z,0.00
2018-05-02T01:50:42.055Z,0.00
2018-05-02T01:51:41.990Z,0.00
2018-05-02T01:52:42.026Z,0.00
2018-05-02T01:53:42.008Z,0.00
2018-05-02T01:54:42.020Z,0.00
2018-05-02T01:55:42.040Z,0.00
2018-05-02T01:56:42.046Z,0.00
2018-05-02T01:57:42.138Z,0.00
2018-05-02T01:58:42.139Z,0.00
2018-05-02T01:59:42.047Z,0.00
2018-05-02T02:00:42.046Z,0.00
2018-05-02T02:01:42.056Z,0.00
2018-05-02T02:02:42.062Z,0.00
2018-05-02T02:03:42.071Z,0.00
2018-05-02T02:04:42.090Z,0.00
2018-05-02T02:05:42.134Z,0.00
2018-05-02T02:06:42.091Z,0.00
2018-05-02T02:07:42.100Z,0.00
2018-05-02T02:08:42.113Z,0.00
2018-05-02T02:09:42.123Z,0.00
2018-05-02T02:10:42.114Z,0.00
2018-05-02T02:11:42.137Z,0.00
2018-05-02T02:12:42.157Z,0.00
2018-05-02T02:13:42.243Z,0.00
2018-05-02T02:14:42.159Z,0.00
2018-05-02T02:15:42.152Z,0.00
2018-05-02T02:16:42.170Z,0.00
2018-05-02T02:17:42.172Z,0.00
2018-05-02T02:18:42.192Z,0.00
2018-05-02T02:19:42.248Z,0.00
2018-05-02T02:20:42.257Z,0.00
2018-05-02T02:21:42.207Z,0.00
2018-05-02T02:23:42.212Z,0.00
2018-05-02T02:24:42.311Z,0.00
2018-05-02T02:26:42.299Z,0.00
2018-05-02T02:27:42.241Z,0.00
2018-05-02T02:28:42.243Z,0.00
2018-05-02T02:29:42.284Z,0.00
2018-05-02T02:30:42.265Z,0.00
2018-05-02T02:31:42.331Z,0.00
2018-05-02T02:32:42.327Z,0.00
2018-05-02T02:33:42.337Z,0.00
2018-05-02T02:34:42.323Z,0.00
2018-05-02T02:35:42.328Z,0.00
2018-05-02T02:36:42.348Z,0.00
2018-05-02T02:37:42.361Z,0.00
2018-05-02T02:38:42.362Z,0.00
2018-05-02T02:39:42.323Z,0.00
2018-05-02T02:41:42.338Z,0.00
2018-05-02T02:42:42.414Z,0.00
2018-05-02T02:43:42.447Z,0.00
2018-05-02T02:44:42.415Z,0.00
2018-05-02T02:45:42.413Z,0.00
2018-05-02T02:46:42.422Z,0.00
2018-05-02T02:47:42.382Z,0.00
2018-05-02T02:48:42.389Z,0.00
2018-05-02T02:49:42.435Z,0.00
2018-05-02T02:50:42.403Z,0.00
2018-05-02T02:51:42.409Z,0.00
2018-05-02T02:52:42.473Z,0.00
2018-05-02T02:53:42.418Z,0.00
2018-05-02T02:54:42.453Z,0.00
2018-05-02T02:55:42.483Z,0.00
2018-05-02T02:56:42.470Z,0.00
2018-05-02T02:57:42.524Z,0.00
2018-05-02T02:58:42.469Z,0.00
2018-05-02T02:59:42.599Z,0.00
2018-05-02T03:00:42.597Z,0.00
2018-05-02T03:02:42.524Z,0.00
2018-05-02T03:03:42.543Z,0.00
2018-05-02T03:04:42.574Z,0.00
2018-05-02T03:05:42.527Z,0.00
2018-05-02T03:06:42.560Z,0.00
2018-05-02T03:08:42.552Z,0.00
2018-05-02T03:09:42.563Z,0.00
2018-05-02T03:10:42.568Z,0.00
2018-05-02T03:11:42.666Z,0.00
2018-05-02T03:12:42.598Z,0.00
2018-05-02T03:13:42.605Z,0.00
2018-05-02T03:14:42.681Z,0.00
2018-05-02T03:15:42.602Z,0.00
2018-05-02T03:16:42.611Z,0.00
2018-05-02T03:17:42.609Z,0.00
2018-05-02T03:18:42.624Z,0.00
2018-05-02T03:19:42.626Z,0.00
2018-05-02T03:20:42.665Z,0.00
2018-05-02T03:21:42.662Z,0.00
2018-05-02T03:22:42.643Z,0.00
2018-05-02T03:23:42.671Z,0.00
2018-05-02T03:24:42.661Z,0.00
2018-05-02T03:25:42.697Z,0.00
2018-05-02T03:26:42.661Z,0.00
2018-05-02T03:27:42.729Z,0.00
2018-05-02T03:28:42.676Z,0.00
2018-05-02T03:29:42.787Z,0.00
2018-05-02T03:31:42.750Z,0.00
2018-05-02T03:32:42.716Z,0.00
2018-05-02T03:33:42.726Z,0.00
2018-05-02T03:34:42.757Z,0.00
2018-05-02T03:35:42.781Z,0.00
2018-05-02T03:36:42.741Z,0.00
2018-05-02T03:37:42.749Z,0.00
2018-05-02T03:38:42.786Z,0.00
2018-05-02T03:39:42.784Z,0.00
2018-05-02T03:40:42.777Z,0.00
2018-05-02T03:41:42.788Z,0.00
2018-05-02T03:44:42.830Z,0.00
2018-05-02T03:45:42.807Z,4.00
2018-05-02T03:46:42.824Z,4.00
2018-05-02T03:47:42.826Z,4.00
2018-05-02T03:48:42.898Z,4.00
2018-05-02T03:49:42.824Z,0.00
2018-05-02T03:50:42.850Z,4.00
2018-05-02T03:51:42.895Z,4.00
2018-05-02T03:52:42.868Z,4.00
2018-05-02T03:53:42.855Z,4.00
2018-05-02T03:54:42.874Z,8.00
2018-05-02T03:55:42.893Z,4.00
2018-05-02T03:56:42.896Z,8.00
2018-05-02T03:57:42.901Z,8.00
2018-05-02T03:58:42.941Z,8.00
2018-05-02T03:59:42.911Z,8.00
2018-05-02T04:00:42.922Z,8.00
2018-05-02T04:01:42.917Z,12.00
2018-05-02T04:02:42.932Z,8.00
2018-05-02T04:03:42.979Z,12.00
2018-05-02T04:04:42.935Z,12.00
2018-05-02T04:05:43.001Z,12.00
2018-05-02T04:06:43.042Z,16.00
2018-05-02T04:07:43.051Z,16.00
2018-05-02T04:08:43.011Z,20.00
2018-05-02T04:09:42.992Z,20.00
2018-05-02T04:10:43.088Z,20.00
2018-05-02T04:11:43.021Z,24.00
2018-05-02T04:12:43.008Z,24.00
2018-05-02T04:13:43.050Z,28.00
2018-05-02T04:14:43.037Z,28.00
2018-05-02T04:15:43.059Z,32.00
2018-05-02T04:16:43.050Z,32.00
2018-05-02T04:17:43.075Z,32.00
2018-05-02T04:18:43.096Z,36.00
2018-05-02T04:19:43.044Z,40.00
2018-05-02T04:20:43.100Z,44.00
2018-05-02T04:21:43.109Z,52.00
2018-05-02T04:22:43.223Z,52.00
2018-05-02T04:23:43.222Z,56.00
2018-05-02T04:24:43.160Z,56.00
2018-05-02T04:25:43.130Z,64.00
2018-05-02T04:26:43.136Z,68.00
2018-05-02T04:27:43.145Z,72.00
2018-05-02T04:28:43.354Z,72.00
2018-05-02T04:29:43.159Z,76.00
2018-05-02T04:30:43.201Z,80.00
2018-05-02T04:31:43.136Z,80.00
2018-05-02T04:32:43.184Z,84.00
2018-05-02T04:33:43.333Z,84.00
2018-05-02T04:34:43.197Z,92.00
2018-05-02T04:35:43.179Z,92.00
2018-05-02T04:36:43.191Z,96.00
2018-05-02T04:37:43.209Z,96.00
2018-05-02T04:38:43.261Z,96.00
2018-05-02T04:39:43.228Z,96.00
2018-05-02T04:40:43.236Z,96.00
2018-05-02T04:41:43.598Z,104.00
2018-05-02T04:42:43.285Z,108.00
2018-05-02T04:43:43.231Z,116.00
2018-05-02T04:45:43.368Z,140.00
2018-05-02T04:46:43.260Z,148.00
2018-05-02T04:47:43.311Z,152.00
2018-05-02T04:48:43.262Z,164.00
2018-05-02T04:49:43.275Z,176.00
2018-05-02T04:50:43.343Z,184.00
2018-05-02T04:51:43.359Z,192.00
2018-05-02T04:52:43.351Z,192.00
2018-05-02T04:53:43.307Z,196.00
2018-05-02T04:54:43.317Z,196.00
2018-05-02T04:55:43.316Z,196.00
2018-05-02T04:56:43.322Z,192.00
2018-05-02T04:57:43.344Z,204.00
2018-05-02T04:58:43.334Z,220.00
2018-05-02T04:59:43.406Z,240.00
2018-05-02T05:00:43.360Z,256.00
2018-05-02T05:01:43.416Z,272.00
2018-05-02T05:02:43.382Z,288.00
2018-05-02T05:03:43.431Z,288.00
2018-05-02T05:04:43.442Z,300.00
2018-05-02T05:05:43.389Z,308.00
2018-05-02T05:07:43.448Z,336.00
2018-05-02T05:08:43.437Z,332.00
2018-05-02T05:09:43.428Z,340.00
2018-05-02T05:10:43.503Z,340.00
2018-05-02T05:11:43.437Z,332.00
2018-05-02T05:12:43.610Z,316.00
2018-05-02T05:14:43.549Z,300.00
2018-05-02T05:15:43.571Z,316.00
2018-05-02T05:16:43.476Z,316.00
2018-05-02T05:17:43.560Z,320.00
2018-05-02T05:18:43.612Z,308.00
2018-05-02T05:19:43.502Z,312.00
2018-05-02T05:20:43.507Z,328.00
2018-05-02T05:21:43.518Z,328.00
2018-05-02T05:22:43.521Z,356.00
2018-05-02T05:23:43.541Z,380.00
2018-05-02T05:24:43.566Z,400.00
2018-05-02T05:25:43.577Z,412.00
2018-05-02T05:26:43.561Z,428.00
2018-05-02T05:27:43.609Z,452.00
2018-05-02T05:28:43.605Z,488.00
2018-05-02T05:29:43.600Z,508.00
2018-05-02T05:30:43.610Z,516.00
2018-05-02T05:31:43.688Z,508.00
2018-05-02T05:32:43.618Z,500.00
2018-05-02T05:33:43.634Z,492.00
2018-05-02T05:34:43.633Z,496.00
2018-05-02T05:35:43.652Z,508.00
2018-05-02T05:36:43.633Z,520.00
2018-05-02T05:38:43.645Z,516.00
2018-05-02T05:39:43.671Z,504.00
2018-05-02T05:40:43.717Z,496.00
2018-05-02T05:41:43.684Z,484.00
2018-05-02T05:42:43.707Z,476.00
2018-05-02T05:43:43.686Z,484.00
2018-05-02T05:44:43.749Z,484.00
2018-05-02T05:45:43.699Z,476.00
2018-05-02T05:46:43.711Z,476.00
2018-05-02T05:47:43.841Z,456.00
2018-05-02T05:48:43.720Z,428.00
2018-05-02T05:49:43.765Z,412.00
2018-05-02T05:50:43.758Z,408.00
2018-05-02T05:51:43.764Z,396.00
2018-05-02T05:52:43.889Z,396.00
2018-05-02T05:53:43.776Z,392.00
2018-05-02T05:54:43.791Z,392.00
2018-05-02T05:55:43.792Z,364.00
2018-05-02T05:56:43.890Z,352.00
2018-05-02T05:57:43.804Z,340.00
2018-05-02T05:58:43.814Z,348.00
2018-05-02T05:59:43.935Z,356.00
2018-05-02T06:00:43.909Z,368.00
2018-05-02T06:01:43.835Z,408.00
2018-05-02T06:02:43.847Z,444.00
2018-05-02T06:03:43.845Z,516.00
2018-05-02T06:04:43.957Z,596.00
2018-05-02T06:05:43.930Z,672.00
2018-05-02T06:06:44.064Z,712.00
2018-05-02T06:08:43.887Z,800.00
2018-05-02T06:09:43.963Z,852.00
2018-05-02T06:10:43.961Z,808.00
2018-05-02T06:11:43.932Z,824.00
2018-05-02T06:12:43.982Z,840.00
2018-05-02T06:13:43.940Z,844.00
2018-05-02T06:14:43.950Z,888.00
2018-05-02T06:15:43.943Z,960.00
2018-05-02T06:16:43.986Z,984.00
2018-05-02T06:17:44.139Z,956.00
2018-05-02T06:18:44.036Z,932.00
2018-05-02T06:19:43.976Z,928.00
2018-05-02T06:20:44.053Z,968.00
2018-05-02T06:21:44.028Z,944.00
2018-05-02T06:22:44.022Z,968.00
2018-05-02T06:23:44.034Z,940.00
2018-05-02T06:24:44.042Z,964.00
2018-05-02T06:25:44.046Z,1060.00
2018-05-02T06:26:44.040Z,1004.00
2018-05-02T06:27:44.119Z,1008.00
2018-05-02T06:28:44.076Z,1092.00
2018-05-02T06:29:44.069Z,1148.00
2018-05-02T06:30:44.070Z,1168.00
2018-05-02T06:31:44.272Z,1216.00
2018-05-02T06:32:44.213Z,1268.00
2018-05-02T06:33:44.127Z,1288.00
2018-05-02T06:34:44.108Z,1344.00
2018-05-02T06:35:44.106Z,1376.00
2018-05-02T06:36:44.134Z,1424.00
2018-05-02T06:37:44.247Z,1444.00
2018-05-02T06:38:44.199Z,1472.00
2018-05-02T06:39:44.162Z,1436.00
2018-05-02T06:40:44.162Z,1384.00
2018-05-02T06:41:44.196Z,1400.00
2018-05-02T06:42:44.181Z,1452.00
2018-05-02T06:43:44.186Z,1564.00
2018-05-02T06:44:44.232Z,1584.00
2018-05-02T06:45:44.208Z,1528.00
2018-05-02T06:46:44.199Z,1488.00
2018-05-02T06:47:44.226Z,1476.00
2018-05-02T06:48:44.226Z,1552.00
2018-05-02T06:49:44.268Z,1624.00
2018-05-02T06:50:44.255Z,1640.00
2018-05-02T06:51:44.333Z,1632.00
2018-05-02T06:52:44.282Z,1576.00
2018-05-02T06:53:44.273Z,1600.00
2018-05-02T06:54:44.354Z,1612.00
2018-05-02T06:55:44.322Z,1588.00
2018-05-02T06:56:44.355Z,1656.00
2018-05-02T06:57:44.343Z,1668.00
2018-05-02T06:58:44.326Z,1624.00
2018-05-02T06:59:44.342Z,1600.00
2018-05-02T07:00:44.359Z,1600.00
2018-05-02T07:01:44.408Z,1688.00
2018-05-02T07:02:44.419Z,1740.00
2018-05-02T07:04:44.380Z,1800.00
2018-05-02T07:05:44.390Z,1712.00
2018-05-02T07:06:44.438Z,1760.00
2018-05-02T07:07:44.439Z,1904.00
2018-05-02T07:08:44.407Z,1672.00
2018-05-02T07:09:44.510Z,1668.00
2018-05-02T07:10:44.472Z,1676.00
2018-05-02T07:11:44.473Z,1772.00
2018-05-02T07:12:44.458Z,1956.00
2018-05-02T07:13:44.517Z,1948.00
2018-05-02T07:14:44.493Z,1904.00
2018-05-02T07:15:44.482Z,1924.00
2018-05-02T07:16:44.504Z,1988.00
2018-05-02T07:17:44.522Z,1912.00
2018-05-02T07:18:44.617Z,2008.00
2018-05-02T07:19:44.709Z,1988.00
2018-05-02T07:20:44.560Z,1960.00
2018-05-02T07:21:44.535Z,1976.00
2018-05-02T07:22:44.595Z,2132.00
2018-05-02T07:23:44.555Z,2104.00
2018-05-02T07:24:44.827Z,1952.00
2018-05-02T07:25:44.616Z,1940.00
2018-05-02T07:26:44.622Z,1948.00
2018-05-02T07:27:44.595Z,2080.00
2018-05-02T07:28:44.650Z,1984.00
2018-05-02T07:29:44.623Z,1972.00
2018-05-02T07:30:44.636Z,2040.00
2018-05-02T07:31:44.647Z,2024.00
2018-05-02T07:32:44.782Z,1972.00
2018-05-02T07:33:44.673Z,1960.00
2018-05-02T07:34:44.673Z,1940.00
2018-05-02T07:35:44.706Z,1996.00
2018-05-02T07:36:44.689Z,2048.00
2018-05-02T07:37:44.703Z,2044.00
2018-05-02T07:38:44.709Z,1920.00
2018-05-02T07:39:44.853Z,1924.00
2018-05-02T07:40:44.763Z,1920.00
2018-05-02T07:41:44.744Z,2016.00
2018-05-02T07:42:44.838Z,2024.00
2018-05-02T07:43:44.783Z,1972.00
2018-05-02T07:44:44.773Z,1996.00
2018-05-02T07:45:44.795Z,2044.00
2018-05-02T07:46:44.923Z,2152.00
2018-05-02T07:47:44.962Z,2140.00
2018-05-02T07:48:44.845Z,2184.00
2018-05-02T07:49:44.923Z,2156.00
2018-05-02T07:50:44.881Z,2172.00
2018-05-02T07:51:44.953Z,2268.00
2018-05-02T07:52:44.874Z,2232.00
2018-05-02T07:53:44.871Z,2152.00
2018-05-02T07:54:44.955Z,2080.00
2018-05-02T07:56:44.894Z,2256.00
2018-05-02T07:57:44.927Z,2404.00
2018-05-02T07:58:44.933Z,2452.00
2018-05-02T07:59:44.994Z,2456.00
2018-05-02T08:00:44.976Z,2416.00
2018-05-02T08:01:45.168Z,2412.00
2018-05-02T08:02:44.962Z,2432.00
2018-05-02T08:03:45.001Z,2424.00
2018-05-02T08:04:44.986Z,2452.00
2018-05-02T08:05:45.016Z,2516.00
2018-05-02T08:06:45.048Z,2580.00
2018-05-02T08:07:45.031Z,2616.00
2018-05-02T08:08:45.022Z,2636.00
2018-05-02T08:09:45.050Z,2604.00
2018-05-02T08:10:45.087Z,2560.00
2018-05-02T08:11:45.069Z,2536.00
2018-05-02T08:12:45.172Z,2540.00
2018-05-02T08:13:45.104Z,2532.00
2018-05-02T08:14:45.282Z,2496.00
2018-05-02T08:15:45.124Z,2472.00
2018-05-02T08:16:45.162Z,2636.00
2018-05-02T08:18:45.194Z,2640.00
2018-05-02T08:19:45.153Z,2656.00
2018-05-02T08:20:45.174Z,2572.00
2018-05-02T08:21:45.192Z,2672.00
2018-05-02T08:22:45.222Z,2692.00
2018-05-02T08:23:45.284Z,2512.00
2018-05-02T08:24:45.241Z,2412.00
2018-05-02T08:25:45.291Z,2352.00
2018-05-02T08:26:45.240Z,2328.00
2018-05-02T08:27:45.320Z,2376.00
2018-05-02T08:28:45.363Z,2472.00
2018-05-02T08:29:45.271Z,2548.00
2018-05-02T08:30:45.308Z,2484.00
2018-05-02T08:31:45.346Z,2496.00
2018-05-02T08:32:45.357Z,2492.00
2018-05-02T08:33:45.426Z,2540.00
2018-05-02T08:34:45.442Z,2548.00
2018-05-02T08:35:45.429Z,2548.00
2018-05-02T08:36:45.484Z,2480.00
2018-05-02T08:37:45.362Z,2500.00
2018-05-02T08:38:45.407Z,2516.00
2018-05-02T08:39:45.420Z,2476.00
2018-05-02T08:40:45.384Z,2608.00
2018-05-02T08:41:45.475Z,2664.00
2018-05-02T08:42:45.438Z,2724.00
2018-05-02T08:43:45.503Z,2844.00
2018-05-02T08:44:45.447Z,2728.00
2018-05-02T08:45:45.484Z,2716.00
2018-05-02T08:46:45.539Z,2864.00
2018-05-02T08:47:45.502Z,3012.00
2018-05-02T08:48:45.505Z,3016.00
2018-05-02T08:49:45.508Z,2976.00
2018-05-02T08:50:45.556Z,2936.00
2018-05-02T08:51:45.539Z,2980.00
2018-05-02T08:52:45.590Z,3000.00
2018-05-02T08:53:45.652Z,3024.00
2018-05-02T08:54:45.552Z,3116.00
2018-05-02T08:55:45.565Z,3072.00
2018-05-02T08:57:45.614Z,2996.00
2018-05-02T08:58:45.654Z,3000.00
2018-05-02T08:59:45.684Z,2956.00
2018-05-02T09:00:45.659Z,2888.00
2018-05-02T09:01:45.761Z,2908.00
2018-05-02T09:02:45.657Z,2968.00
2018-05-02T09:03:45.764Z,2916.00
2018-05-02T09:04:45.741Z,2732.00
2018-05-02T09:05:45.691Z,2584.00
2018-05-02T09:06:45.746Z,2540.00
2018-05-02T09:07:45.717Z,2544.00
2018-05-02T09:08:45.825Z,2636.00
2018-05-02T09:09:45.820Z,2704.00
2018-05-02T09:10:45.758Z,2564.00
2018-05-02T09:11:45.776Z,2668.00
2018-05-02T09:12:45.786Z,2752.00
2018-05-02T09:13:45.827Z,2736.00
2018-05-02T09:14:45.882Z,2868.00
2018-05-02T09:15:45.831Z,3036.00
2018-05-02T09:16:45.835Z,3088.00
2018-05-02T09:17:45.876Z,3236.00
2018-05-02T09:18:45.849Z,3352.00
2018-05-02T09:19:45.920Z,3444.00
2018-05-02T09:20:45.922Z,3512.00
2018-05-02T09:21:45.977Z,3568.00
2018-05-02T09:22:45.940Z,3660.00
2018-05-02T09:23:45.957Z,3748.00
2018-05-02T09:24:46.055Z,3692.00
2018-05-02T09:25:45.957Z,3580.00
2018-05-02T09:26:45.960Z,3480.00
2018-05-02T09:27:45.986Z,3452.00
2018-05-02T09:28:45.990Z,3480.00
2018-05-02T09:29:45.979Z,3568.00
2018-05-02T09:31:46.058Z,3588.00
2018-05-02T09:32:46.030Z,3540.00
2018-05-02T09:33:46.077Z,3520.00
2018-05-02T09:34:46.107Z,3488.00
2018-05-02T09:35:46.078Z,3460.00
2018-05-02T09:36:46.163Z,3480.00
2018-05-02T09:37:46.093Z,3560.00
2018-05-02T09:38:46.107Z,3592.00
2018-05-02T09:39:46.112Z,3480.00
2018-05-02T09:40:46.167Z,3440.00
2018-05-02T09:41:46.430Z,3480.00
2018-05-02T09:43:46.188Z,3564.00
2018-05-02T09:44:46.192Z,3736.00
2018-05-02T09:45:46.194Z,3760.00
2018-05-02T09:46:46.212Z,3744.00
2018-05-02T09:47:46.255Z,3608.00
2018-05-02T09:48:46.335Z,3556.00
2018-05-02T09:50:46.356Z,3540.00
2018-05-02T09:51:46.357Z,3648.00
2018-05-02T09:52:46.382Z,3708.00
2018-05-02T09:53:46.353Z,3624.00
2018-05-02T09:54:46.458Z,3484.00
2018-05-02T09:55:46.333Z,3408.00
2018-05-02T09:56:46.382Z,3340.00
2018-05-02T09:57:46.438Z,3236.00
2018-05-02T09:58:46.361Z,3192.00
2018-05-02T09:59:46.401Z,3180.00
2018-05-02T10:00:46.402Z,3352.00
2018-05-02T10:01:46.410Z,3636.00
2018-05-02T10:02:46.458Z,3240.00
2018-05-02T10:03:46.437Z,3088.00
2018-05-02T10:04:46.453Z,3024.00
2018-05-02T10:05:46.545Z,2956.00
2018-05-02T10:06:46.497Z,2896.00
2018-05-02T10:07:46.501Z,2824.00
2018-05-02T10:08:46.614Z,2820.00
2018-05-02T10:09:46.603Z,2792.00
2018-05-02T10:10:46.575Z,2808.00
2018-05-02T10:11:46.660Z,2992.00
2018-05-02T10:12:46.753Z,3444.00
2018-05-02T10:13:46.607Z,3628.00
2018-05-02T10:14:46.718Z,3352.00
2018-05-02T10:15:46.611Z,3264.00
2018-05-02T10:16:46.616Z,3328.00
2018-05-02T10:17:46.849Z,3440.00
2018-05-02T10:18:46.651Z,3740.00
2018-05-02T10:19:46.887Z,3668.00
2018-05-02T10:20:46.908Z,3660.00
2018-05-02T10:21:46.704Z,3776.00
2018-05-02T10:22:46.788Z,3508.00
2018-05-02T10:23:46.850Z,3300.00
2018-05-02T10:24:46.773Z,3184.00
2018-05-02T10:25:46.760Z,3124.00
2018-05-02T10:26:46.867Z,2896.00
2018-05-02T10:27:46.846Z,2832.00
2018-05-02T10:28:46.800Z,2940.00
2018-05-02T10:29:46.839Z,2904.00
2018-05-02T10:30:46.911Z,2640.00
2018-05-02T10:32:46.846Z,2340.00
2018-05-02T10:33:46.858Z,2188.00
2018-05-02T10:34:46.950Z,2076.00
2018-05-02T10:35:46.958Z,2040.00
2018-05-02T10:36:46.962Z,2084.00
2018-05-02T10:37:46.987Z,2100.00
2018-05-02T10:38:46.980Z,2044.00
2018-05-02T10:39:46.987Z,2144.00
2018-05-02T10:40:46.947Z,2284.00
2018-05-02T10:41:47.024Z,2388.00
2018-05-02T10:42:47.066Z,2524.00
2018-05-02T10:43:47.020Z,2436.00
2018-05-02T10:44:47.084Z,2180.00
2018-05-02T10:46:47.033Z,1932.00
2018-05-02T10:48:47.061Z,1852.00
2018-05-02T10:49:47.087Z,1972.00
2018-05-02T10:50:47.077Z,2164.00
2018-05-02T10:51:47.125Z,2252.00
2018-05-02T10:52:47.256Z,2112.00
2018-05-02T10:53:47.145Z,2084.00
2018-05-02T10:54:47.288Z,2020.00
2018-05-02T10:55:47.285Z,2092.00
2018-05-02T10:56:47.264Z,2168.00
2018-05-02T10:57:47.180Z,2292.00
2018-05-02T10:58:47.227Z,2452.00
2018-05-02T10:59:47.208Z,2696.00
2018-05-02T11:00:47.256Z,3184.00
2018-05-02T11:01:47.244Z,3336.00
2018-05-02T11:02:47.318Z,3324.00
2018-05-02T11:03:47.342Z,3868.00
2018-05-02T11:04:47.381Z,4436.00
2018-05-02T11:05:47.279Z,5744.00
2018-05-02T11:06:47.305Z,7844.00
2018-05-02T11:07:47.347Z,5448.00
2018-05-02T11:08:47.360Z,6048.00
2018-05-02T11:09:47.387Z,5796.00
2018-05-02T11:10:47.427Z,7164.00
2018-05-02T11:11:47.379Z,8320.00
2018-05-02T11:12:47.443Z,8988.00
2018-05-02T11:13:47.459Z,7996.00
2018-05-02T11:14:47.429Z,6908.00
2018-05-02T11:15:47.454Z,5720.00
2018-05-02T11:16:47.440Z,5472.00
2018-05-02T11:17:47.534Z,6524.00
2018-05-02T11:19:47.540Z,6536.00
2018-05-02T11:20:47.544Z,7348.00
2018-05-02T11:21:47.568Z,6464.00
2018-05-02T11:22:47.540Z,6600.00
2018-05-02T11:23:47.585Z,5280.00
2018-05-02T11:24:47.579Z,4528.00
2018-05-02T11:25:47.630Z,4364.00
2018-05-02T11:26:47.648Z,4256.00
2018-05-02T11:27:47.642Z,4220.00
2018-05-02T11:28:47.611Z,4292.00
2018-05-02T11:29:47.635Z,4628.00
2018-05-02T11:30:47.636Z,4836.00
2018-05-02T11:31:47.806Z,4752.00
2018-05-02T11:32:47.676Z,4440.00
2018-05-02T11:33:47.714Z,4360.00
2018-05-02T11:34:47.806Z,4308.00
2018-05-02T11:35:47.807Z,4280.00
2018-05-02T11:36:47.765Z,4200.00
2018-05-02T11:38:47.776Z,5080.00
2018-05-02T11:40:47.846Z,4948.00
2018-05-02T11:41:47.831Z,4968.00
2018-05-02T11:42:47.834Z,4148.00
2018-05-02T11:43:47.865Z,3784.00
2018-05-02T11:44:47.889Z,3912.00
2018-05-02T11:45:47.891Z,4212.00
2018-05-02T11:46:47.904Z,4184.00
2018-05-02T11:47:47.980Z,4216.00
2018-05-02T11:48:47.966Z,4276.00
2018-05-02T11:49:47.969Z,4520.00
2018-05-02T11:50:47.994Z,5244.00
2018-05-02T11:51:48.012Z,5140.00
2018-05-02T11:52:48.022Z,5552.00
2018-05-02T11:53:48.111Z,5536.00
2018-05-02T11:54:48.009Z,4428.00
2018-05-02T11:55:48.040Z,4112.00
2018-05-02T11:56:48.104Z,4016.00
2018-05-02T11:57:48.106Z,4088.00
2018-05-02T11:58:48.074Z,4312.00
2018-05-02T11:59:48.083Z,4144.00
2018-05-02T12:00:48.116Z,4036.00
2018-05-02T12:01:48.169Z,4068.00
2018-05-02T12:02:48.177Z,4144.00
2018-05-02T12:03:48.172Z,3912.00
2018-05-02T12:04:48.221Z,3700.00
2018-05-02T12:05:48.291Z,3480.00
2018-05-02T12:06:48.233Z,3392.00
2018-05-02T12:07:48.200Z,3476.00
2018-05-02T12:08:48.322Z,3472.00
2018-05-02T12:09:48.429Z,3476.00
2018-05-02T12:10:48.477Z,3776.00
2018-05-02T12:11:48.334Z,3940.00
2018-05-02T12:12:48.551Z,3636.00
2018-05-02T12:13:48.323Z,3340.00
2018-05-02T12:14:48.451Z,3184.00
2018-05-02T12:15:48.394Z,3192.00
2018-05-02T12:16:48.364Z,2988.00
2018-05-02T12:17:48.468Z,2856.00
2018-05-02T12:18:48.392Z,2824.00
2018-05-02T12:19:48.497Z,2684.00
2018-05-02T12:20:48.480Z,2676.00
2018-05-02T12:21:48.508Z,2616.00
2018-05-02T12:22:48.467Z,2652.00
2018-05-02T12:23:48.544Z,2732.00
2018-05-02T12:24:48.519Z,2780.00
2018-05-02T12:25:48.491Z,2876.00
2018-05-02T12:26:48.496Z,2992.00
2018-05-02T12:27:48.556Z,3048.00
2018-05-02T12:29:48.606Z,3228.00
2018-05-02T12:30:48.784Z,3328.00
2018-05-02T12:31:48.643Z,3484.00
2018-05-02T12:32:48.611Z,3860.00
2018-05-02T12:33:48.616Z,4824.00
2018-05-02T12:34:48.689Z,6596.00
2018-05-02T12:35:48.684Z,7660.00
2018-05-02T12:36:48.702Z,8112.00
2018-05-02T12:37:48.680Z,9948.00
2018-05-02T12:39:48.716Z,7376.00
2018-05-02T12:40:48.720Z,18080.00
2018-05-02T12:41:48.858Z,20576.00
2018-05-02T12:42:48.783Z,12536.00
2018-05-02T12:43:48.790Z,14320.00
2018-05-02T12:44:49.025Z,23136.00
2018-05-02T12:45:48.888Z,23904.00
2018-05-02T12:46:48.839Z,24032.00
2018-05-02T12:47:48.863Z,24640.00
2018-05-02T12:48:48.932Z,25760.00
2018-05-02T12:49:48.919Z,29120.00
2018-05-02T12:50:49.181Z,25376.00
2018-05-02T12:51:48.993Z,34880.00
2018-05-02T12:52:49.275Z,34080.00
2018-05-02T12:53:48.979Z,32128.00
2018-05-02T12:54:49.072Z,31968.00
2018-05-02T12:55:49.062Z,35648.00
2018-05-02T12:56:49.064Z,35168.00
2018-05-02T12:57:49.072Z,35296.00
2018-05-02T12:58:49.179Z,38368.00
2018-05-02T12:59:49.112Z,35968.00
2018-05-02T13:00:49.344Z,39936.00
2018-05-02T13:01:49.413Z,40256.00
2018-05-02T13:02:49.403Z,35968.00
2018-05-02T13:03:49.239Z,38176.00