createdAt,value
2018-03-29T00:00:19.877Z,4.13
2018-03-29T00:02:47.363Z,4.20
2018-03-29T00:05:14.885Z,5.20
2018-03-29T00:07:42.451Z,4.80
2018-03-29T00:10:10.734Z,4.83
2018-03-29T00:12:38.321Z,4.83
2018-03-29T00:15:05.760Z,4.63
2018-03-29T00:17:34.119Z,4.50
2018-03-29T00:20:01.687Z,4.93
2018-03-29T00:22:29.208Z,4.63
2018-03-29T00:24:56.708Z,5.33
2018-03-29T00:27:24.254Z,5.13
2018-03-29T00:29:51.783Z,5.63
2018-03-29T00:32:19.371Z,5.07
2018-03-29T00:34:47.619Z,5.17
2018-03-29T00:37:15.111Z,4.10
2018-03-29T00:39:42.618Z,4.87
2018-03-29T00:42:10.134Z,5.73
2018-03-29T00:44:37.940Z,5.63
2018-03-29T00:47:05.457Z,6.47
2018-03-29T00:49:32.959Z,6.70
2018-03-29T00:52:00.451Z,6.73
2018-03-29T00:54:28.386Z,7.70
2018-03-29T00:56:55.896Z,8.33
2018-03-29T00:59:23.399Z,9.13
2018-03-29T01:01:51.326Z,8.73
2018-03-29T01:04:18.751Z,9.27
2018-03-29T01:06:46.584Z,11.33
2018-03-29T01:09:14.043Z,9.97
2018-03-29T01:11:41.614Z,12.10
2018-03-29T01:14:09.681Z,11.73
2018-03-29T01:16:37.167Z,13.00
2018-03-29T01:19:05.348Z,14.03
2018-03-29T01:21:32.806Z,12.70
2018-03-29T01:24:00.330Z,14.20
2018-03-29T01:26:27.870Z,13.50
2018-03-29T01:28:55.385Z,12.20
2018-03-29T01:31:23.282Z,12.70
2018-03-29T01:33:50.805Z,11.73
2018-03-29T01:36:18.361Z,12.57
2018-03-29T01:38:45.971Z,13.40
2018-03-29T01:41:13.426Z,12.03
2018-03-29T01:43:40.924Z,13.77
2018-03-29T01:46:09.178Z,14.30
2018-03-29T01:48:36.747Z,12.77
2018-03-29T01:51:04.214Z,11.07
2018-03-29T01:53:31.736Z,7.93
2018-03-29T01:55:59.238Z,7.20
2018-03-29T01:58:26.798Z,7.80
2018-03-29T02:00:54.331Z,7.87
2018-03-29T02:03:21.741Z,7.90
2018-03-29T02:05:49.267Z,7.70
2018-03-29T02:08:17.061Z,6.57
2018-03-29T02:10:44.564Z,5.43
2018-03-29T02:13:12.782Z,4.90
2018-03-29T02:15:40.315Z,5.00
2018-03-29T02:18:07.796Z,5.70
2018-03-29T02:20:35.341Z,5.90
2018-03-29T02:23:02.850Z,4.80
2018-03-29T02:25:30.327Z,4.80
2018-03-29T02:27:58.716Z,4.63
2018-03-29T02:30:26.213Z,4.30
2018-03-29T02:32:53.705Z,4.60
2018-03-29T02:35:21.249Z,4.90
2018-03-29T02:37:48.903Z,6.10
2018-03-29T02:40:16.372Z,4.87
2018-03-29T02:42:43.909Z,6.20
2018-03-29T02:45:12.423Z,7.53
2018-03-29T02:47:39.996Z,7.90
2018-03-29T02:50:08.456Z,8.33
2018-03-29T02:52:36.638Z,8.23
2018-03-29T02:55:05.529Z,8.83
2018-03-29T02:57:34.009Z,9.30
2018-03-29T03:00:01.461Z,11.20
2018-03-29T03:02:28.981Z,10.93
2018-03-29T03:04:56.477Z,12.90
2018-03-29T03:07:24.011Z,13.03
2018-03-29T03:09:52.030Z,12.47
2018-03-29T03:12:20.423Z,14.70
2018-03-29T03:14:47.907Z,14.60
2018-03-29T03:17:16.182Z,13.40
2018-03-29T03:19:43.680Z,13.50
2018-03-29T03:22:11.172Z,14.10
2018-03-29T03:24:39.522Z,15.40
2018-03-29T03:27:07.069Z,15.00
2018-03-29T03:29:34.613Z,16.23
2018-03-29T03:32:02.088Z,19.00
2018-03-29T03:34:29.571Z,18.30
2018-03-29T03:36:57.083Z,19.53
2018-03-29T03:39:25.386Z,17.17
2018-03-29T03:41:52.855Z,16.60
2018-03-29T03:44:20.416Z,17.13
2018-03-29T03:46:48.739Z,17.37
2018-03-29T03:49:16.260Z,17.43
2018-03-29T03:51:43.840Z,17.50
2018-03-29T03:54:11.346Z,15.97
2018-03-29T03:56:38.809Z,16.13
2018-03-29T03:59:07.115Z,16.57
2018-03-29T04:01:35.422Z,13.57
2018-03-29T04:04:02.954Z,14.13
2018-03-29T04:06:30.494Z,13.50
2018-03-29T04:08:58.207Z,12.23
2018-03-29T04:11:25.691Z,12.17
2018-03-29T04:13:53.546Z,12.60
2018-03-29T04:16:21.256Z,13.23
2018-03-29T04:18:48.799Z,13.73
2018-03-29T04:21:16.337Z,16.43
2018-03-29T04:23:44.038Z,16.60
2018-03-29T04:26:11.548Z,16.00
2018-03-29T04:28:39.033Z,16.90
2018-03-29T04:31:06.580Z,17.10
2018-03-29T04:33:35.253Z,16.00
2018-03-29T04:36:03.484Z,16.87
2018-03-29T04:38:31.081Z,16.90
2018-03-29T04:40:58.600Z,15.77
2018-03-29T04:43:26.098Z,17.43
2018-03-29T04:45:53.654Z,17.00
2018-03-29T04:48:22.089Z,17.40
2018-03-29T04:50:49.624Z,16.90
2018-03-29T04:53:17.139Z,16.60
2018-03-29T04:55:45.488Z,16.43
2018-03-29T04:58:13.075Z,17.77
2018-03-29T05:00:41.380Z,17.63
2018-03-29T05:03:08.986Z,16.97
2018-03-29T05:05:36.499Z,16.90
2018-03-29T05:08:03.948Z,18.60
2018-03-29T05:10:31.508Z,18.77
2018-03-29T05:12:59.096Z,18.10
2018-03-29T05:15:27.326Z,20.10
2018-03-29T05:17:54.892Z,18.07
2018-03-29T05:20:23.176Z,19.60
2018-03-29T05:22:51.547Z,21.73
2018-03-29T05:25:19.824Z,21.80
2018-03-29T05:27:47.642Z,22.30
2018-03-29T05:30:15.216Z,22.93
2018-03-29T05:32:42.711Z,20.40
2018-03-29T05:35:10.401Z,21.77
2018-03-29T05:37:39.351Z,22.40
2018-03-29T05:40:06.873Z,22.43
2018-03-29T05:42:34.339Z,23.97
2018-03-29T05:45:02.560Z,22.37
2018-03-29T05:47:30.015Z,22.63
2018-03-29T05:49:57.600Z,21.10
2018-03-29T05:52:25.139Z,22.70
2018-03-29T05:54:52.768Z,22.70
2018-03-29T05:57:20.259Z,20.60
2018-03-29T05:59:47.764Z,22.33
2018-03-29T06:02:15.241Z,21.87
2018-03-29T06:04:44.463Z,22.43
2018-03-29T06:07:11.963Z,20.80
2018-03-29T06:09:39.432Z,20.83
2018-03-29T06:12:07.028Z,20.80
2018-03-29T06:14:34.473Z,22.30
2018-03-29T06:17:02.232Z,23.57
2018-03-29T06:19:30.127Z,22.37
2018-03-29T06:21:57.605Z,20.57
2018-03-29T06:24:25.874Z,23.90
2018-03-29T06:26:54.961Z,23.03
2018-03-29T06:29:25.607Z,22.60
2018-03-29T06:31:53.361Z,22.47
2018-03-29T06:34:21.631Z,21.83
2018-03-29T06:36:49.366Z,21.40
2018-03-29T06:39:16.898Z,21.03
2018-03-29T06:41:45.431Z,21.17
2018-03-29T06:44:13.817Z,20.17
2018-03-29T06:46:41.344Z,19.90
2018-03-29T06:49:09.042Z,21.47
2018-03-29T06:51:36.571Z,20.10
2018-03-29T06:54:04.630Z,22.60
2018-03-29T06:56:32.169Z,20.57
2018-03-29T06:58:59.852Z,21.73
2018-03-29T07:01:27.543Z,20.10
2018-03-29T07:03:55.119Z,21.67
2018-03-29T07:06:22.831Z,21.70
2018-03-29T07:08:50.542Z,21.70
2018-03-29T07:11:17.987Z,20.43
2018-03-29T07:13:45.830Z,20.13
2018-03-29T07:16:14.336Z,22.83
2018-03-29T07:18:41.917Z,24.30
2018-03-29T07:21:09.430Z,23.17
2018-03-29T07:23:37.071Z,23.73
2018-03-29T07:26:05.154Z,21.53
2018-03-29T07:28:32.702Z,22.30
2018-03-29T07:31:02.592Z,23.67
2018-03-29T07:33:30.106Z,22.50
2018-03-29T07:35:57.645Z,21.93
2018-03-29T07:38:25.156Z,22.83
2018-03-29T07:40:52.625Z,23.10
2018-03-29T07:43:20.575Z,22.33
2018-03-29T07:45:48.642Z,22.87
2018-03-29T07:48:16.899Z,23.20
2018-03-29T07:50:44.652Z,25.23
2018-03-29T07:53:13.160Z,23.10
2018-03-29T07:55:40.711Z,23.83
2018-03-29T07:58:09.027Z,26.00
2018-03-29T08:00:36.563Z,23.47
2018-03-29T08:03:04.070Z,23.90
2018-03-29T08:05:31.688Z,23.90
2018-03-29T08:08:00.103Z,26.23
2018-03-29T08:10:28.345Z,24.37
2018-03-29T08:12:56.002Z,25.27
2018-03-29T08:15:23.563Z,24.97
2018-03-29T08:17:51.260Z,27.27
2018-03-29T08:20:18.787Z,25.53
2018-03-29T08:22:46.289Z,24.80
2018-03-29T08:25:13.769Z,26.33
2018-03-29T08:27:41.280Z,27.40
2018-03-29T08:30:08.802Z,26.10
2018-03-29T08:32:36.426Z,26.57
2018-03-29T08:35:04.974Z,26.70
2018-03-29T08:37:32.611Z,27.73
2018-03-29T08:40:01.265Z,27.77
2018-03-29T08:42:28.777Z,27.67
2018-03-29T08:44:56.960Z,27.93
2018-03-29T08:47:25.039Z,27.50
2018-03-29T08:49:52.620Z,27.53
2018-03-29T08:52:20.187Z,27.93
2018-03-29T08:54:49.897Z,31.00
2018-03-29T08:57:17.434Z,28.80
2018-03-29T08:59:44.998Z,27.83
2018-03-29T09:02:13.458Z,29.07
2018-03-29T09:04:41.357Z,29.40
2018-03-29T09:07:09.637Z,28.70
2018-03-29T09:09:37.128Z,30.10
2018-03-29T09:12:04.667Z,33.23
2018-03-29T09:14:32.547Z,31.13
2018-03-29T09:17:00.050Z,29.50
2018-03-29T09:19:28.541Z,29.93
2018-03-29T09:21:56.830Z,32.00
2018-03-29T09:24:25.362Z,29.17
2018-03-29T09:26:52.862Z,24.73
2018-03-29T09:29:20.384Z,27.50
2018-03-29T09:31:47.852Z,23.90
2018-03-29T09:34:15.423Z,21.63
2018-03-29T09:36:43.224Z,19.60
2018-03-29T09:39:10.775Z,17.30
2018-03-29T09:41:38.288Z,18.60
2018-03-29T09:44:05.793Z,16.80
2018-03-29T09:46:33.551Z,19.83
2018-03-29T09:49:01.834Z,18.83
2018-03-29T09:51:29.317Z,17.10
2018-03-29T09:53:56.858Z,19.40
2018-03-29T09:56:24.386Z,17.97
2018-03-29T09:58:52.590Z,16.50
2018-03-29T10:01:20.101Z,16.80
2018-03-29T10:03:48.407Z,15.77
2018-03-29T10:06:15.910Z,18.87
2018-03-29T10:08:43.672Z,19.20
2018-03-29T10:11:11.158Z,19.83
2018-03-29T10:13:38.662Z,20.30
2018-03-29T10:16:06.471Z,20.00
2018-03-29T10:18:33.983Z,21.20
2018-03-29T10:21:02.872Z,24.03
2018-03-29T10:23:30.392Z,24.03
2018-03-29T10:25:57.972Z,23.13
2018-03-29T10:28:25.555Z,22.90
2018-03-29T10:30:53.128Z,23.67
2018-03-29T10:33:20.602Z,24.63
2018-03-29T10:35:48.929Z,25.40
2018-03-29T10:38:16.458Z,27.37
2018-03-29T10:40:44.675Z,28.97
2018-03-29T10:43:12.185Z,26.37
2018-03-29T10:45:39.735Z,30.30
2018-03-29T10:48:07.309Z,28.97
2018-03-29T10:50:35.669Z,30.17
2018-03-29T10:53:03.993Z,22.43
2018-03-29T10:55:31.560Z,24.30
2018-03-29T10:58:00.257Z,18.70
2018-03-29T11:00:27.762Z,13.47
2018-03-29T11:02:55.331Z,10.60
2018-03-29T11:05:22.882Z,10.77
2018-03-29T11:07:50.630Z,9.20
2018-03-29T11:10:18.176Z,8.67
2018-03-29T11:12:45.956Z,9.70
2018-03-29T11:15:14.186Z,10.97
2018-03-29T11:17:42.109Z,15.40
2018-03-29T11:20:11.198Z,15.13
2018-03-29T11:22:39.571Z,16.40
2018-03-29T11:25:07.410Z,19.47
2018-03-29T11:27:35.122Z,19.67
2018-03-29T11:30:03.640Z,20.07
2018-03-29T11:32:33.239Z,22.60
2018-03-29T11:35:00.961Z,26.27
2018-03-29T11:37:28.510Z,25.33
2018-03-29T11:39:57.440Z,26.20
2018-03-29T11:42:25.657Z,26.30
2018-03-29T11:44:53.170Z,27.90
2018-03-29T11:47:21.415Z,28.20
2018-03-29T11:49:48.915Z,28.30
2018-03-29T11:52:16.453Z,29.27
2018-03-29T11:54:44.709Z,29.20
2018-03-29T11:57:12.218Z,30.03
2018-03-29T11:59:39.723Z,30.03
2018-03-29T12:02:07.296Z,31.67
2018-03-29T12:04:34.796Z,28.73
2018-03-29T12:07:03.077Z,26.90
2018-03-29T12:09:31.342Z,27.27
2018-03-29T12:11:58.896Z,26.67
2018-03-29T12:14:26.386Z,26.20
2018-03-29T12:16:54.834Z,27.93
2018-03-29T12:19:23.071Z,27.80
2018-03-29T12:21:50.753Z,30.03
2018-03-29T12:24:18.269Z,29.80
2018-03-29T12:26:45.741Z,27.83
2018-03-29T12:29:14.023Z,23.30
2018-03-29T12:31:41.504Z,13.00
2018-03-29T12:34:09.029Z,9.80
2018-03-29T12:36:36.614Z,13.43
2018-03-29T12:39:04.875Z,10.50
2018-03-29T12:41:32.401Z,7.60
2018-03-29T12:43:59.884Z,6.27
2018-03-29T12:46:27.423Z,6.70
2018-03-29T12:48:54.871Z,6.97
2018-03-29T12:51:22.519Z,8.30
2018-03-29T12:53:51.546Z,8.50
2018-03-29T12:56:19.178Z,7.20
2018-03-29T12:58:46.730Z,7.23
2018-03-29T13:01:14.261Z,6.93
2018-03-29T13:03:41.766Z,8.83
2018-03-29T13:06:10.906Z,8.80
2018-03-29T13:08:38.454Z,9.90
2018-03-29T13:11:06.764Z,11.77
2018-03-29T13:13:34.315Z,12.23
2018-03-29T13:16:01.858Z,10.57
2018-03-29T13:18:29.481Z,9.20
2018-03-29T13:20:58.314Z,9.53
2018-03-29T13:23:25.861Z,10.00
2018-03-29T13:25:53.409Z,10.07
2018-03-29T13:28:20.903Z,11.60
2018-03-29T13:30:48.806Z,11.43
2018-03-29T13:33:16.265Z,11.90
2018-03-29T13:35:43.814Z,13.20
2018-03-29T13:38:11.334Z,12.03
2018-03-29T13:40:38.878Z,12.80
2018-03-29T13:43:06.536Z,11.43
2018-03-29T13:45:34.924Z,12.87
2018-03-29T13:48:02.406Z,13.30
2018-03-29T13:50:30.018Z,13.27
2018-03-29T13:52:57.549Z,11.50
2018-03-29T13:55:25.864Z,10.60
2018-03-29T13:57:54.061Z,10.53
2018-03-29T14:00:21.562Z,10.37
2018-03-29T14:02:49.220Z,9.57
2018-03-29T14:05:17.007Z,9.87
2018-03-29T14:07:46.115Z,6.40
2018-03-29T14:10:13.614Z,6.07
2018-03-29T14:12:41.300Z,6.47
2018-03-29T14:15:08.842Z,6.00
2018-03-29T14:17:36.592Z,6.80
2018-03-29T14:20:04.145Z,5.77
2018-03-29T14:22:33.210Z,6.27
2018-03-29T14:25:00.684Z,5.40
2018-03-29T14:27:28.292Z,4.83
2018-03-29T14:29:56.510Z,5.50
2018-03-29T14:32:25.217Z,4.83
2018-03-29T14:34:53.450Z,3.83
2018-03-29T14:37:20.974Z,2.83
2018-03-29T14:39:49.272Z,2.60
2018-03-29T14:42:17.576Z,2.83
2018-03-29T14:44:45.103Z,2.57
2018-03-29T14:47:13.384Z,2.53
2018-03-29T14:49:41.669Z,3.27
2018-03-29T14:52:09.941Z,2.83
2018-03-29T14:54:38.256Z,2.93
2018-03-29T14:57:05.729Z,3.50
2018-03-29T14:59:34.316Z,2.77
2018-03-29T15:02:01.814Z,3.20
2018-03-29T15:04:29.338Z,4.00
2018-03-29T15:06:56.864Z,3.83
2018-03-29T15:09:25.227Z,5.10
2018-03-29T15:11:53.244Z,8.57
2018-03-29T15:14:20.821Z,7.27
2018-03-29T15:16:48.403Z,7.70
2018-03-29T15:19:16.145Z,6.70
2018-03-29T15:21:43.651Z,7.13
2018-03-29T15:24:11.145Z,8.00
2018-03-29T15:26:39.422Z,8.93
2018-03-29T15:29:07.763Z,9.47
2018-03-29T15:31:35.268Z,8.67
2018-03-29T15:34:04.157Z,10.00
2018-03-29T15:36:32.473Z,9.00
2018-03-29T15:38:59.976Z,8.70
2018-03-29T15:41:27.465Z,9.83
2018-03-29T15:43:54.989Z,10.37
2018-03-29T15:46:22.522Z,9.83
2018-03-29T15:48:50.761Z,8.73
2018-03-29T15:51:18.320Z,11.20
2018-03-29T15:53:45.834Z,9.70
2018-03-29T15:56:13.608Z,9.90
2018-03-29T15:58:41.584Z,9.97
2018-03-29T16:01:09.040Z,8.53
2018-03-29T16:03:37.369Z,8.27
2018-03-29T16:06:04.878Z,8.63
2018-03-29T16:08:32.433Z,7.37
2018-03-29T16:10:59.913Z,10.50
2018-03-29T16:13:27.473Z,8.73
2018-03-29T16:15:55.110Z,9.67
2018-03-29T16:18:22.582Z,9.20
2018-03-29T16:20:50.885Z,9.20
2018-03-29T16:23:18.450Z,8.83
2018-03-29T16:25:46.004Z,8.90
2018-03-29T16:28:13.595Z,10.73
2018-03-29T16:30:41.152Z,9.60
2018-03-29T16:33:08.692Z,9.03
2018-03-29T16:35:37.044Z,9.63
2018-03-29T16:38:04.650Z,7.60
2018-03-29T16:40:32.927Z,9.33
2018-03-29T16:43:00.507Z,8.97
2018-03-29T16:45:28.283Z,9.17
2018-03-29T16:47:55.795Z,8.60
2018-03-29T16:50:23.307Z,8.67
2018-03-29T16:52:50.808Z,9.30
2018-03-29T16:55:18.349Z,10.10
2018-03-29T16:57:45.883Z,11.00
2018-03-29T17:00:13.457Z,10.83
2018-03-29T17:02:41.018Z,11.50
2018-03-29T17:05:09.987Z,10.97
2018-03-29T17:07:39.729Z,11.23
2018-03-29T17:10:07.209Z,10.97
2018-03-29T17:12:34.711Z,10.27
2018-03-29T17:15:02.240Z,10.80
2018-03-29T17:17:29.771Z,11.10
2018-03-29T17:19:57.299Z,10.97
2018-03-29T17:22:24.790Z,11.10
2018-03-29T17:24:53.120Z,11.40
2018-03-29T17:27:20.719Z,11.30
2018-03-29T17:29:48.236Z,10.07
2018-03-29T17:32:15.769Z,10.80
2018-03-29T17:34:44.421Z,11.30
2018-03-29T17:37:11.911Z,12.53
2018-03-29T17:39:40.513Z,11.93
2018-03-29T17:42:08.286Z,11.20
2018-03-29T17:44:35.752Z,12.10
2018-03-29T17:47:03.276Z,12.10
2018-03-29T17:49:30.775Z,12.13
2018-03-29T17:51:58.506Z,11.77
2018-03-29T17:54:26.023Z,11.90
2018-03-29T17:56:53.576Z,13.00
2018-03-29T17:59:21.327Z,11.13
2018-03-29T18:01:48.811Z,16.03
2018-03-29T18:04:16.296Z,15.30
2018-03-29T18:06:43.818Z,11.87
2018-03-29T18:09:12.138Z,14.27
2018-03-29T18:11:39.756Z,11.90
2018-03-29T18:14:19.418Z,18.50
2018-03-29T18:16:47.720Z,12.60
2018-03-29T18:19:15.222Z,12.47
2018-03-29T18:21:42.807Z,12.83
2018-03-29T18:24:10.299Z,13.70
2018-03-29T18:26:38.163Z,15.40
2018-03-29T18:29:05.781Z,18.83
2018-03-29T18:31:33.285Z,15.10
2018-03-29T18:34:01.566Z,19.53
2018-03-29T18:36:29.206Z,13.73
2018-03-29T18:38:57.430Z,12.10
2018-03-29T18:41:25.770Z,14.43
2018-03-29T18:43:54.088Z,14.70
2018-03-29T18:46:21.663Z,17.60
2018-03-29T18:48:49.211Z,13.67
2018-03-29T18:51:16.866Z,12.63
2018-03-29T18:53:44.346Z,14.57
2018-03-29T18:56:11.886Z,14.93
2018-03-29T18:58:40.200Z,13.57
2018-03-29T19:01:07.718Z,13.43
2018-03-29T19:03:35.838Z,13.43
2018-03-29T19:06:04.169Z,12.80
2018-03-29T19:08:31.649Z,12.60
2018-03-29T19:10:59.904Z,15.33
2018-03-29T19:13:27.460Z,16.60
2018-03-29T19:15:55.028Z,15.67
2018-03-29T19:18:22.554Z,14.43
2018-03-29T19:20:50.066Z,14.60
2018-03-29T19:23:17.596Z,14.70
2018-03-29T19:25:45.060Z,15.90
2018-03-29T19:28:12.675Z,16.87
2018-03-29T19:30:41.009Z,15.90
2018-03-29T19:33:09.260Z,16.80
2018-03-29T19:35:37.578Z,18.60
2018-03-29T19:38:05.142Z,16.93
2018-03-29T19:40:33.436Z,17.30
2018-03-29T19:43:01.220Z,18.70
2018-03-29T19:45:29.569Z,18.00
2018-03-29T19:47:57.864Z,17.57
2018-03-29T19:50:25.397Z,19.33
2018-03-29T19:52:52.940Z,18.40
2018-03-29T19:55:28.536Z,18.37
2018-03-29T19:57:56.169Z,19.53
2018-03-29T20:00:23.687Z,19.57
2018-03-29T20:02:51.232Z,19.63
2018-03-29T20:05:18.800Z,19.27
2018-03-29T20:07:46.344Z,20.73
2018-03-29T20:10:13.933Z,20.97
2018-03-29T20:12:41.431Z,22.60
2018-03-29T20:15:09.706Z,19.87
2018-03-29T20:17:38.233Z,20.90
2018-03-29T20:20:05.781Z,21.10
2018-03-29T20:22:33.290Z,19.33
2018-03-29T20:25:00.825Z,22.37
2018-03-29T20:27:28.605Z,20.60
2018-03-29T20:29:56.161Z,20.13
2018-03-29T20:32:24.432Z,18.40
2018-03-29T20:34:52.039Z,19.67
2018-03-29T20:37:19.584Z,21.73
2018-03-29T20:39:47.568Z,18.70
2018-03-29T20:42:15.064Z,21.17
2018-03-29T20:44:42.500Z,17.07
2018-03-29T20:47:10.735Z,19.30
2018-03-29T20:49:38.223Z,18.73
2018-03-29T20:52:05.698Z,18.43
2018-03-29T20:54:33.215Z,19.37
2018-03-29T20:57:00.774Z,19.53
2018-03-29T20:59:28.281Z,19.40
2018-03-29T21:01:56.193Z,20.60
2018-03-29T21:04:23.702Z,19.53
2018-03-29T21:06:51.266Z,20.03
2018-03-29T21:09:18.933Z,19.93
2018-03-29T21:11:47.282Z,18.97
2018-03-29T21:14:14.753Z,20.73
2018-03-29T21:16:42.259Z,21.20
2018-03-29T21:19:09.721Z,19.37
2018-03-29T21:21:37.216Z,21.60
2018-03-29T21:24:04.707Z,21.00
2018-03-29T21:26:32.328Z,21.00
2018-03-29T21:28:59.882Z,20.87
2018-03-29T21:31:27.418Z,19.10
2018-03-29T21:33:55.625Z,19.10
2018-03-29T21:36:23.148Z,21.50
2018-03-29T21:38:51.439Z,21.97
2018-03-29T21:41:19.662Z,21.80
2018-03-29T21:43:47.158Z,20.27
2018-03-29T21:46:15.459Z,18.60
2018-03-29T21:48:42.933Z,21.33
2018-03-29T21:51:11.736Z,19.83
2018-03-29T21:53:39.307Z,20.83
2018-03-29T21:56:07.592Z,19.90
2018-03-29T21:58:35.248Z,20.80
2018-03-29T22:01:02.742Z,21.53
2018-03-29T22:03:32.704Z,20.40
2018-03-29T22:06:00.282Z,21.97
2018-03-29T22:08:27.863Z,20.17
2018-03-29T22:10:55.681Z,19.97
2018-03-29T22:13:25.219Z,20.80
2018-03-29T22:15:52.875Z,22.10
2018-03-29T22:18:20.560Z,20.10
2018-03-29T22:20:48.289Z,20.97
2018-03-29T22:23:15.796Z,20.17
2018-03-29T22:25:45.332Z,23.00
2018-03-29T22:28:12.832Z,21.57
2018-03-29T22:30:40.362Z,20.10
2018-03-29T22:33:10.130Z,21.60
2018-03-29T22:35:39.538Z,21.53
2018-03-29T22:38:08.430Z,22.20
2018-03-29T22:40:37.352Z,21.70
2018-03-29T22:43:09.042Z,21.50
2018-03-29T22:45:36.930Z,18.80
2018-03-29T22:48:04.527Z,21.00
2018-03-29T22:50:32.809Z,19.67
2018-03-29T22:53:01.048Z,21.03
2018-03-29T22:55:29.979Z,21.27
2018-03-29T22:57:57.495Z,20.17
2018-03-29T23:00:26.644Z,18.20
2018-03-29T23:02:54.161Z,20.80
2018-03-29T23:05:21.706Z,19.50
2018-03-29T23:07:49.935Z,18.77
2018-03-29T23:10:17.440Z,19.30
2018-03-29T23:12:45.019Z,20.13
2018-03-29T23:15:12.523Z,19.13
2018-03-29T23:17:40.311Z,20.30
2018-03-29T23:20:07.841Z,20.00
2018-03-29T23:22:35.373Z,18.47
2018-03-29T23:25:04.229Z,20.33
2018-03-29T23:27:32.488Z,19.20
2018-03-29T23:29:59.991Z,18.20
2018-03-29T23:32:27.517Z,18.50
2018-03-29T23:34:55.728Z,16.73
2018-03-29T23:37:24.791Z,19.00
2018-03-29T23:39:52.302Z,19.27
2018-03-29T23:42:19.866Z,19.60
2018-03-29T23:44:47.347Z,18.40
2018-03-29T23:47:15.643Z,18.40
2018-03-29T23:49:43.965Z,19.03
2018-03-29T23:52:11.468Z,18.23
2018-03-29T23:54:39.741Z,19.73
2018-03-29T23:57:07.245Z,19.53
2018-03-29T23:59:35.548Z,20.00
