createdAt,value
2022-08-17T00:00:34.286Z,98111.66
2022-08-17T00:03:13.620Z,98110.75
2022-08-17T00:06:08.397Z,98105.31
2022-08-17T00:08:49.230Z,98106.53
2022-08-17T00:12:43.585Z,98112.78
2022-08-17T00:15:59.677Z,98113.66
2022-08-17T00:19:06.015Z,98101.94
2022-08-17T00:22:33.616Z,98100.38
2022-08-17T00:25:00.668Z,98101.41
2022-08-17T00:27:28.637Z,98090.97
2022-08-17T00:29:55.966Z,98092.56
2022-08-17T00:33:12.645Z,98096.53
2022-08-17T00:36:07.595Z,98090.19
2022-08-17T00:38:36.045Z,98088.38
2022-08-17T00:41:59.773Z,98085.97
2022-08-17T00:44:31.314Z,98087.16
2022-08-17T00:46:58.405Z,98080.13
2022-08-17T00:49:26.192Z,98082.63
2022-08-17T00:52:11.632Z,98082.84
2022-08-17T00:55:35.626Z,98086.06
2022-08-17T00:58:05.961Z,98087.63
2022-08-17T01:01:30.192Z,98091.41
2022-08-17T01:04:00.047Z,98093.38
2022-08-17T01:06:28.757Z,98090.56
2022-08-17T01:09:00.040Z,98089.31
2022-08-17T01:11:29.773Z,98094.06
2022-08-17T01:13:56.843Z,98087.22
2022-08-17T01:16:30.890Z,98081.00
2022-08-17T01:19:06.888Z,98081.19
2022-08-17T01:21:48.937Z,98082.03
2022-08-17T01:24:17.245Z,98083.53
2022-08-17T01:26:46.077Z,98082.25
2022-08-17T01:29:14.467Z,98078.50
2022-08-17T01:31:51.178Z,98080.75
2022-08-17T01:34:19.640Z,98071.91
2022-08-17T01:36:50.263Z,98085.41
2022-08-17T01:39:56.783Z,98087.78
2022-08-17T01:42:31.532Z,98090.06
2022-08-17T01:45:07.918Z,98083.16
2022-08-17T01:47:36.055Z,98092.97
2022-08-17T01:50:15.875Z,98084.94
2022-08-17T01:52:45.989Z,98096.47
2022-08-17T01:55:16.798Z,98093.94
2022-08-17T01:57:45.541Z,98088.22
2022-08-17T02:00:13.647Z,98090.81
2022-08-17T02:02:41.172Z,98093.16
2022-08-17T02:05:09.020Z,98087.97
2022-08-17T02:07:59.424Z,98086.78
2022-08-17T02:10:23.850Z,98087.69
2022-08-17T02:13:04.200Z,98095.09
2022-08-17T02:15:33.416Z,98091.91
2022-08-17T02:18:02.509Z,98094.03
2022-08-17T02:20:42.413Z,98092.69
2022-08-17T02:23:12.479Z,98103.25
2022-08-17T02:25:45.684Z,98101.09
2022-08-17T02:28:14.656Z,98092.81
2022-08-17T02:30:59.829Z,98092.38
2022-08-17T02:33:37.183Z,98097.59
2022-08-17T02:36:12.839Z,98098.00
2022-08-17T02:38:41.188Z,98092.81
2022-08-17T02:41:09.158Z,98094.81
2022-08-17T02:43:36.172Z,98090.47
2022-08-17T02:46:03.179Z,98101.19
2022-08-17T02:48:31.957Z,98094.19
2022-08-17T02:51:02.313Z,98088.59
2022-08-17T02:53:35.770Z,98098.06
2022-08-17T02:56:04.271Z,98106.25
2022-08-17T02:58:35.086Z,98095.56
2022-08-17T03:01:09.348Z,98105.25
2022-08-17T03:03:37.746Z,98108.22
2022-08-17T03:06:07.456Z,98102.06
2022-08-17T03:08:35.522Z,98111.38
2022-08-17T03:11:02.512Z,98108.25
2022-08-17T03:13:30.801Z,98107.47
2022-08-17T03:15:58.052Z,98107.59
2022-08-17T03:18:26.360Z,98113.91
2022-08-17T03:20:57.498Z,98113.34
2022-08-17T03:23:27.507Z,98113.16
2022-08-17T03:25:58.043Z,98104.25
2022-08-17T03:28:25.938Z,98114.13
2022-08-17T03:30:53.340Z,98112.09
2022-08-17T03:33:20.966Z,98107.25
2022-08-17T03:35:48.283Z,98108.50
2022-08-17T03:38:17.044Z,98118.81
2022-08-17T03:40:57.442Z,98111.28
2022-08-17T03:43:30.299Z,98122.50
2022-08-17T03:46:29.040Z,98117.56
2022-08-17T03:49:26.838Z,98122.09
2022-08-17T03:52:13.895Z,98127.97
2022-08-17T03:55:03.186Z,98123.91
2022-08-17T03:57:32.380Z,98136.41
2022-08-17T03:59:59.901Z,98152.53
2022-08-17T04:02:34.106Z,98156.69
2022-08-17T04:05:01.201Z,98157.88
2022-08-17T04:07:30.802Z,98155.41
2022-08-17T04:09:59.421Z,98169.09
2022-08-17T04:12:31.535Z,98175.31
2022-08-17T04:15:03.433Z,98169.69
2022-08-17T04:17:30.512Z,98165.94
2022-08-17T04:19:58.302Z,98162.63
2022-08-17T04:22:33.155Z,98163.34
2022-08-17T04:25:06.788Z,98162.78
2022-08-17T04:27:33.976Z,98170.09
2022-08-17T04:30:02.482Z,98170.00
2022-08-17T04:33:03.665Z,98173.41
2022-08-17T04:35:26.761Z,98166.75
2022-08-17T04:37:54.478Z,98175.97
2022-08-17T04:40:44.389Z,98175.69
2022-08-17T04:43:21.164Z,98187.75
2022-08-17T04:45:57.268Z,98185.09
2022-08-17T04:48:35.980Z,98187.25
2022-08-17T04:51:17.716Z,98198.41
2022-08-17T04:53:54.240Z,98207.91
2022-08-17T04:56:25.802Z,98198.75
2022-08-17T04:58:57.920Z,98201.88
2022-08-17T05:01:28.175Z,98216.00
2022-08-17T05:03:59.482Z,98207.38
2022-08-17T05:06:28.997Z,98226.66
2022-08-17T05:08:58.095Z,98226.94
2022-08-17T05:11:27.106Z,98233.28
2022-08-17T05:13:56.179Z,98229.81
2022-08-17T05:16:26.547Z,98226.06
2022-08-17T05:18:53.866Z,98207.78
2022-08-17T05:21:23.278Z,98217.59
2022-08-17T05:23:56.327Z,98206.38
2022-08-17T05:26:27.434Z,98201.91
2022-08-17T05:29:00.481Z,98189.97
2022-08-17T05:31:31.459Z,98196.97
2022-08-17T05:33:59.193Z,98195.47
2022-08-17T05:36:43.149Z,98201.50
2022-08-17T05:39:16.385Z,98198.97
2022-08-17T05:41:47.586Z,98195.88
2022-08-17T05:44:16.238Z,98210.16
2022-08-17T05:46:49.792Z,98205.84
2022-08-17T05:49:25.350Z,98202.94
2022-08-17T05:52:10.668Z,98203.34
2022-08-17T05:55:10.853Z,98210.53
2022-08-17T05:58:03.999Z,98221.31
2022-08-17T06:00:50.774Z,98228.97
2022-08-17T06:03:38.537Z,98231.78
2022-08-17T06:06:41.227Z,98241.25
2022-08-17T06:09:37.958Z,98226.56
2022-08-17T06:12:08.140Z,98236.97
2022-08-17T06:15:04.017Z,98245.81
2022-08-17T06:17:31.521Z,98245.13
2022-08-17T06:20:14.987Z,98239.69
2022-08-17T06:22:49.298Z,98252.41
2022-08-17T06:25:38.622Z,98259.47
2022-08-17T06:28:13.746Z,98258.13
2022-08-17T06:31:00.104Z,98260.41
2022-08-17T06:33:36.821Z,98257.63
2022-08-17T06:36:10.738Z,98247.56
2022-08-17T06:39:21.193Z,98248.84
2022-08-17T06:42:00.859Z,98249.56
2022-08-17T06:44:51.099Z,98254.69
2022-08-17T06:47:28.479Z,98259.03
2022-08-17T06:50:08.768Z,98265.50
2022-08-17T06:52:53.435Z,98267.50
2022-08-17T06:55:37.930Z,98254.16
2022-08-17T06:58:16.387Z,98256.78
2022-08-17T07:00:48.288Z,98258.16
2022-08-17T07:03:40.936Z,98249.72
2022-08-17T07:06:24.880Z,98246.97
2022-08-17T07:09:18.601Z,98242.88
2022-08-17T07:12:04.290Z,98245.56
2022-08-17T07:14:43.298Z,98239.91
2022-08-17T07:17:18.325Z,98243.19
2022-08-17T07:19:50.313Z,98236.97
2022-08-17T07:22:55.313Z,98234.03
2022-08-17T07:25:30.094Z,98232.91
2022-08-17T07:28:02.470Z,98234.19
2022-08-17T07:30:48.987Z,98226.13
2022-08-17T07:33:23.399Z,98232.59
2022-08-17T07:35:50.582Z,98232.66
2022-08-17T07:38:33.810Z,98234.28
2022-08-17T07:41:10.622Z,98227.91
2022-08-17T07:43:40.926Z,98224.28
2022-08-17T07:46:30.065Z,98227.97
2022-08-17T07:49:37.826Z,98222.81
2022-08-17T07:52:50.619Z,98231.53
2022-08-17T07:55:29.762Z,98240.34
2022-08-17T07:57:59.324Z,98240.03
2022-08-17T08:00:31.994Z,98240.44
2022-08-17T08:03:11.781Z,98237.38
2022-08-17T08:05:55.457Z,98253.72
2022-08-17T08:08:38.225Z,98243.06
2022-08-17T08:11:15.479Z,98246.38
2022-08-17T08:13:45.575Z,98255.84
2022-08-17T08:16:26.980Z,98257.00
2022-08-17T08:18:58.475Z,98262.81
2022-08-17T08:21:33.753Z,98269.38
2022-08-17T08:24:38.646Z,98269.66
2022-08-17T08:27:35.576Z,98268.56
2022-08-17T08:30:21.562Z,98277.69
2022-08-17T08:33:20.605Z,98263.25
2022-08-17T08:35:55.765Z,98269.53
2022-08-17T08:38:57.004Z,98266.88
2022-08-17T08:42:07.602Z,98270.16
2022-08-17T08:45:00.663Z,98281.50
2022-08-17T08:48:58.242Z,98293.50
2022-08-17T08:51:52.101Z,98298.44
2022-08-17T08:54:28.402Z,98295.44
2022-08-17T08:57:24.172Z,98295.13
2022-08-17T09:00:15.629Z,98287.28
2022-08-17T09:03:43.838Z,98289.03
2022-08-17T09:06:32.312Z,98282.41
2022-08-17T09:09:12.019Z,98280.03
2022-08-17T09:12:01.302Z,98284.84
2022-08-17T09:14:51.087Z,98288.69
2022-08-17T09:17:47.457Z,98272.97
2022-08-17T09:20:28.786Z,98275.94
2022-08-17T09:23:07.071Z,98292.94
2022-08-17T09:26:05.470Z,98296.66
2022-08-17T09:28:39.665Z,98308.94
2022-08-17T09:31:19.204Z,98310.13
2022-08-17T09:33:48.980Z,98303.63
2022-08-17T09:36:22.316Z,98316.34
2022-08-17T09:39:03.940Z,98322.31
2022-08-17T09:41:49.827Z,98318.84
2022-08-17T09:44:31.316Z,98322.69
2022-08-17T09:47:11.327Z,98325.69
2022-08-17T09:49:53.178Z,98318.09
2022-08-17T09:52:26.009Z,98322.22
2022-08-17T09:54:56.324Z,98323.75
2022-08-17T09:57:30.469Z,98314.50
2022-08-17T10:00:23.637Z,98319.34
2022-08-17T10:03:16.372Z,98313.13
2022-08-17T10:06:08.311Z,98308.16
2022-08-17T10:08:53.997Z,98307.88
2022-08-17T10:12:06.187Z,98308.50
2022-08-17T10:14:44.130Z,98316.22
2022-08-17T10:17:28.680Z,98321.81
2022-08-17T10:20:27.872Z,98326.38
2022-08-17T10:23:25.733Z,98333.16
2022-08-17T10:26:14.920Z,98337.16
2022-08-17T10:29:06.567Z,98342.97
2022-08-17T10:32:32.432Z,98348.97
2022-08-17T10:35:57.085Z,98358.75
2022-08-17T10:39:21.088Z,98347.94
2022-08-17T10:41:55.409Z,98356.06
2022-08-17T10:44:56.171Z,98359.81
2022-08-17T10:48:19.733Z,98376.31
2022-08-17T10:50:55.827Z,98378.84
2022-08-17T10:54:19.449Z,98374.78
2022-08-17T10:56:51.586Z,98386.16
2022-08-17T11:00:15.615Z,98383.75
2022-08-17T11:02:50.183Z,98374.91
2022-08-17T11:06:12.707Z,98380.75
2022-08-17T11:09:00.712Z,98375.75
2022-08-17T11:12:25.991Z,98370.00
2022-08-17T11:15:31.284Z,98371.94
2022-08-17T11:18:24.684Z,98372.66
2022-08-17T11:21:25.548Z,98372.25
2022-08-17T11:24:28.392Z,98386.88
2022-08-17T11:27:03.977Z,98392.44
2022-08-17T11:29:52.982Z,98389.03
2022-08-17T11:32:54.433Z,98390.16
2022-08-17T11:35:22.080Z,98395.44
2022-08-17T11:38:02.952Z,98404.38
2022-08-17T11:41:13.255Z,98400.06
2022-08-17T11:44:28.214Z,98404.63
2022-08-17T11:48:16.066Z,98415.31
2022-08-17T11:51:08.069Z,98402.19
2022-08-17T11:53:38.110Z,98401.28
2022-08-17T11:56:11.055Z,98413.25
2022-08-17T11:58:43.131Z,98412.41
2022-08-17T12:01:23.045Z,98405.00
2022-08-17T12:03:56.678Z,98405.19
2022-08-17T12:06:30.184Z,98408.88
2022-08-17T12:09:21.812Z,98412.44
2022-08-17T12:12:12.410Z,98398.72
2022-08-17T12:17:40.892Z,98365.47
2022-08-17T12:20:31.068Z,98356.94
2022-08-17T12:23:34.162Z,98369.34
2022-08-17T12:26:13.100Z,98372.03
2022-08-17T12:28:47.443Z,98356.75
2022-08-17T12:31:22.142Z,98358.91
2022-08-17T12:33:51.803Z,98350.97
2022-08-17T12:36:25.897Z,98352.28
2022-08-17T12:39:13.085Z,98343.88
2022-08-17T12:41:50.192Z,98336.72
2022-08-17T12:44:21.879Z,98337.31
2022-08-17T12:47:02.112Z,98338.97
2022-08-17T12:49:39.495Z,98333.16
2022-08-17T12:52:27.431Z,98333.75
2022-08-17T12:55:01.837Z,98333.72
2022-08-17T12:57:47.051Z,98328.22
2022-08-17T13:00:19.999Z,98305.06
2022-08-17T13:03:05.794Z,98299.22
2022-08-17T13:05:55.951Z,98286.78
2022-08-17T13:08:32.200Z,98290.56
2022-08-17T13:11:09.311Z,98283.91
2022-08-17T13:13:41.674Z,98277.91
2022-08-17T13:16:11.890Z,98278.75
2022-08-17T13:19:18.853Z,98283.34
2022-08-17T13:22:12.644Z,98278.88
2022-08-17T13:24:53.257Z,98277.81
2022-08-17T13:27:25.077Z,98270.88
2022-08-17T13:29:59.650Z,98265.59
2022-08-17T13:32:31.095Z,98266.91
2022-08-17T13:35:15.357Z,98264.97
2022-08-17T13:38:14.712Z,98261.97
2022-08-17T13:40:49.028Z,98268.59
2022-08-17T13:43:44.812Z,98266.31
2022-08-17T13:46:31.115Z,98262.13
2022-08-17T13:49:05.223Z,98270.44
2022-08-17T13:51:50.490Z,98270.63
2022-08-17T13:54:35.757Z,98262.19
2022-08-17T13:57:12.008Z,98261.16
2022-08-17T13:59:54.125Z,98259.59
2022-08-17T14:02:25.894Z,98261.00
2022-08-17T14:04:57.257Z,98250.69
2022-08-17T14:07:33.877Z,98247.00
2022-08-17T14:10:12.655Z,98232.94
2022-08-17T14:12:43.623Z,98223.75
2022-08-17T14:15:20.829Z,98214.53
2022-08-17T14:17:49.299Z,98208.41
2022-08-17T14:20:21.030Z,98202.53
2022-08-17T14:22:53.409Z,98194.00
2022-08-17T14:25:28.144Z,98190.72
2022-08-17T14:28:20.412Z,98183.97
2022-08-17T14:30:47.665Z,98176.66
2022-08-17T14:33:15.016Z,98185.31
2022-08-17T14:35:42.234Z,98199.59
2022-08-17T14:38:09.498Z,98199.66
2022-08-17T14:40:38.007Z,98196.03
2022-08-17T14:43:05.674Z,98196.09
2022-08-17T14:45:33.605Z,98193.44
2022-08-17T14:48:04.167Z,98194.06
2022-08-17T14:50:32.014Z,98189.19
2022-08-17T14:53:05.135Z,98191.22
2022-08-17T14:55:32.561Z,98187.41
2022-08-17T14:57:59.670Z,98186.69
2022-08-17T15:00:26.929Z,98176.72
2022-08-17T15:02:58.348Z,98184.38
2022-08-17T15:05:34.229Z,98183.31
2022-08-17T15:08:03.100Z,98176.38
2022-08-17T15:10:31.648Z,98180.53
2022-08-17T15:13:00.154Z,98193.84
2022-08-17T15:15:28.146Z,98193.81
2022-08-17T15:17:55.541Z,98192.69
2022-08-17T15:20:27.810Z,98188.47
2022-08-17T15:22:57.174Z,98187.56
2022-08-17T15:25:28.211Z,98181.03
2022-08-17T15:27:56.495Z,98189.25
2022-08-17T15:30:26.021Z,98186.03
2022-08-17T15:32:55.258Z,98165.13
2022-08-17T15:35:30.127Z,98167.97
2022-08-17T15:38:10.192Z,98167.16
2022-08-17T15:40:48.796Z,98168.53
2022-08-17T15:43:22.134Z,98175.38
2022-08-17T15:45:59.919Z,98164.44
2022-08-17T15:48:41.265Z,98160.56
2022-08-17T15:51:31.305Z,98171.56
2022-08-17T15:54:22.378Z,98163.22
2022-08-17T15:56:50.788Z,98154.84
2022-08-17T15:59:18.793Z,98156.41
2022-08-17T16:03:13.775Z,98149.25
2022-08-17T16:04:33.012Z,98143.75
2022-08-17T16:07:00.418Z,98144.03
2022-08-17T16:09:28.707Z,98136.16
2022-08-17T16:11:56.559Z,98134.56
2022-08-17T16:14:33.929Z,98147.19
2022-08-17T16:17:04.613Z,98130.81
2022-08-17T16:19:34.290Z,98126.09
2022-08-17T16:22:01.999Z,98133.63
2022-08-17T16:24:29.584Z,98126.22
2022-08-17T16:26:56.893Z,98125.88
2022-08-17T16:29:24.614Z,98115.19
2022-08-17T16:31:51.828Z,98115.69
2022-08-17T16:34:19.508Z,98118.69
2022-08-17T16:36:54.978Z,98118.09
2022-08-17T16:39:29.086Z,98121.13
2022-08-17T16:41:57.652Z,98110.03
2022-08-17T16:44:30.350Z,98115.88
2022-08-17T16:47:00.903Z,98106.88
2022-08-17T16:49:37.281Z,98097.75
2022-08-17T16:52:09.885Z,98117.88
2022-08-17T16:54:43.225Z,98112.75
2022-08-17T16:57:11.748Z,98125.19
2022-08-17T16:59:42.551Z,98114.78
2022-08-17T17:02:26.979Z,98116.94
2022-08-17T17:05:19.426Z,98109.25
2022-08-17T17:08:13.961Z,98098.53
2022-08-17T17:10:55.243Z,98099.94
2022-08-17T17:13:48.499Z,98111.19
2022-08-17T17:16:28.365Z,98114.75
2022-08-17T17:19:09.152Z,98114.06
2022-08-17T17:21:51.726Z,98121.75
2022-08-17T17:24:30.257Z,98117.13
2022-08-17T17:27:42.977Z,98122.31
2022-08-17T17:31:06.891Z,98120.44
2022-08-17T17:34:30.684Z,98113.44
2022-08-17T17:37:07.173Z,98117.41
2022-08-17T17:40:30.900Z,98111.88
2022-08-17T17:43:54.277Z,98109.41
2022-08-17T17:47:17.620Z,98104.75
2022-08-17T17:49:48.643Z,98093.25
2022-08-17T17:52:32.288Z,98095.63
2022-08-17T17:55:22.957Z,98096.31
2022-08-17T17:58:43.894Z,98098.50
2022-08-17T18:01:37.604Z,98102.59
2022-08-17T18:05:00.935Z,98095.97
2022-08-17T18:07:56.072Z,98089.81
2022-08-17T18:11:24.023Z,98097.50
2022-08-17T18:14:19.695Z,98100.28
2022-08-17T18:16:54.123Z,98099.00
2022-08-17T18:20:17.947Z,98103.72
2022-08-17T18:22:45.019Z,98101.59
2022-08-17T18:26:16.863Z,98092.19
2022-08-17T18:29:40.975Z,98089.59
2022-08-17T18:33:05.857Z,98102.19
2022-08-17T18:36:29.734Z,98103.44
2022-08-17T18:39:53.680Z,98110.22
2022-08-17T18:43:17.824Z,98118.03
2022-08-17T18:45:55.288Z,98114.38
2022-08-17T18:48:49.985Z,98116.28
2022-08-17T18:51:41.800Z,98118.47
2022-08-17T18:54:22.702Z,98124.53
2022-08-17T18:57:46.518Z,98117.34
2022-08-17T19:00:39.461Z,98125.38
2022-08-17T19:04:02.670Z,98136.06
2022-08-17T19:07:26.007Z,98137.13
2022-08-17T19:10:49.622Z,98143.38
2022-08-17T19:14:16.563Z,98152.94
2022-08-17T19:17:39.897Z,98161.38
2022-08-17T19:21:03.368Z,98148.06
2022-08-17T19:24:26.916Z,98140.91
2022-08-17T19:27:50.995Z,98161.78
2022-08-17T19:30:24.743Z,98164.75
2022-08-17T19:32:52.947Z,98171.94
2022-08-17T19:35:22.762Z,98163.78
2022-08-17T19:38:03.863Z,98166.88
2022-08-17T19:41:02.230Z,98156.34
2022-08-17T19:44:15.998Z,98144.88
2022-08-17T19:47:17.184Z,98130.56
2022-08-17T19:50:22.084Z,98134.03
2022-08-17T19:52:58.010Z,98139.13
2022-08-17T19:55:49.006Z,98137.44
2022-08-17T19:58:28.314Z,98142.28
2022-08-17T20:00:56.156Z,98144.16
2022-08-17T20:03:28.710Z,98139.06
2022-08-17T20:06:15.528Z,98140.63
2022-08-17T20:09:15.043Z,98133.41
2022-08-17T20:11:55.977Z,98148.00
2022-08-17T20:14:41.219Z,98145.94
2022-08-17T20:17:22.323Z,98152.22
2022-08-17T20:19:56.082Z,98149.66
2022-08-17T20:22:36.786Z,98153.00
2022-08-17T20:25:38.781Z,98153.00
2022-08-17T20:28:38.930Z,98145.97
2022-08-17T20:31:56.073Z,98150.16
2022-08-17T20:34:34.936Z,98139.56
2022-08-17T20:37:14.379Z,98149.13
2022-08-17T20:39:43.045Z,98146.63
2022-08-17T20:42:31.369Z,98153.09
2022-08-17T20:45:05.456Z,98148.25
2022-08-17T20:47:55.372Z,98154.81
2022-08-17T20:50:36.813Z,98163.09
2022-08-17T20:53:10.001Z,98163.69
2022-08-17T20:55:51.360Z,98166.56
2022-08-17T20:58:23.183Z,98178.38
2022-08-17T21:00:56.448Z,98185.66
2022-08-17T21:03:23.902Z,98196.06
2022-08-17T21:06:17.336Z,98194.53
2022-08-17T21:09:12.646Z,98199.00
2022-08-17T21:12:04.012Z,98208.75
2022-08-17T21:14:59.848Z,98201.78
2022-08-17T21:17:40.376Z,98203.88
2022-08-17T21:21:03.780Z,98195.41
2022-08-17T21:24:21.084Z,98209.69
2022-08-17T21:27:01.482Z,98212.47
2022-08-17T21:29:40.295Z,98219.31
2022-08-17T21:32:07.550Z,98209.50
2022-08-17T21:35:33.367Z,98217.91
2022-08-17T21:38:14.824Z,98222.91
2022-08-17T21:41:38.791Z,98239.28
2022-08-17T21:45:02.430Z,98257.66
2022-08-17T21:47:30.717Z,98275.81
2022-08-17T21:50:54.415Z,98285.88
2022-08-17T21:54:17.834Z,98290.47
2022-08-17T21:56:47.767Z,98302.03
2022-08-17T22:00:17.572Z,98323.75
2022-08-17T22:02:58.899Z,98339.56
2022-08-17T22:05:36.993Z,98358.53
2022-08-17T22:09:00.834Z,98372.31
2022-08-17T22:12:24.364Z,98389.81
2022-08-17T22:15:48.336Z,98397.72
2022-08-17T22:18:25.945Z,98389.75
2022-08-17T22:20:58.531Z,98407.69
2022-08-17T22:23:51.652Z,98412.97
2022-08-17T22:26:22.561Z,98422.69
2022-08-17T22:28:56.948Z,98423.72
2022-08-17T22:31:32.889Z,98430.44
2022-08-17T22:34:00.095Z,98441.66
2022-08-17T22:36:36.553Z,98444.50
2022-08-17T22:39:09.645Z,98456.28
2022-08-17T22:42:02.466Z,98459.00
2022-08-17T22:44:46.837Z,98474.59
2022-08-17T22:47:13.911Z,98484.59
2022-08-17T22:49:57.602Z,98483.75
2022-08-17T22:52:58.418Z,98483.81
2022-08-17T22:55:46.615Z,98492.72
2022-08-17T22:58:39.440Z,98496.91
2022-08-17T23:01:34.767Z,98507.63
2022-08-17T23:04:05.794Z,98501.03
2022-08-17T23:06:36.116Z,98493.59
2022-08-17T23:09:06.517Z,98502.59
2022-08-17T23:11:49.167Z,98514.97
2022-08-17T23:14:20.345Z,98522.44
2022-08-17T23:16:50.101Z,98513.75
2022-08-17T23:19:20.873Z,98506.53
2022-08-17T23:21:53.781Z,98502.09
2022-08-17T23:24:25.559Z,98503.25
2022-08-17T23:26:57.194Z,98495.59
2022-08-17T23:29:26.675Z,98496.47
2022-08-17T23:31:55.084Z,98497.03
2022-08-17T23:34:23.197Z,98503.38
2022-08-17T23:36:53.336Z,98495.47
2022-08-17T23:39:24.611Z,98500.53
2022-08-17T23:41:57.679Z,98496.47
2022-08-17T23:44:26.029Z,98499.63
2022-08-17T23:46:54.008Z,98502.38
2022-08-17T23:49:21.234Z,98499.63
2022-08-17T23:51:49.190Z,98515.06
2022-08-17T23:54:43.431Z,98511.16
2022-08-17T23:57:14.706Z,98510.03
2022-08-17T23:59:43.767Z,98500.22
