createdAt,value
2022-08-26T00:01:18.634Z,42.73
2022-08-26T00:03:56.457Z,42.73
2022-08-26T00:06:23.146Z,42.52
2022-08-26T00:08:49.688Z,42.63
2022-08-26T00:11:16.305Z,42.81
2022-08-26T00:13:55.039Z,42.63
2022-08-26T00:16:23.629Z,42.69
2022-08-26T00:18:50.302Z,42.73
2022-08-26T00:21:16.971Z,43.10
2022-08-26T00:23:44.411Z,42.90
2022-08-26T00:26:11.497Z,42.95
2022-08-26T00:28:40.415Z,42.99
2022-08-26T00:31:07.748Z,42.64
2022-08-26T00:33:38.746Z,42.70
2022-08-26T00:36:06.611Z,43.12
2022-08-26T00:38:35.081Z,42.94
2022-08-26T00:41:05.243Z,43.04
2022-08-26T00:43:46.245Z,42.82
2022-08-26T00:46:19.319Z,42.77
2022-08-26T00:52:27.074Z,42.97
2022-08-26T00:55:06.935Z,43.32
2022-08-26T00:57:35.805Z,43.07
2022-08-26T01:00:08.052Z,43.13
2022-08-26T01:02:35.166Z,42.98
2022-08-26T01:05:06.950Z,43.00
2022-08-26T01:07:35.007Z,43.11
2022-08-26T01:10:05.187Z,42.95
2022-08-26T01:12:36.037Z,43.27
2022-08-26T01:15:08.674Z,42.95
2022-08-26T01:17:38.948Z,43.06
2022-08-26T01:20:37.991Z,43.41
2022-08-26T01:23:08.734Z,43.17
2022-08-26T01:25:40.722Z,43.08
2022-08-26T01:28:21.847Z,43.25
2022-08-26T01:30:52.489Z,43.51
2022-08-26T01:33:23.845Z,43.13
2022-08-26T01:35:50.911Z,43.45
2022-08-26T01:38:18.635Z,43.38
2022-08-26T01:40:46.000Z,43.09
2022-08-26T01:43:20.069Z,43.15
2022-08-26T01:45:49.502Z,43.15
2022-08-26T01:48:20.988Z,43.16
2022-08-26T01:50:48.108Z,43.26
2022-08-26T01:53:17.216Z,43.46
2022-08-26T01:55:47.814Z,43.39
2022-08-26T01:58:23.144Z,43.21
2022-08-26T02:00:50.523Z,43.19
2022-08-26T02:03:18.540Z,43.14
2022-08-26T02:05:48.856Z,43.21
2022-08-26T02:08:22.999Z,43.07
2022-08-26T02:10:54.802Z,43.08
2022-08-26T02:13:21.860Z,42.99
2022-08-26T02:15:49.331Z,43.22
2022-08-26T02:18:16.567Z,43.40
2022-08-26T02:20:43.104Z,43.14
2022-08-26T02:23:09.916Z,43.11
2022-08-26T02:25:46.014Z,43.12
2022-08-26T02:28:13.456Z,43.23
2022-08-26T02:30:41.342Z,43.10
2022-08-26T02:33:07.983Z,43.23
2022-08-26T02:35:37.226Z,43.49
2022-08-26T02:38:09.869Z,43.02
2022-08-26T02:40:40.915Z,43.41
2022-08-26T02:43:08.434Z,43.30
2022-08-26T02:45:35.744Z,43.04
2022-08-26T02:48:12.131Z,43.12
2022-08-26T02:50:39.750Z,43.07
2022-08-26T02:53:07.226Z,43.09
2022-08-26T02:55:34.327Z,43.31
2022-08-26T02:58:01.523Z,43.18
2022-08-26T03:00:30.385Z,42.99
2022-08-26T03:02:58.525Z,43.17
2022-08-26T03:05:25.488Z,43.39
2022-08-26T03:07:52.730Z,43.15
2022-08-26T03:10:21.196Z,43.16
2022-08-26T03:12:48.841Z,43.08
2022-08-26T03:15:17.897Z,42.94
2022-08-26T03:17:47.796Z,43.16
2022-08-26T03:20:15.787Z,42.96
2022-08-26T03:22:44.912Z,43.17
2022-08-26T03:25:14.433Z,43.16
2022-08-26T03:27:41.300Z,43.04
2022-08-26T03:30:30.807Z,43.20
2022-08-26T03:32:57.584Z,43.04
2022-08-26T03:35:25.741Z,43.24
2022-08-26T03:37:53.669Z,43.05
2022-08-26T03:40:21.417Z,43.25
2022-08-26T03:42:49.345Z,43.34
2022-08-26T03:45:17.738Z,42.99
2022-08-26T03:47:45.369Z,43.28
2022-08-26T03:50:16.245Z,43.16
2022-08-26T03:52:44.105Z,43.26
2022-08-26T03:55:11.862Z,43.00
2022-08-26T03:57:38.348Z,43.12
2022-08-26T04:00:08.541Z,43.05
2022-08-26T04:02:34.999Z,43.06
2022-08-26T04:05:02.565Z,42.95
2022-08-26T04:07:30.379Z,43.33
2022-08-26T04:09:59.157Z,43.38
2022-08-26T04:12:26.180Z,43.22
2022-08-26T04:14:53.557Z,43.28
2022-08-26T04:17:24.942Z,43.06
2022-08-26T04:19:54.723Z,43.16
2022-08-26T04:22:24.904Z,43.36
2022-08-26T04:24:52.085Z,43.14
2022-08-26T04:27:18.673Z,43.61
2022-08-26T04:29:46.528Z,43.84
2022-08-26T04:32:14.861Z,44.13
2022-08-26T04:34:43.368Z,44.48
2022-08-26T04:37:12.126Z,44.97
2022-08-26T04:39:38.679Z,45.04
2022-08-26T04:42:05.986Z,45.35
2022-08-26T04:44:36.048Z,45.37
2022-08-26T04:47:04.684Z,45.46
2022-08-26T04:49:35.195Z,45.51
2022-08-26T04:52:03.096Z,45.57
2022-08-26T04:54:29.582Z,45.73
2022-08-26T04:56:56.174Z,45.58
2022-08-26T04:59:22.866Z,45.77
2022-08-26T05:01:56.425Z,45.64
2022-08-26T05:04:23.325Z,45.59
2022-08-26T05:06:50.772Z,45.75
2022-08-26T05:09:18.948Z,45.51
2022-08-26T05:11:51.913Z,45.46
2022-08-26T05:14:19.476Z,45.30
2022-08-26T05:16:46.010Z,45.30
2022-08-26T05:19:14.644Z,45.37
2022-08-26T05:21:45.285Z,45.39
2022-08-26T05:24:14.064Z,45.24
2022-08-26T05:26:40.670Z,45.14
2022-08-26T05:29:08.061Z,45.23
2022-08-26T05:31:35.717Z,45.18
2022-08-26T05:34:04.659Z,45.05
2022-08-26T05:36:34.363Z,45.20
2022-08-26T05:39:03.513Z,45.45
2022-08-26T05:41:38.307Z,45.21
2022-08-26T05:44:08.652Z,45.21
2022-08-26T05:46:37.070Z,45.11
2022-08-26T05:49:05.064Z,45.17
2022-08-26T05:51:32.585Z,45.23
2022-08-26T05:54:02.074Z,45.20
2022-08-26T05:56:30.447Z,44.97
2022-08-26T05:58:58.584Z,45.21
2022-08-26T06:01:27.842Z,45.39
2022-08-26T06:04:01.343Z,45.33
2022-08-26T06:06:32.741Z,45.42
2022-08-26T06:09:01.232Z,45.33
2022-08-26T06:11:29.115Z,45.35
2022-08-26T06:14:03.057Z,45.46
2022-08-26T06:16:32.243Z,45.51
2022-08-26T06:18:58.938Z,45.48
2022-08-26T06:21:34.709Z,45.33
2022-08-26T06:24:27.160Z,45.73
2022-08-26T06:27:01.200Z,45.50
2022-08-26T06:29:30.141Z,45.54
2022-08-26T06:31:58.008Z,45.64
2022-08-26T06:34:29.696Z,45.64
2022-08-26T06:36:59.703Z,45.58
2022-08-26T06:39:27.735Z,45.66
2022-08-26T06:41:57.469Z,45.61
2022-08-26T06:44:24.081Z,45.38
2022-08-26T06:46:51.388Z,45.53
2022-08-26T06:49:18.565Z,45.53
2022-08-26T06:51:53.799Z,45.41
2022-08-26T06:54:20.379Z,45.55
2022-08-26T06:56:47.909Z,45.46
2022-08-26T06:59:16.100Z,45.31
2022-08-26T07:01:44.834Z,45.20
2022-08-26T07:04:14.609Z,45.39
2022-08-26T07:06:47.075Z,45.22
2022-08-26T07:09:13.941Z,45.36
2022-08-26T07:11:40.662Z,45.25
2022-08-26T07:14:07.727Z,45.16
2022-08-26T07:16:34.511Z,45.34
2022-08-26T07:19:03.639Z,45.44
2022-08-26T07:21:37.989Z,45.32
2022-08-26T07:24:04.742Z,45.31
2022-08-26T07:26:31.733Z,45.04
2022-08-26T07:28:59.747Z,45.33
2022-08-26T07:31:28.572Z,45.37
2022-08-26T07:33:56.783Z,45.42
2022-08-26T07:36:24.459Z,45.43
2022-08-26T07:38:52.327Z,45.33
2022-08-26T07:41:22.813Z,45.07
2022-08-26T07:43:50.783Z,45.20
2022-08-26T07:46:26.939Z,45.04
2022-08-26T07:48:54.235Z,44.84
2022-08-26T07:51:22.517Z,44.71
2022-08-26T07:53:52.314Z,44.72
2022-08-26T07:56:23.235Z,44.65
2022-08-26T07:58:51.634Z,44.44
2022-08-26T08:01:24.192Z,44.54
2022-08-26T08:03:52.004Z,44.85
2022-08-26T08:06:20.500Z,44.41
2022-08-26T08:08:47.527Z,44.57
2022-08-26T08:11:14.615Z,44.74
2022-08-26T08:13:41.345Z,44.92
2022-08-26T08:16:12.568Z,45.12
2022-08-26T08:18:40.484Z,45.28
2022-08-26T08:21:23.988Z,45.08
2022-08-26T08:23:53.044Z,45.37
2022-08-26T08:26:20.110Z,45.19
2022-08-26T08:28:47.988Z,45.33
2022-08-26T08:34:16.625Z,45.53
2022-08-26T08:36:46.457Z,45.35
2022-08-26T08:39:13.468Z,45.71
2022-08-26T08:41:59.279Z,45.62
2022-08-26T08:47:13.067Z,46.08
2022-08-26T08:49:39.552Z,45.96
2022-08-26T08:52:35.320Z,46.65
2022-08-26T08:55:05.929Z,47.49
2022-08-26T08:58:02.246Z,47.52
2022-08-26T09:00:39.879Z,48.13
2022-08-26T09:03:27.678Z,48.03
2022-08-26T09:05:56.502Z,48.72
2022-08-26T09:08:28.351Z,49.42
2022-08-26T09:10:59.499Z,49.84
2022-08-26T09:13:27.360Z,49.76
2022-08-26T09:16:09.922Z,50.07
2022-08-26T09:18:42.886Z,50.22
2022-08-26T09:21:15.544Z,50.14
2022-08-26T09:23:49.258Z,49.84
2022-08-26T09:26:29.263Z,49.94
2022-08-26T09:29:03.028Z,50.11
2022-08-26T09:31:35.806Z,50.00
2022-08-26T09:34:17.076Z,49.96
2022-08-26T09:36:50.034Z,49.70
2022-08-26T09:39:38.153Z,49.50
2022-08-26T09:42:22.472Z,49.35
2022-08-26T09:44:56.753Z,49.70
2022-08-26T09:47:34.042Z,49.56
2022-08-26T09:50:23.625Z,49.31
2022-08-26T09:53:28.488Z,49.09
2022-08-26T09:56:21.578Z,48.97
2022-08-26T09:58:50.042Z,48.89
2022-08-26T10:01:38.377Z,48.75
2022-08-26T10:04:05.107Z,48.55
2022-08-26T10:06:39.285Z,48.62
2022-08-26T10:09:10.777Z,48.64
2022-08-26T10:11:47.736Z,48.62
2022-08-26T10:14:22.202Z,48.56
2022-08-26T10:16:56.458Z,48.77
2022-08-26T10:19:29.198Z,48.62
2022-08-26T10:22:14.031Z,48.59
2022-08-26T10:24:56.195Z,48.36
2022-08-26T10:27:37.034Z,48.18
2022-08-26T10:30:14.657Z,48.09
2022-08-26T10:33:18.500Z,47.84
2022-08-26T10:35:52.013Z,47.73
2022-08-26T10:38:29.326Z,47.63
2022-08-26T10:41:03.183Z,47.75
2022-08-26T10:43:41.818Z,47.69
2022-08-26T10:46:14.754Z,47.47
2022-08-26T10:49:15.527Z,47.34
2022-08-26T10:51:50.333Z,47.21
2022-08-26T10:54:35.215Z,47.31
2022-08-26T11:00:41.594Z,47.09
2022-08-26T11:03:32.815Z,46.92
2022-08-26T11:06:17.962Z,46.79
2022-08-26T11:08:48.965Z,46.77
2022-08-26T11:11:40.427Z,46.64
2022-08-26T11:14:28.432Z,46.59
2022-08-26T11:16:57.737Z,46.59
2022-08-26T11:20:01.998Z,46.57
2022-08-26T11:22:33.264Z,46.48
2022-08-26T11:25:02.560Z,46.30
2022-08-26T11:27:35.216Z,46.23
2022-08-26T11:30:07.739Z,46.18
2022-08-26T11:32:34.177Z,46.26
2022-08-26T11:35:04.701Z,46.14
2022-08-26T11:37:40.536Z,46.12
2022-08-26T11:40:31.022Z,45.98
2022-08-26T11:43:21.597Z,45.79
2022-08-26T11:45:59.835Z,45.93
2022-08-26T11:48:26.466Z,45.84
2022-08-26T11:51:08.577Z,45.55
2022-08-26T11:56:33.194Z,45.66
2022-08-26T11:59:03.546Z,45.47
2022-08-26T12:01:35.544Z,45.35
2022-08-26T12:04:07.925Z,45.30
2022-08-26T12:06:43.329Z,45.18
2022-08-26T12:09:20.989Z,44.87
2022-08-26T12:11:47.598Z,45.00
2022-08-26T12:14:32.137Z,45.31
2022-08-26T12:17:10.452Z,44.97
2022-08-26T12:19:37.048Z,45.08
2022-08-26T12:22:22.159Z,44.94
2022-08-26T12:24:53.527Z,44.87
2022-08-26T12:27:29.895Z,44.63
2022-08-26T12:30:12.194Z,44.82
2022-08-26T12:32:51.073Z,44.74
2022-08-26T12:35:24.450Z,44.67
2022-08-26T12:37:53.939Z,44.56
2022-08-26T12:40:35.456Z,44.70
2022-08-26T12:43:05.549Z,44.70
2022-08-26T12:45:44.335Z,44.60
2022-08-26T12:48:20.703Z,44.50
2022-08-26T12:50:52.379Z,44.55
2022-08-26T12:53:30.907Z,44.58
2022-08-26T12:56:06.243Z,44.32
2022-08-26T12:58:39.731Z,44.14
2022-08-26T13:01:06.763Z,44.16
2022-08-26T13:03:43.326Z,44.12
2022-08-26T13:06:16.079Z,44.13
2022-08-26T13:09:08.601Z,44.06
2022-08-26T13:11:55.011Z,44.18
2022-08-26T13:14:24.606Z,43.90
2022-08-26T13:16:52.862Z,44.03
2022-08-26T13:22:05.286Z,43.74
2022-08-26T13:24:41.880Z,43.79
2022-08-26T13:27:10.603Z,43.99
2022-08-26T13:29:37.450Z,43.58
2022-08-26T13:32:05.588Z,43.61
2022-08-26T13:34:32.548Z,43.66
2022-08-26T13:36:59.476Z,43.65
2022-08-26T13:39:26.812Z,43.52
2022-08-26T13:41:53.646Z,43.52
2022-08-26T13:44:20.281Z,43.55
2022-08-26T13:46:46.847Z,43.54
2022-08-26T13:49:13.784Z,43.31
2022-08-26T13:51:41.690Z,43.26
2022-08-26T13:54:08.565Z,43.41
2022-08-26T13:56:36.068Z,43.19
2022-08-26T13:59:03.103Z,43.24
2022-08-26T14:01:31.226Z,43.09
2022-08-26T14:03:58.020Z,43.05
2022-08-26T14:06:25.348Z,42.88
2022-08-26T14:08:52.096Z,42.87
2022-08-26T14:11:18.948Z,42.86
2022-08-26T14:13:45.474Z,42.75
2022-08-26T14:16:19.687Z,42.80
2022-08-26T14:18:50.464Z,42.53
2022-08-26T14:21:17.454Z,42.73
2022-08-26T14:23:44.103Z,42.78
2022-08-26T14:26:14.282Z,42.80
2022-08-26T14:28:55.219Z,42.60
2022-08-26T14:31:23.770Z,42.51
2022-08-26T14:33:50.550Z,42.44
2022-08-26T14:36:29.283Z,42.39
2022-08-26T14:38:58.058Z,42.38
2022-08-26T14:41:25.384Z,42.24
2022-08-26T14:44:07.805Z,42.30
2022-08-26T14:46:43.101Z,42.02
2022-08-26T14:49:10.708Z,42.10
2022-08-26T14:51:37.968Z,42.07
2022-08-26T14:54:13.644Z,41.92
2022-08-26T14:56:49.392Z,41.92
2022-08-26T14:59:28.157Z,41.99
2022-08-26T15:01:56.114Z,41.80
2022-08-26T15:04:23.972Z,42.08
2022-08-26T15:06:52.084Z,41.78
2022-08-26T15:09:18.834Z,41.70
2022-08-26T15:11:47.688Z,41.74
2022-08-26T15:14:19.582Z,41.55
2022-08-26T15:16:52.029Z,41.93
2022-08-26T15:19:19.846Z,41.51
2022-08-26T15:21:47.503Z,41.47
2022-08-26T15:24:17.251Z,41.47
2022-08-26T15:26:44.727Z,41.52
2022-08-26T15:29:16.270Z,41.13
2022-08-26T15:31:43.063Z,41.07
2022-08-26T15:34:16.034Z,41.32
2022-08-26T15:36:45.794Z,41.14
2022-08-26T15:39:13.270Z,41.10
2022-08-26T15:41:41.088Z,41.37
2022-08-26T15:44:08.393Z,41.47
2022-08-26T15:46:35.877Z,41.20
2022-08-26T15:49:04.278Z,41.08
2022-08-26T15:51:35.523Z,40.94
2022-08-26T15:54:13.670Z,41.19
2022-08-26T15:56:40.225Z,40.83
2022-08-26T15:59:11.495Z,40.75
2022-08-26T16:01:39.289Z,40.91
2022-08-26T16:04:06.428Z,40.83
2022-08-26T16:06:35.485Z,40.92
2022-08-26T16:09:02.489Z,40.81
2022-08-26T16:11:29.519Z,40.72
2022-08-26T16:13:56.208Z,40.70
2022-08-26T16:16:23.202Z,40.45
2022-08-26T16:18:49.820Z,40.41
2022-08-26T16:21:22.743Z,40.37
2022-08-26T16:23:49.354Z,40.54
2022-08-26T16:26:19.171Z,40.50
2022-08-26T16:28:46.042Z,40.50
2022-08-26T16:31:13.102Z,40.40
2022-08-26T16:33:40.666Z,40.12
2022-08-26T16:36:08.677Z,40.29
2022-08-26T16:38:37.566Z,40.08
2022-08-26T16:41:05.294Z,40.20
2022-08-26T16:43:32.139Z,40.36
2022-08-26T16:45:58.773Z,40.31
2022-08-26T16:48:26.766Z,40.08
2022-08-26T16:50:55.459Z,39.98
2022-08-26T16:53:22.746Z,40.10
2022-08-26T16:55:50.224Z,40.11
2022-08-26T16:58:17.755Z,40.14
2022-08-26T17:00:45.202Z,40.08
2022-08-26T17:03:12.167Z,39.87
2022-08-26T17:05:39.276Z,40.03
2022-08-26T17:08:06.212Z,39.99
2022-08-26T17:10:33.502Z,39.67
2022-08-26T17:13:00.684Z,39.85
2022-08-26T17:15:27.468Z,39.78
2022-08-26T17:17:55.123Z,39.78
2022-08-26T17:20:23.431Z,39.56
2022-08-26T17:22:51.625Z,39.85
2022-08-26T17:25:27.480Z,39.50
2022-08-26T17:27:54.040Z,39.51
2022-08-26T17:30:21.529Z,39.65
2022-08-26T17:32:48.707Z,39.52
2022-08-26T17:35:16.028Z,39.57
2022-08-26T17:37:42.993Z,39.54
2022-08-26T17:40:12.692Z,39.70
2022-08-26T17:42:40.432Z,39.62
2022-08-26T17:45:08.510Z,39.60
2022-08-26T17:47:35.170Z,39.46
2022-08-26T17:50:02.019Z,39.35
2022-08-26T17:52:30.344Z,39.53
2022-08-26T17:54:57.746Z,39.41
2022-08-26T17:57:25.069Z,39.64
2022-08-26T17:59:52.760Z,39.45
2022-08-26T18:02:21.068Z,39.43
2022-08-26T18:04:48.213Z,39.50
2022-08-26T18:07:15.934Z,39.50
2022-08-26T18:09:43.142Z,39.46
2022-08-26T18:12:10.162Z,39.28
2022-08-26T18:14:36.825Z,39.43
2022-08-26T18:17:03.989Z,39.58
2022-08-26T18:19:31.403Z,39.48
2022-08-26T18:21:58.312Z,39.45
2022-08-26T18:24:24.880Z,39.08
2022-08-26T18:26:51.422Z,39.37
2022-08-26T18:29:20.022Z,39.41
2022-08-26T18:31:48.435Z,39.37
2022-08-26T18:34:16.582Z,39.19
2022-08-26T18:36:43.919Z,39.27
2022-08-26T18:39:12.656Z,39.11
2022-08-26T18:41:43.491Z,39.38
2022-08-26T18:44:13.698Z,39.17
2022-08-26T18:46:41.575Z,39.16
2022-08-26T18:49:08.447Z,38.97
2022-08-26T18:51:35.240Z,39.16
2022-08-26T18:54:04.388Z,39.12
2022-08-26T18:56:31.912Z,39.33
2022-08-26T18:58:59.805Z,38.98
2022-08-26T19:01:28.318Z,39.01
2022-08-26T19:03:56.532Z,39.26
2022-08-26T19:06:24.599Z,39.11
2022-08-26T19:08:51.782Z,38.94
2022-08-26T19:11:32.275Z,39.02
2022-08-26T19:14:09.142Z,39.26
2022-08-26T19:16:36.734Z,38.92
2022-08-26T19:19:03.808Z,38.98
2022-08-26T19:21:33.090Z,39.13
2022-08-26T19:24:02.522Z,38.99
2022-08-26T19:26:30.734Z,38.94
2022-08-26T19:28:58.495Z,39.14
2022-08-26T19:31:25.480Z,38.99
2022-08-26T19:33:52.093Z,39.16
2022-08-26T19:36:22.167Z,38.99
2022-08-26T19:38:49.354Z,38.93
2022-08-26T19:41:20.478Z,39.00
2022-08-26T19:43:47.391Z,39.07
2022-08-26T19:46:23.067Z,38.91
2022-08-26T19:48:54.110Z,38.91
2022-08-26T19:51:26.216Z,39.09
2022-08-26T19:53:54.892Z,39.03
2022-08-26T19:56:22.302Z,38.95
2022-08-26T19:58:49.775Z,38.89
2022-08-26T20:01:18.461Z,38.90
2022-08-26T20:03:46.196Z,39.13
2022-08-26T20:06:14.852Z,39.10
2022-08-26T20:08:42.583Z,39.07
2022-08-26T20:11:14.520Z,38.94
2022-08-26T20:13:42.261Z,38.91
2022-08-26T20:16:11.439Z,39.06
2022-08-26T20:18:57.909Z,39.00
2022-08-26T20:21:27.502Z,38.93
2022-08-26T20:24:00.517Z,39.23
2022-08-26T20:26:29.100Z,38.95
2022-08-26T20:28:56.855Z,39.00
2022-08-26T20:31:24.447Z,39.13
2022-08-26T20:33:51.759Z,38.92
2022-08-26T20:36:21.895Z,39.09
2022-08-26T20:38:49.031Z,39.02
2022-08-26T20:41:16.943Z,39.06
2022-08-26T20:43:43.577Z,38.86
2022-08-26T20:46:17.793Z,39.10
2022-08-26T20:48:45.666Z,38.82
2022-08-26T20:51:12.379Z,39.03
2022-08-26T20:53:39.066Z,38.90
2022-08-26T20:56:08.630Z,38.99
2022-08-26T20:58:35.510Z,39.18
2022-08-26T21:01:07.302Z,38.92
2022-08-26T21:03:35.034Z,39.06
2022-08-26T21:06:03.588Z,39.04
2022-08-26T21:08:30.327Z,39.03
2022-08-26T21:10:59.998Z,38.97
2022-08-26T21:13:26.546Z,39.10
2022-08-26T21:15:56.580Z,39.00
2022-08-26T21:18:23.344Z,39.13
2022-08-26T21:20:51.517Z,39.17
2022-08-26T21:23:18.800Z,38.93
2022-08-26T21:25:45.965Z,39.20
2022-08-26T21:28:13.353Z,39.00
2022-08-26T21:30:41.233Z,39.12
2022-08-26T21:33:09.084Z,39.10
2022-08-26T21:35:35.792Z,39.23
2022-08-26T21:38:02.356Z,39.13
2022-08-26T21:40:29.011Z,39.17
2022-08-26T21:42:55.642Z,39.13
2022-08-26T21:45:22.250Z,39.09
2022-08-26T21:47:48.762Z,39.13
2022-08-26T21:50:15.297Z,39.08
2022-08-26T21:52:41.799Z,39.09
2022-08-26T21:55:11.740Z,39.08
2022-08-26T21:57:38.588Z,39.02
2022-08-26T22:00:08.865Z,39.22
2022-08-26T22:02:36.994Z,39.09
2022-08-26T22:05:04.174Z,39.21
2022-08-26T22:07:30.785Z,39.16
2022-08-26T22:09:57.283Z,39.04
2022-08-26T22:12:23.772Z,39.32
2022-08-26T22:14:50.350Z,39.29
2022-08-26T22:17:16.975Z,39.17
2022-08-26T22:19:45.865Z,39.28
2022-08-26T22:22:13.750Z,39.19
2022-08-26T22:24:40.382Z,39.20
2022-08-26T22:27:06.996Z,39.27
2022-08-26T22:29:33.957Z,39.24
2022-08-26T22:32:01.582Z,39.27
2022-08-26T22:34:28.345Z,39.26
2022-08-26T22:36:55.615Z,39.38
2022-08-26T22:39:25.377Z,39.32
2022-08-26T22:41:53.342Z,39.20
2022-08-26T22:44:22.192Z,39.11
2022-08-26T22:46:50.180Z,39.43
2022-08-26T22:51:58.209Z,39.34
2022-08-26T22:54:24.935Z,39.32
2022-08-26T22:56:51.447Z,39.20
2022-08-26T22:59:17.996Z,39.25
2022-08-26T23:01:46.316Z,39.23
2022-08-26T23:04:13.709Z,39.44
2022-08-26T23:06:43.235Z,39.14
2022-08-26T23:09:16.846Z,39.40
2022-08-26T23:11:44.591Z,39.22
2022-08-26T23:14:12.015Z,39.28
2022-08-26T23:16:41.690Z,39.19
2022-08-26T23:19:10.107Z,39.39
2022-08-26T23:21:36.720Z,39.34
2022-08-26T23:24:04.652Z,39.37
2022-08-26T23:26:31.840Z,39.41
2022-08-26T23:28:58.450Z,39.28
2022-08-26T23:34:24.539Z,39.16
2022-08-26T23:36:52.687Z,39.34
2022-08-26T23:39:20.667Z,39.26
2022-08-26T23:41:47.151Z,39.22
2022-08-26T23:44:14.086Z,39.26
2022-08-26T23:46:40.589Z,39.32
2022-08-26T23:49:07.087Z,39.39
2022-08-26T23:51:52.194Z,39.32
2022-08-26T23:54:19.642Z,39.31
2022-08-26T23:56:46.311Z,39.38
2022-08-26T23:59:12.996Z,39.35
