createdAt,value
2018-12-24T00:02:17.171Z,8.17
2018-12-24T00:04:45.655Z,8.00
2018-12-24T00:07:14.109Z,7.60
2018-12-24T00:09:43.517Z,7.90
2018-12-24T00:12:11.981Z,6.83
2018-12-24T00:14:40.413Z,6.27
2018-12-24T00:17:08.876Z,7.50
2018-12-24T00:19:37.323Z,6.80
2018-12-24T00:22:05.771Z,7.57
2018-12-24T00:24:34.217Z,6.80
2018-12-24T00:27:22.003Z,7.97
2018-12-24T00:29:50.436Z,6.53
2018-12-24T00:32:18.881Z,7.10
2018-12-24T00:34:47.309Z,6.13
2018-12-24T00:37:15.761Z,6.10
2018-12-24T00:39:44.183Z,7.70
2018-12-24T00:42:15.892Z,8.03
2018-12-24T00:44:42.804Z,8.77
2018-12-24T00:47:11.231Z,9.50
2018-12-24T00:49:59.041Z,8.90
2018-12-24T00:52:27.488Z,10.33
2018-12-24T00:54:55.946Z,10.43
2018-12-24T00:57:24.380Z,11.73
2018-12-24T00:59:52.844Z,11.57
2018-12-24T01:02:21.283Z,10.17
2018-12-24T01:05:09.084Z,11.47
2018-12-24T01:07:49.619Z,10.80
2018-12-24T01:10:18.077Z,11.00
2018-12-24T01:12:46.512Z,11.33
2018-12-24T01:15:14.940Z,11.97
2018-12-24T01:17:43.395Z,12.53
2018-12-24T01:20:11.838Z,13.10
2018-12-24T01:22:40.296Z,11.97
2018-12-24T01:25:08.736Z,11.13
2018-12-24T01:27:37.187Z,8.87
2018-12-24T01:30:05.615Z,8.27
2018-12-24T01:32:34.068Z,9.50
2018-12-24T01:35:02.498Z,7.87
2018-12-24T01:37:30.947Z,7.90
2018-12-24T01:39:59.383Z,6.80
2018-12-24T01:42:33.349Z,6.10
2018-12-24T01:44:57.984Z,6.07
2018-12-24T01:47:26.411Z,6.43
2018-12-24T01:49:54.861Z,6.00
2018-12-24T01:52:23.282Z,5.63
2018-12-24T01:54:51.732Z,6.07
2018-12-24T01:57:20.165Z,5.57
2018-12-24T01:59:48.628Z,5.70
2018-12-24T02:02:17.055Z,5.40
2018-12-24T02:04:45.514Z,6.00
2018-12-24T02:07:13.947Z,5.57
2018-12-24T02:09:42.518Z,5.87
2018-12-24T02:12:11.014Z,5.90
2018-12-24T02:14:39.439Z,5.67
2018-12-24T02:17:07.892Z,5.30
2018-12-24T02:19:36.324Z,5.53
2018-12-24T02:22:12.624Z,5.37
2018-12-24T02:24:34.926Z,4.77
2018-12-24T02:27:03.398Z,4.97
2018-12-24T02:29:31.898Z,6.53
2018-12-24T02:32:00.348Z,5.57
2018-12-24T02:34:28.789Z,7.07
2018-12-24T02:36:57.241Z,6.10
2018-12-24T02:39:25.672Z,7.60
2018-12-24T02:41:54.557Z,8.23
2018-12-24T02:44:23.007Z,7.00
2018-12-24T02:46:52.431Z,8.57
2018-12-24T02:49:20.877Z,8.03
2018-12-24T02:51:49.312Z,7.77
2018-12-24T02:54:17.769Z,8.30
2018-12-24T02:56:46.271Z,8.97
2018-12-24T02:59:14.745Z,8.40
2018-12-24T03:02:02.574Z,8.70
2018-12-24T03:04:31.024Z,8.90
2018-12-24T03:06:59.451Z,8.10
2018-12-24T03:09:27.901Z,8.00
2018-12-24T03:11:56.343Z,8.10
2018-12-24T03:14:24.799Z,8.93
2018-12-24T03:16:53.304Z,8.40
2018-12-24T03:19:21.755Z,9.07
2018-12-24T03:21:50.195Z,7.37
2018-12-24T03:24:18.631Z,7.30
2018-12-24T03:26:47.115Z,7.43
2018-12-24T03:29:15.566Z,7.63
2018-12-24T03:31:44.086Z,7.27
2018-12-24T03:34:12.525Z,7.00
2018-12-24T03:37:00.322Z,7.53
2018-12-24T03:39:28.763Z,7.93
2018-12-24T03:41:57.215Z,8.30
2018-12-24T03:44:25.645Z,7.97
2018-12-24T03:46:54.167Z,8.80
2018-12-24T03:49:22.601Z,9.20
2018-12-24T03:51:51.164Z,8.17
2018-12-24T03:54:19.600Z,8.60
2018-12-24T03:56:48.108Z,8.13
2018-12-24T03:59:16.572Z,8.97
2018-12-24T04:01:45.081Z,8.20
2018-12-24T04:04:13.580Z,8.90
2018-12-24T04:06:42.039Z,7.70
2018-12-24T04:09:29.835Z,7.33
2018-12-24T04:11:58.268Z,7.30
2018-12-24T04:14:26.717Z,8.20
2018-12-24T04:16:55.165Z,7.23
2018-12-24T04:19:23.620Z,6.93
2018-12-24T04:21:52.054Z,6.20
2018-12-24T04:24:20.504Z,6.83
2018-12-24T04:26:49.035Z,7.20
2018-12-24T04:29:20.508Z,7.40
2018-12-24T04:31:48.944Z,6.80
2018-12-24T04:34:17.374Z,7.17
2018-12-24T04:36:45.895Z,7.27
2018-12-24T04:39:14.331Z,7.13
2018-12-24T04:41:42.783Z,7.40
2018-12-24T04:44:11.218Z,6.50
2018-12-24T04:46:39.686Z,7.07
2018-12-24T04:49:08.118Z,6.40
2018-12-24T04:51:36.580Z,7.57
2018-12-24T04:54:05.053Z,6.90
2018-12-24T04:56:33.507Z,6.97
2018-12-24T04:59:01.936Z,6.37
2018-12-24T05:01:30.400Z,8.03
2018-12-24T05:03:58.832Z,7.70
2018-12-24T05:06:27.265Z,6.97
2018-12-24T05:08:55.712Z,8.50
2018-12-24T05:11:24.155Z,8.70
2018-12-24T05:13:52.607Z,8.13
2018-12-24T05:16:21.044Z,8.17
2018-12-24T05:18:49.487Z,8.73
2018-12-24T05:21:17.929Z,7.93
2018-12-24T05:23:46.375Z,7.90
2018-12-24T05:26:14.815Z,9.13
2018-12-24T05:28:43.322Z,9.10
2018-12-24T05:31:11.811Z,9.97
2018-12-24T05:34:00.029Z,8.37
2018-12-24T05:36:28.522Z,10.10
2018-12-24T05:38:56.977Z,8.63
2018-12-24T05:41:25.409Z,9.60
2018-12-24T05:43:53.848Z,10.53
2018-12-24T05:46:22.301Z,10.23
2018-12-24T05:48:50.742Z,10.57
2018-12-24T05:51:19.207Z,10.40
2018-12-24T05:53:47.651Z,10.27
2018-12-24T05:56:16.113Z,10.40
2018-12-24T05:58:44.576Z,12.30
2018-12-24T06:01:13.025Z,10.83
2018-12-24T06:03:41.461Z,11.13
2018-12-24T06:06:09.947Z,11.70
2018-12-24T06:08:38.392Z,10.73
2018-12-24T06:11:06.830Z,10.60
2018-12-24T06:13:35.287Z,10.60
2018-12-24T06:16:03.750Z,12.20
2018-12-24T06:18:32.211Z,12.03
2018-12-24T06:21:00.643Z,11.10
2018-12-24T06:23:29.094Z,11.97
2018-12-24T06:25:57.531Z,12.90
2018-12-24T06:28:25.985Z,11.00
2018-12-24T06:30:54.424Z,11.00
2018-12-24T06:33:22.879Z,12.77
2018-12-24T06:35:51.315Z,11.20
2018-12-24T06:38:19.795Z,13.13
2018-12-24T06:40:48.236Z,10.10
2018-12-24T06:43:16.703Z,9.43
2018-12-24T06:45:45.147Z,10.10
2018-12-24T06:48:13.600Z,10.60
2018-12-24T06:50:42.126Z,11.30
2018-12-24T06:53:10.563Z,10.80
2018-12-24T06:55:39.015Z,10.70
2018-12-24T06:58:07.453Z,11.00
2018-12-24T07:00:35.916Z,11.70
2018-12-24T07:03:04.356Z,10.87
2018-12-24T07:05:32.801Z,9.47
2018-12-24T07:08:01.245Z,11.20
2018-12-24T07:10:29.703Z,9.90
2018-12-24T07:12:58.144Z,9.97
2018-12-24T07:15:26.604Z,9.37
2018-12-24T07:17:55.039Z,9.70
2018-12-24T07:20:23.499Z,9.33
2018-12-24T07:22:51.932Z,11.00
2018-12-24T07:25:20.377Z,10.33
2018-12-24T07:27:48.846Z,9.30
2018-12-24T07:30:17.333Z,10.00
2018-12-24T07:32:45.791Z,10.10
2018-12-24T07:35:14.230Z,9.60
2018-12-24T07:37:42.685Z,9.63
2018-12-24T07:40:11.130Z,10.37
2018-12-24T07:42:39.586Z,10.53
2018-12-24T07:45:08.397Z,10.30
2018-12-24T07:47:36.859Z,11.70
2018-12-24T07:50:06.135Z,10.33
2018-12-24T07:52:34.604Z,10.60
2018-12-24T07:55:03.079Z,11.23
2018-12-24T07:57:31.680Z,10.30
2018-12-24T08:00:01.237Z,9.40
2018-12-24T08:02:29.671Z,9.77
2018-12-24T08:04:58.129Z,9.50
2018-12-24T08:07:45.903Z,8.77
2018-12-24T08:10:14.784Z,8.80
2018-12-24T08:12:43.309Z,8.20
2018-12-24T08:15:11.772Z,8.37
2018-12-24T08:17:40.199Z,6.97
2018-12-24T08:20:08.651Z,7.43
2018-12-24T08:22:37.091Z,8.03
2018-12-24T08:25:05.615Z,8.53
2018-12-24T08:27:34.053Z,7.60
2018-12-24T08:30:02.478Z,7.30
2018-12-24T08:32:30.935Z,6.93
2018-12-24T08:34:59.372Z,7.77
2018-12-24T08:37:27.836Z,7.10
2018-12-24T08:39:56.339Z,7.20
2018-12-24T08:42:24.800Z,7.27
2018-12-24T08:44:53.228Z,7.00
2018-12-24T08:47:21.663Z,7.07
2018-12-24T08:49:50.137Z,6.60
2018-12-24T08:52:18.571Z,5.77
2018-12-24T08:54:47.086Z,5.63
2018-12-24T08:57:15.528Z,6.23
2018-12-24T08:59:48.705Z,5.20
2018-12-24T09:02:17.227Z,5.80
2018-12-24T09:04:45.766Z,5.80
2018-12-24T09:07:14.279Z,4.70
2018-12-24T09:09:42.796Z,5.10
2018-12-24T09:12:11.547Z,5.10
2018-12-24T09:14:40.072Z,5.40
2018-12-24T09:17:08.503Z,4.70
2018-12-24T09:19:36.940Z,4.47
2018-12-24T09:22:05.388Z,4.20
2018-12-24T09:24:33.828Z,4.03
2018-12-24T09:27:02.280Z,4.23
2018-12-24T09:29:30.707Z,4.20
2018-12-24T09:31:59.162Z,3.37
2018-12-24T09:34:27.590Z,4.83
2018-12-24T09:36:56.059Z,4.00
2018-12-24T09:39:24.496Z,4.77
2018-12-24T09:41:52.983Z,4.13
2018-12-24T09:44:21.408Z,3.70
2018-12-24T09:46:49.856Z,5.10
2018-12-24T09:49:18.275Z,3.53
2018-12-24T09:52:06.067Z,3.00
2018-12-24T09:54:34.502Z,3.33
2018-12-24T09:57:02.973Z,3.00
2018-12-24T09:59:31.405Z,3.00
2018-12-24T10:01:59.835Z,3.20
2018-12-24T10:04:28.820Z,2.43
2018-12-24T10:06:58.959Z,2.70
2018-12-24T10:09:27.420Z,3.23
2018-12-24T10:11:55.862Z,2.73
2018-12-24T10:14:24.312Z,2.90
2018-12-24T10:16:52.755Z,2.70
2018-12-24T10:19:40.544Z,2.60
2018-12-24T10:22:08.970Z,2.10
2018-12-24T10:24:37.401Z,2.00
2018-12-24T10:27:05.844Z,1.97
2018-12-24T10:29:34.277Z,2.03
2018-12-24T10:32:02.731Z,1.90
2018-12-24T10:34:31.167Z,1.60
2018-12-24T10:36:59.623Z,2.20
2018-12-24T10:39:28.062Z,2.70
2018-12-24T10:41:56.501Z,2.30
2018-12-24T10:44:24.957Z,2.53
2018-12-24T10:46:53.454Z,2.57
2018-12-24T10:49:21.892Z,2.80
2018-12-24T10:51:50.351Z,1.33
2018-12-24T10:54:18.785Z,2.00
2018-12-24T10:56:47.214Z,1.40
2018-12-24T10:59:15.663Z,1.20
2018-12-24T11:01:44.799Z,1.60
2018-12-24T11:04:13.425Z,1.33
2018-12-24T11:06:41.843Z,1.97
2018-12-24T11:09:18.189Z,1.23
2018-12-24T11:11:46.628Z,1.27
2018-12-24T11:14:15.076Z,1.43
2018-12-24T11:16:43.511Z,2.10
2018-12-24T11:19:11.963Z,1.40
2018-12-24T11:21:40.408Z,1.73
2018-12-24T11:24:12.728Z,1.30
2018-12-24T11:26:41.163Z,1.87
2018-12-24T11:29:09.622Z,1.60
2018-12-24T11:31:57.387Z,1.73
2018-12-24T11:34:26.496Z,1.17
2018-12-24T11:37:01.704Z,1.00
2018-12-24T11:39:32.151Z,1.00
2018-12-24T11:42:00.596Z,1.20
2018-12-24T11:44:29.052Z,1.10
2018-12-24T11:46:57.488Z,1.33
2018-12-24T11:49:25.928Z,0.97
2018-12-24T11:52:13.716Z,1.30
2018-12-24T11:54:42.166Z,1.03
2018-12-24T11:57:10.601Z,1.10
2018-12-24T11:59:39.033Z,2.13
2018-12-24T12:02:10.069Z,2.27
2018-12-24T12:04:37.635Z,3.40
2018-12-24T12:07:06.085Z,2.00
2018-12-24T12:09:34.515Z,1.87
2018-12-24T12:12:02.963Z,1.07
2018-12-24T12:14:31.467Z,1.50
2018-12-24T12:16:59.919Z,1.40
2018-12-24T12:19:28.362Z,2.50
2018-12-24T12:21:56.833Z,1.50
2018-12-24T12:24:25.267Z,1.07
2018-12-24T12:26:53.699Z,0.80
2018-12-24T12:29:22.150Z,1.30
2018-12-24T12:31:51.232Z,1.23
2018-12-24T12:34:19.799Z,0.97
2018-12-24T12:36:48.223Z,1.37
2018-12-24T12:39:16.697Z,1.23
2018-12-24T12:41:45.180Z,1.20
2018-12-24T12:44:13.628Z,1.10
2018-12-24T12:46:42.061Z,1.40
2018-12-24T12:49:10.506Z,1.10
2018-12-24T12:51:40.020Z,1.10
2018-12-24T12:54:08.469Z,1.30
2018-12-24T12:56:36.910Z,1.57
2018-12-24T12:59:24.761Z,1.40
2018-12-24T13:01:53.203Z,2.57
2018-12-24T13:04:21.635Z,6.07
2018-12-24T13:06:50.067Z,2.20
2018-12-24T13:09:18.544Z,1.87
2018-12-24T13:11:47.000Z,1.40
2018-12-24T13:14:15.496Z,1.13
2018-12-24T13:16:43.942Z,1.33
2018-12-24T13:19:12.371Z,1.20
2018-12-24T13:21:41.976Z,1.30
2018-12-24T13:24:10.651Z,1.77
2018-12-24T13:26:40.084Z,1.57
2018-12-24T13:29:08.535Z,1.80
2018-12-24T13:31:37.039Z,1.37
2018-12-24T13:34:24.819Z,2.40
2018-12-24T13:36:53.266Z,2.17
2018-12-24T13:39:21.706Z,4.47
2018-12-24T13:41:50.163Z,6.47
2018-12-24T13:44:18.599Z,7.73
2018-12-24T13:46:47.041Z,5.37
2018-12-24T13:49:15.493Z,6.77
2018-12-24T13:51:43.932Z,3.73
2018-12-24T13:54:12.371Z,3.40
2018-12-24T13:56:40.808Z,2.47
2018-12-24T13:59:09.255Z,2.20
2018-12-24T14:01:37.708Z,1.93
2018-12-24T14:04:06.170Z,2.70
2018-12-24T14:06:34.701Z,2.10
2018-12-24T14:09:03.386Z,2.20
2018-12-24T14:11:31.822Z,1.80
2018-12-24T14:14:00.335Z,1.67
2018-12-24T14:16:28.792Z,1.70
2018-12-24T14:18:57.264Z,2.17
2018-12-24T14:21:25.729Z,1.87
2018-12-24T14:23:54.174Z,4.90
2018-12-24T14:26:22.776Z,1.90
2018-12-24T14:28:51.232Z,2.10
2018-12-24T14:31:19.691Z,2.70
2018-12-24T14:33:48.127Z,4.20
2018-12-24T14:36:16.582Z,2.40
2018-12-24T14:38:45.032Z,6.10
2018-12-24T14:41:13.488Z,6.20
2018-12-24T14:43:41.921Z,5.87
2018-12-24T14:46:10.367Z,4.53
2018-12-24T14:48:38.808Z,4.43
2018-12-24T14:51:07.256Z,4.03
2018-12-24T14:53:35.689Z,3.30
2018-12-24T14:56:04.231Z,5.70
2018-12-24T14:58:32.671Z,5.67
2018-12-24T15:01:01.095Z,7.67
2018-12-24T15:03:29.620Z,7.70
2018-12-24T15:05:58.086Z,5.20
2018-12-24T15:08:26.543Z,4.83
2018-12-24T15:10:55.224Z,4.50
2018-12-24T15:13:23.840Z,4.40
2018-12-24T15:15:53.329Z,3.23
2018-12-24T15:18:21.789Z,3.90
2018-12-24T15:20:50.236Z,12.40
2018-12-24T15:23:18.779Z,4.03
2018-12-24T15:25:47.254Z,4.77
2018-12-24T15:28:15.940Z,4.80
2018-12-24T15:30:44.431Z,7.60
2018-12-24T15:33:12.863Z,7.07
2018-12-24T15:35:41.341Z,9.50
2018-12-24T15:38:09.846Z,7.93
2018-12-24T15:40:38.609Z,5.37
2018-12-24T15:43:07.618Z,11.63
2018-12-24T15:45:36.068Z,10.17
2018-12-24T15:48:04.511Z,13.60
2018-12-24T15:50:33.168Z,15.00
2018-12-24T15:53:01.665Z,15.17
2018-12-24T15:55:30.120Z,19.40
2018-12-24T15:57:58.564Z,16.00
2018-12-24T16:00:27.357Z,16.20
2018-12-24T16:02:55.862Z,18.93
2018-12-24T16:05:24.311Z,11.40
2018-12-24T16:07:53.703Z,13.70
2018-12-24T16:10:22.376Z,11.10
2018-12-24T16:12:50.912Z,14.97
2018-12-24T16:15:19.357Z,4.30
2018-12-24T16:17:47.813Z,3.60
2018-12-24T16:20:16.257Z,3.77
2018-12-24T16:22:44.702Z,4.20
2018-12-24T16:25:13.139Z,3.50
2018-12-24T16:27:41.613Z,8.13
2018-12-24T16:30:10.038Z,7.83
2018-12-24T16:32:38.754Z,5.00
2018-12-24T16:35:07.197Z,5.80
2018-12-24T16:37:35.706Z,4.80
2018-12-24T16:40:04.662Z,4.13
2018-12-24T16:42:33.103Z,4.33
2018-12-24T16:45:03.371Z,4.80
2018-12-24T16:47:31.715Z,6.30
2018-12-24T16:50:00.176Z,8.37
2018-12-24T16:52:28.611Z,6.40
2018-12-24T16:54:57.057Z,7.80
2018-12-24T16:57:25.492Z,7.13
2018-12-24T16:59:55.021Z,7.03
2018-12-24T17:02:23.448Z,6.30
2018-12-24T17:04:51.898Z,4.92
2018-12-24T17:07:20.351Z,4.77
2018-12-24T17:09:48.808Z,4.50
2018-12-24T17:12:18.238Z,4.70
2018-12-24T17:14:46.668Z,5.43
2018-12-24T17:17:15.114Z,5.20
2018-12-24T17:19:43.544Z,5.03
2018-12-24T17:22:31.422Z,5.40
2018-12-24T17:24:59.835Z,4.93
2018-12-24T17:27:28.280Z,4.70
2018-12-24T17:29:56.715Z,4.92
2018-12-24T17:32:25.163Z,4.33
2018-12-24T17:34:53.600Z,4.77
2018-12-24T17:37:22.620Z,6.00
2018-12-24T17:39:51.166Z,6.20
2018-12-24T17:42:38.979Z,5.13
2018-12-24T17:45:07.512Z,5.07
2018-12-24T17:47:42.035Z,5.40
2018-12-24T17:50:10.463Z,4.50
2018-12-24T17:52:38.905Z,3.60
2018-12-24T17:55:07.407Z,4.53
2018-12-24T17:57:35.856Z,3.90
2018-12-24T18:00:05.104Z,3.93
2018-12-24T18:02:33.540Z,3.70
2018-12-24T18:05:01.995Z,3.90
2018-12-24T18:07:30.470Z,3.83
2018-12-24T18:09:58.951Z,4.43
2018-12-24T18:12:27.380Z,4.07
2018-12-24T18:14:55.815Z,4.10
2018-12-24T18:17:24.951Z,3.87
2018-12-24T18:19:53.675Z,4.00
2018-12-24T18:22:22.123Z,4.67
2018-12-24T18:24:50.559Z,5.10
2018-12-24T18:27:19.011Z,4.10
2018-12-24T18:29:47.444Z,4.47
2018-12-24T18:32:15.884Z,4.40
2018-12-24T18:34:44.560Z,4.83
2018-12-24T18:37:12.996Z,5.57
2018-12-24T18:39:41.431Z,5.60
2018-12-24T18:42:09.879Z,5.60
2018-12-24T18:44:38.347Z,4.33
2018-12-24T18:47:06.772Z,5.27
2018-12-24T18:49:35.309Z,5.30
2018-12-24T18:52:03.822Z,6.23
2018-12-24T18:54:32.271Z,5.70
2018-12-24T18:57:00.699Z,4.70
2018-12-24T18:59:29.146Z,3.83
2018-12-24T19:01:57.571Z,4.30
2018-12-24T19:04:26.039Z,4.00
2018-12-24T19:06:54.890Z,6.97
2018-12-24T19:09:23.328Z,5.20
2018-12-24T19:11:51.789Z,4.93
2018-12-24T19:14:20.639Z,4.70
2018-12-24T19:16:57.207Z,5.20
2018-12-24T19:22:09.627Z,4.50
2018-12-24T19:24:38.068Z,4.93
2018-12-24T19:27:06.601Z,5.33
2018-12-24T19:29:35.037Z,5.70
2018-12-24T19:32:03.732Z,6.07
2018-12-24T19:34:32.216Z,5.77
2018-12-24T19:37:00.653Z,7.30
2018-12-24T19:39:29.122Z,8.20
2018-12-24T19:41:57.563Z,10.70
2018-12-24T19:44:26.009Z,8.60
2018-12-24T19:46:54.438Z,8.20
2018-12-24T19:49:22.892Z,7.27
2018-12-24T19:51:51.323Z,8.20
2018-12-24T19:54:20.027Z,8.07
2018-12-24T19:56:48.543Z,9.80
2018-12-24T19:59:16.976Z,8.50
2018-12-24T20:01:45.427Z,10.90
2018-12-24T20:04:13.954Z,11.23
2018-12-24T20:06:42.412Z,10.43
2018-12-24T20:09:10.856Z,10.13
2018-12-24T20:11:39.327Z,10.30
2018-12-24T20:14:08.111Z,8.30
2018-12-24T20:16:36.538Z,7.90
2018-12-24T20:19:10.982Z,8.17
2018-12-24T20:21:39.470Z,8.17
2018-12-24T20:24:09.026Z,7.60
2018-12-24T20:26:37.453Z,6.77
2018-12-24T20:29:25.240Z,6.77
2018-12-24T20:31:54.656Z,7.40
2018-12-24T20:34:23.099Z,7.00
2018-12-24T20:36:51.536Z,6.63
2018-12-24T20:39:20.039Z,7.30
2018-12-24T20:41:48.498Z,7.37
2018-12-24T20:44:16.923Z,7.20
2018-12-24T20:46:45.440Z,5.93
2018-12-24T20:49:13.868Z,6.67
2018-12-24T20:51:42.316Z,6.90
2018-12-24T20:54:10.752Z,7.07
2018-12-24T20:56:39.202Z,6.70
2018-12-24T20:59:07.652Z,7.50
2018-12-24T21:01:36.140Z,9.93
2018-12-24T21:04:04.576Z,8.40
2018-12-24T21:06:33.019Z,7.43
2018-12-24T21:09:01.451Z,8.53
2018-12-24T21:11:49.236Z,7.90
2018-12-24T21:14:17.667Z,8.37
2018-12-24T21:16:46.196Z,8.47
2018-12-24T21:19:14.622Z,9.63
2018-12-24T21:21:43.199Z,9.90
2018-12-24T21:24:11.638Z,9.53
2018-12-24T21:26:40.138Z,8.90
2018-12-24T21:29:08.596Z,9.17
2018-12-24T21:31:39.808Z,8.57
2018-12-24T21:34:08.551Z,9.40
2018-12-24T21:36:36.988Z,9.57
2018-12-24T21:39:06.175Z,9.80
2018-12-24T21:41:34.615Z,9.23
2018-12-24T21:44:03.123Z,8.67
2018-12-24T21:46:31.574Z,8.43
2018-12-24T21:49:00.114Z,8.90
2018-12-24T21:51:29.604Z,9.90
2018-12-24T21:53:58.723Z,9.43
2018-12-24T21:56:27.180Z,9.60
2018-12-24T21:58:55.763Z,9.20
2018-12-24T22:01:24.234Z,10.17
2018-12-24T22:03:52.678Z,8.13
2018-12-24T22:06:21.120Z,7.90
2018-12-24T22:08:49.563Z,8.20
2018-12-24T22:11:18.023Z,9.00
2018-12-24T22:13:46.452Z,8.40
2018-12-24T22:16:20.695Z,7.67
2018-12-24T22:18:51.385Z,8.17
2018-12-24T22:21:19.978Z,8.10
2018-12-24T22:23:48.412Z,7.27
2018-12-24T22:26:17.208Z,8.27
2018-12-24T22:28:45.660Z,7.67
2018-12-24T22:31:14.827Z,7.27
2018-12-24T22:33:43.268Z,7.17
2018-12-24T22:36:11.694Z,8.47
2018-12-24T22:38:40.223Z,8.63
2018-12-24T22:41:08.667Z,8.70
2018-12-24T22:43:37.178Z,8.90
2018-12-24T22:46:05.616Z,8.20
2018-12-24T22:48:40.667Z,7.73
2018-12-24T22:51:04.208Z,8.63
2018-12-24T22:53:32.655Z,9.30
2018-12-24T22:56:01.102Z,8.70
2018-12-24T22:58:29.547Z,8.97
2018-12-24T23:00:58.407Z,9.50
2018-12-24T23:03:26.859Z,8.80
2018-12-24T23:05:55.297Z,9.00
2018-12-24T23:08:23.749Z,9.23
2018-12-24T23:10:52.204Z,10.10
2018-12-24T23:13:20.648Z,9.23
2018-12-24T23:15:54.716Z,9.87
2018-12-24T23:18:23.148Z,10.10
2018-12-24T23:20:51.621Z,9.00
2018-12-24T23:23:20.080Z,10.07
2018-12-24T23:25:48.618Z,10.57
2018-12-24T23:28:17.043Z,8.70
2018-12-24T23:30:45.508Z,9.27
2018-12-24T23:33:13.949Z,9.00
2018-12-24T23:35:42.395Z,9.20
2018-12-24T23:38:10.842Z,8.43
2018-12-24T23:40:39.346Z,8.40
2018-12-24T23:43:07.812Z,7.50
2018-12-24T23:45:36.242Z,8.43
2018-12-24T23:48:04.698Z,8.83
2018-12-24T23:50:33.128Z,8.37
2018-12-24T23:53:07.443Z,8.13
2018-12-24T23:55:35.888Z,7.70
2018-12-24T23:58:04.336Z,7.40
