createdAt,value
2022-12-15T06:56:03.572Z,21.80
2022-12-15T06:58:32.840Z,17.40
2022-12-15T07:01:08.087Z,19.23
2022-12-15T07:03:36.747Z,18.20
2022-12-15T07:06:07.244Z,16.33
2022-12-15T07:08:41.175Z,15.57
2022-12-15T07:11:13.477Z,19.00
2022-12-15T07:13:42.918Z,18.43
2022-12-15T07:16:12.549Z,18.33
2022-12-15T07:18:40.790Z,20.07
2022-12-15T07:21:10.854Z,15.60
2022-12-15T07:23:54.003Z,16.13
2022-12-15T07:26:24.796Z,22.40
2022-12-15T07:28:52.886Z,14.70
2022-12-15T07:31:20.719Z,15.70
2022-12-15T07:33:49.335Z,18.80
2022-12-15T07:36:17.191Z,16.20
2022-12-15T07:38:50.799Z,20.87
2022-12-15T07:41:20.048Z,18.57
2022-12-15T07:43:49.757Z,19.13
2022-12-15T07:46:17.930Z,20.83
2022-12-15T07:48:50.297Z,18.63
2022-12-15T07:51:20.915Z,17.00
2022-12-15T07:53:51.075Z,17.60
2022-12-15T07:56:20.411Z,21.77
2022-12-15T07:58:49.671Z,22.77
2022-12-15T08:01:17.972Z,19.07
2022-12-15T08:03:46.254Z,20.33
2022-12-15T08:06:16.342Z,16.00
2022-12-15T08:08:50.816Z,11.13
2022-12-15T08:11:21.006Z,13.50
2022-12-15T08:14:10.574Z,15.40
2022-12-15T08:16:38.521Z,13.67
2022-12-15T08:19:07.737Z,16.77
2022-12-15T08:21:36.038Z,14.50
2022-12-15T08:24:04.242Z,16.40
2022-12-15T08:26:32.343Z,20.10
2022-12-15T08:31:54.750Z,17.07
2022-12-15T08:34:22.515Z,20.07
2022-12-15T08:36:50.175Z,20.50
2022-12-15T08:39:18.065Z,16.40
2022-12-15T08:41:46.171Z,22.43
2022-12-15T08:44:16.711Z,18.07
2022-12-15T08:46:44.351Z,18.73
2022-12-15T08:49:15.345Z,20.10
2022-12-15T08:51:47.367Z,16.40
2022-12-15T08:54:19.106Z,23.53
2022-12-15T08:56:47.368Z,19.50
2022-12-15T08:59:32.984Z,19.73
2022-12-15T09:02:03.293Z,16.43
2022-12-15T09:04:31.160Z,16.10
2022-12-15T09:06:59.180Z,23.33
2022-12-15T09:09:26.751Z,18.33
2022-12-15T09:11:55.651Z,16.37
2022-12-15T09:14:29.083Z,17.53
2022-12-15T09:16:59.401Z,17.60
2022-12-15T09:19:27.939Z,17.50
2022-12-15T09:21:55.686Z,18.77
2022-12-15T09:24:32.501Z,18.03
2022-12-15T09:27:05.099Z,17.07
2022-12-15T09:29:34.997Z,19.20
2022-12-15T09:32:06.498Z,21.87
2022-12-15T09:34:36.945Z,14.93
2022-12-15T09:37:04.626Z,16.20
2022-12-15T09:39:32.440Z,15.87
2022-12-15T09:42:02.524Z,18.83
2022-12-15T09:44:33.062Z,18.63
2022-12-15T09:47:12.043Z,15.03
2022-12-15T09:49:55.761Z,23.03
2022-12-15T09:52:26.856Z,15.47
2022-12-15T09:54:56.376Z,17.47
2022-12-15T09:57:32.901Z,16.77
2022-12-15T10:00:22.176Z,17.40
2022-12-15T10:03:18.383Z,21.20
2022-12-15T10:06:16.119Z,20.17
2022-12-15T10:08:57.676Z,20.40
2022-12-15T10:11:41.353Z,19.87
2022-12-15T10:14:22.649Z,20.33
2022-12-15T10:17:01.055Z,21.33
2022-12-15T10:19:50.096Z,23.53
2022-12-15T10:22:26.200Z,20.73
2022-12-15T10:27:59.807Z,24.13
2022-12-15T10:30:27.757Z,20.30
2022-12-15T10:33:02.731Z,20.80
2022-12-15T10:35:33.969Z,18.87
2022-12-15T10:38:03.859Z,16.90
2022-12-15T10:40:53.051Z,23.63
2022-12-15T10:43:35.436Z,21.10
2022-12-15T10:46:08.964Z,23.43
2022-12-15T10:48:38.041Z,20.80
2022-12-15T10:51:22.708Z,17.20
2022-12-15T10:53:53.894Z,19.20
2022-12-15T10:56:32.809Z,22.53
2022-12-15T10:59:04.977Z,20.50
2022-12-15T11:01:35.802Z,26.67
2022-12-15T11:04:03.933Z,21.77
2022-12-15T11:06:36.750Z,24.27
2022-12-15T11:09:34.349Z,23.00
2022-12-15T11:12:20.492Z,20.83
2022-12-15T11:14:51.135Z,24.80
2022-12-15T11:17:20.545Z,19.93
2022-12-15T11:20:01.950Z,22.97
2022-12-15T11:22:41.161Z,21.57
2022-12-15T11:25:21.166Z,26.23
2022-12-15T11:27:51.414Z,23.97
2022-12-15T11:30:22.147Z,23.87
2022-12-15T11:32:53.499Z,25.40
2022-12-15T11:35:39.017Z,24.20
2022-12-15T11:38:19.968Z,20.27
2022-12-15T11:40:47.613Z,25.47
2022-12-15T11:43:52.876Z,23.07
2022-12-15T11:46:23.152Z,26.83
2022-12-15T11:49:13.899Z,24.23
2022-12-15T11:51:45.247Z,25.87
2022-12-15T11:54:24.640Z,25.93
2022-12-15T11:57:00.609Z,29.90
2022-12-15T11:59:39.203Z,26.60
2022-12-15T12:02:39.864Z,23.67
2022-12-15T12:05:28.072Z,30.43
2022-12-15T12:08:06.591Z,18.73
2022-12-15T12:10:45.636Z,20.83
2022-12-15T12:13:25.480Z,21.40
2022-12-15T12:16:04.225Z,17.30
2022-12-15T12:18:37.371Z,25.93
2022-12-15T12:21:10.172Z,16.30
2022-12-15T12:23:43.554Z,14.97
2022-12-15T12:26:20.045Z,23.97
2022-12-15T12:28:54.438Z,28.63
2022-12-15T12:31:45.147Z,24.37
2022-12-15T12:34:19.052Z,25.50
2022-12-15T12:36:49.873Z,21.40
2022-12-15T12:39:21.713Z,20.37
2022-12-15T12:41:59.176Z,19.80
2022-12-15T12:44:32.512Z,22.17
2022-12-15T12:47:10.033Z,23.80
2022-12-15T12:49:44.979Z,27.47
2022-12-15T12:52:21.182Z,25.97
2022-12-15T12:54:59.228Z,16.57
2022-12-15T12:57:39.458Z,23.53
2022-12-15T13:00:23.438Z,23.83
2022-12-15T13:03:20.090Z,23.30
2022-12-15T13:05:50.851Z,19.73
2022-12-15T13:08:51.255Z,20.20
2022-12-15T13:12:14.849Z,30.73
2022-12-15T13:14:51.715Z,22.17
2022-12-15T13:17:31.423Z,18.90
2022-12-15T13:20:23.354Z,18.50
2022-12-15T13:22:52.112Z,22.07
2022-12-15T13:25:39.101Z,25.63
2022-12-15T13:28:20.829Z,24.80
2022-12-15T13:31:41.788Z,24.53
2022-12-15T13:34:26.496Z,23.77
2022-12-15T13:36:59.361Z,18.00
2022-12-15T13:39:58.226Z,24.80
2022-12-15T13:42:45.633Z,21.40
2022-12-15T13:45:45.283Z,21.87
2022-12-15T13:48:36.009Z,21.00
2022-12-15T13:51:25.568Z,19.80
2022-12-15T13:53:58.508Z,24.43
2022-12-15T13:56:50.772Z,19.13
2022-12-15T13:59:27.236Z,17.13
2022-12-15T14:01:55.524Z,21.40
2022-12-15T14:04:23.464Z,18.20
2022-12-15T14:06:57.061Z,19.67
2022-12-15T14:09:29.779Z,20.60
2022-12-15T14:11:58.764Z,20.90
2022-12-15T14:14:32.297Z,19.47
2022-12-15T14:17:02.269Z,22.70
2022-12-15T14:19:39.836Z,20.70
2022-12-15T14:22:27.166Z,18.10
2022-12-15T14:25:02.398Z,21.90
2022-12-15T14:27:32.575Z,21.40
2022-12-15T14:30:25.481Z,24.90
2022-12-15T14:32:56.922Z,20.57
2022-12-15T14:35:30.084Z,25.40
2022-12-15T14:38:02.383Z,21.90
2022-12-15T14:40:31.290Z,23.53
2022-12-15T14:43:00.495Z,22.10
2022-12-15T14:45:31.764Z,25.80
2022-12-15T14:48:39.550Z,21.13
2022-12-15T14:50:52.021Z,18.70
2022-12-15T14:53:24.517Z,23.98
2022-12-15T14:55:54.851Z,28.83
2022-12-15T14:58:32.303Z,21.07
2022-12-15T15:01:03.038Z,24.57
2022-12-15T15:03:06.626Z,23.00
2022-12-15T15:03:37.107Z,23.17
2022-12-15T15:06:08.012Z,22.77
2022-12-15T15:08:46.653Z,20.97
2022-12-15T15:11:25.460Z,21.90
2022-12-15T15:13:56.634Z,21.50
2022-12-15T15:16:24.708Z,18.70
2022-12-15T15:18:54.516Z,22.93
2022-12-15T15:21:24.880Z,19.10
2022-12-15T15:24:01.380Z,25.67
2022-12-15T15:26:31.233Z,25.27
2022-12-15T15:28:59.450Z,20.27
2022-12-15T15:31:40.762Z,27.40
2022-12-15T15:34:09.683Z,24.60
2022-12-15T15:36:41.635Z,21.00
2022-12-15T15:39:16.854Z,23.47
2022-12-15T15:41:44.937Z,20.83
2022-12-15T15:44:14.821Z,24.03
2022-12-15T15:46:47.800Z,23.70
2022-12-15T15:49:19.185Z,24.10
2022-12-15T15:51:47.020Z,20.13
2022-12-15T15:54:22.929Z,25.23
2022-12-15T15:56:50.814Z,23.33
2022-12-15T15:59:21.630Z,17.40
2022-12-15T16:01:54.381Z,22.80
2022-12-15T16:04:22.198Z,29.37
2022-12-15T16:06:52.096Z,22.03
2022-12-15T16:09:22.647Z,25.40
2022-12-15T16:11:50.700Z,22.10
2022-12-15T16:14:18.954Z,22.03
2022-12-15T16:16:48.166Z,24.70
2022-12-15T16:19:16.032Z,22.00
2022-12-15T16:21:44.740Z,23.73
2022-12-15T16:24:19.389Z,20.13
2022-12-15T16:26:55.640Z,24.80
2022-12-15T16:29:24.753Z,22.27
2022-12-15T16:31:52.450Z,25.30
2022-12-15T16:34:21.648Z,22.80
2022-12-15T16:36:57.525Z,20.50
2022-12-15T16:39:27.674Z,23.17
2022-12-15T16:41:57.730Z,21.77
2022-12-15T16:44:29.243Z,17.80
2022-12-15T16:46:57.220Z,20.77
2022-12-15T16:49:25.216Z,20.90
2022-12-15T16:51:54.598Z,23.60
2022-12-15T16:54:25.821Z,19.77
2022-12-15T16:56:54.436Z,25.63
2022-12-15T16:59:35.062Z,24.40
2022-12-15T17:02:18.284Z,16.00
2022-12-15T17:04:46.263Z,24.90
2022-12-15T17:07:19.947Z,23.17
2022-12-15T17:09:48.180Z,16.80
2022-12-15T17:12:17.417Z,21.23
2022-12-15T17:14:46.405Z,18.00
2022-12-15T17:17:15.565Z,21.30
2022-12-15T17:19:57.990Z,19.10
2022-12-15T17:22:32.686Z,21.17
2022-12-15T17:25:00.346Z,19.43
2022-12-15T17:27:30.333Z,20.00
2022-12-15T17:30:01.079Z,18.57
2022-12-15T17:32:28.620Z,20.13
2022-12-15T17:34:56.525Z,21.43
2022-12-15T17:37:26.955Z,16.07
2022-12-15T17:39:56.865Z,22.17
2022-12-15T17:42:24.452Z,23.53
2022-12-15T17:44:52.234Z,24.57
2022-12-15T17:47:21.396Z,19.87
2022-12-15T17:49:50.590Z,19.57
2022-12-15T17:52:25.397Z,19.20
2022-12-15T17:54:53.693Z,16.17
2022-12-15T17:57:21.485Z,19.33
2022-12-15T17:59:49.619Z,17.97
2022-12-15T18:02:17.379Z,20.33
2022-12-15T18:04:46.928Z,16.23
2022-12-15T18:07:19.228Z,19.13
2022-12-15T18:09:47.778Z,17.90
2022-12-15T18:12:19.569Z,18.43
2022-12-15T18:14:48.780Z,16.50
2022-12-15T18:17:16.618Z,17.20
2022-12-15T18:19:45.895Z,16.53
2022-12-15T18:22:15.788Z,23.23
2022-12-15T18:24:43.573Z,20.40
2022-12-15T18:27:21.474Z,16.47
2022-12-15T18:29:49.654Z,20.63
2022-12-15T18:32:20.340Z,20.13
2022-12-15T18:34:49.927Z,22.93
2022-12-15T18:37:18.578Z,20.10
2022-12-15T18:39:46.516Z,23.17
2022-12-15T18:42:16.310Z,19.10
2022-12-15T18:44:48.436Z,16.77
2022-12-15T18:47:17.591Z,22.60
2022-12-15T18:49:45.752Z,19.27
2022-12-15T18:52:18.578Z,22.73
2022-12-15T18:54:47.476Z,18.97
2022-12-15T18:57:27.415Z,21.50
2022-12-15T18:59:58.343Z,18.13
2022-12-15T19:02:26.116Z,18.50
2022-12-15T19:04:53.996Z,18.43
2022-12-15T19:07:23.157Z,19.33
2022-12-15T19:09:51.172Z,16.40
2022-12-15T19:12:19.110Z,17.90
2022-12-15T19:14:48.993Z,20.50
2022-12-15T19:17:36.870Z,16.70
2022-12-15T19:20:38.600Z,14.30
2022-12-15T19:23:08.191Z,16.57
2022-12-15T19:25:36.514Z,14.70
2022-12-15T19:28:04.377Z,16.57
2022-12-15T19:30:38.633Z,15.80
2022-12-15T19:33:11.155Z,17.53
2022-12-15T19:35:41.187Z,15.50
2022-12-15T19:38:19.896Z,15.73
2022-12-15T19:40:48.481Z,18.83
2022-12-15T19:43:17.680Z,15.83
2022-12-15T19:45:45.607Z,13.50
2022-12-15T19:48:14.996Z,14.10
2022-12-15T19:50:44.689Z,16.07
2022-12-15T19:53:24.002Z,13.03
2022-12-15T19:55:55.189Z,13.63
2022-12-15T19:58:28.496Z,19.77
2022-12-15T20:00:57.993Z,17.10
2022-12-15T20:03:27.746Z,13.30
2022-12-15T20:05:56.996Z,15.00
2022-12-15T20:08:28.600Z,14.93
2022-12-15T20:10:57.194Z,12.87
2022-12-15T20:13:26.302Z,9.20
2022-12-15T20:15:54.545Z,10.07
2022-12-15T20:18:22.186Z,15.70
2022-12-15T20:20:51.932Z,14.00
2022-12-15T20:23:21.971Z,14.10
2022-12-15T20:25:51.270Z,11.97
2022-12-15T20:28:22.747Z,15.90
2022-12-15T20:30:50.973Z,10.40
2022-12-15T20:33:19.253Z,18.27
2022-12-15T20:35:49.007Z,13.40
2022-12-15T20:38:20.891Z,15.30
2022-12-15T20:40:48.782Z,9.10
2022-12-15T20:43:20.462Z,17.47
2022-12-15T20:45:53.313Z,10.67
2022-12-15T20:48:25.770Z,12.07
2022-12-15T20:50:53.737Z,14.47
2022-12-15T20:53:23.854Z,16.27
2022-12-15T20:55:54.114Z,19.00
2022-12-15T20:58:27.051Z,13.60
2022-12-15T21:00:57.764Z,10.23
2022-12-15T21:03:27.459Z,12.27
2022-12-15T21:05:57.146Z,12.50
2022-12-15T21:08:28.373Z,10.70
2022-12-15T21:11:01.488Z,9.53
2022-12-15T21:13:33.169Z,16.07
2022-12-15T21:16:02.360Z,11.50
2022-12-15T21:21:25.309Z,12.57
2022-12-15T21:23:54.711Z,16.60
2022-12-15T21:26:24.598Z,9.90
2022-12-15T21:28:57.311Z,14.90
2022-12-15T21:31:26.504Z,13.13
2022-12-15T21:33:54.860Z,15.30
2022-12-15T21:36:24.486Z,11.00
2022-12-15T21:38:53.569Z,8.80
2022-12-15T21:41:24.437Z,15.10
2022-12-15T21:44:00.645Z,10.00
2022-12-15T21:46:29.322Z,13.50
2022-12-15T21:49:17.514Z,13.90
2022-12-15T21:51:47.724Z,11.83
2022-12-15T21:54:19.562Z,12.80
2022-12-15T21:56:48.454Z,10.40
2022-12-15T21:59:19.283Z,15.03
2022-12-15T22:01:47.385Z,11.07
2022-12-15T22:04:19.874Z,14.43
2022-12-15T22:06:50.595Z,9.03
2022-12-15T22:09:18.918Z,8.50
2022-12-15T22:11:50.705Z,13.63
2022-12-15T22:14:27.406Z,14.93
2022-12-15T22:16:55.570Z,17.43
2022-12-15T22:19:24.084Z,12.63
2022-12-15T22:21:55.548Z,12.20
2022-12-15T22:24:23.185Z,12.77
2022-12-15T22:26:51.134Z,13.07
2022-12-15T22:29:22.138Z,16.90
2022-12-15T22:31:50.660Z,12.83
2022-12-15T22:34:21.565Z,16.70
2022-12-15T22:36:49.974Z,14.33
2022-12-15T22:39:18.871Z,12.37
2022-12-15T22:41:49.864Z,10.50
2022-12-15T22:44:20.704Z,12.93
2022-12-15T22:46:50.934Z,11.30
2022-12-15T22:49:21.204Z,16.27
2022-12-15T22:51:49.106Z,12.80
2022-12-15T22:54:23.129Z,16.23
2022-12-15T22:56:54.828Z,11.40
2022-12-15T22:59:28.597Z,10.23
2022-12-15T23:01:57.800Z,11.33
2022-12-15T23:04:26.170Z,8.50
2022-12-15T23:06:53.840Z,17.63
2022-12-15T23:09:22.547Z,12.93
2022-12-15T23:11:49.167Z,12.47
2022-12-15T23:14:18.632Z,12.60
2022-12-15T23:16:46.452Z,10.50
2022-12-15T23:19:23.796Z,17.27
2022-12-15T23:21:51.772Z,12.97
2022-12-15T23:24:19.963Z,10.23
2022-12-15T23:26:47.513Z,10.73
2022-12-15T23:29:15.192Z,11.03
2022-12-15T23:31:43.146Z,10.33
2022-12-15T23:34:11.374Z,8.60
2022-12-15T23:36:40.375Z,13.83
2022-12-15T23:39:07.905Z,7.00
2022-12-15T23:41:36.181Z,8.37
2022-12-15T23:44:04.002Z,8.67
2022-12-15T23:46:31.662Z,6.33
2022-12-15T23:48:59.806Z,12.60
2022-12-15T23:51:27.417Z,8.37
2022-12-15T23:53:57.607Z,9.63
2022-12-15T23:56:25.563Z,7.20
2022-12-15T23:58:55.760Z,9.60
