createdAt,value
2022-10-19T00:01:26.054Z,11.10
2022-10-19T00:03:56.032Z,11.00
2022-10-19T00:06:32.226Z,11.00
2022-10-19T00:09:03.640Z,10.90
2022-10-19T00:11:32.323Z,10.80
2022-10-19T00:14:00.198Z,10.80
2022-10-19T00:16:30.872Z,10.70
2022-10-19T00:19:00.968Z,10.70
2022-10-19T00:21:28.333Z,10.70
2022-10-19T00:23:55.770Z,10.60
2022-10-19T00:26:23.332Z,10.60
2022-10-19T00:28:54.352Z,10.60
2022-10-19T00:31:22.140Z,10.60
2022-10-19T00:33:49.530Z,10.60
2022-10-19T00:36:29.022Z,10.50
2022-10-19T00:38:57.188Z,10.60
2022-10-19T00:41:26.759Z,10.60
2022-10-19T00:44:01.550Z,10.60
2022-10-19T00:46:32.270Z,10.70
2022-10-19T00:49:09.884Z,10.70
2022-10-19T00:51:42.165Z,10.80
2022-10-19T00:54:10.275Z,10.80
2022-10-19T00:56:40.214Z,10.70
2022-10-19T00:59:09.063Z,10.80
2022-10-19T01:01:36.688Z,10.90
2022-10-19T01:04:04.794Z,10.90
2022-10-19T01:06:32.910Z,10.90
2022-10-19T01:09:00.204Z,10.90
2022-10-19T01:11:57.041Z,10.90
2022-10-19T01:14:48.675Z,10.90
2022-10-19T01:17:59.983Z,11.00
2022-10-19T01:20:48.439Z,10.90
2022-10-19T01:23:34.293Z,10.90
2022-10-19T01:26:04.609Z,10.90
2022-10-19T01:29:06.534Z,10.80
2022-10-19T01:31:36.887Z,10.80
2022-10-19T01:34:16.417Z,10.80
2022-10-19T01:37:08.167Z,10.80
2022-10-19T01:39:53.506Z,10.80
2022-10-19T01:42:36.009Z,10.80
2022-10-19T01:45:23.750Z,10.80
2022-10-19T01:48:06.871Z,10.80
2022-10-19T01:50:41.165Z,10.80
2022-10-19T01:53:10.944Z,10.80
2022-10-19T01:55:42.841Z,10.80
2022-10-19T01:58:14.411Z,10.80
2022-10-19T02:00:44.192Z,10.80
2022-10-19T02:03:13.134Z,10.80
2022-10-19T02:05:41.772Z,10.80
2022-10-19T02:08:16.922Z,10.80
2022-10-19T02:10:45.742Z,10.80
2022-10-19T02:13:15.644Z,10.80
2022-10-19T02:15:47.511Z,10.80
2022-10-19T02:18:19.727Z,10.80
2022-10-19T02:20:47.217Z,10.80
2022-10-19T02:23:18.684Z,10.80
2022-10-19T02:25:45.908Z,10.80
2022-10-19T02:28:13.364Z,10.80
2022-10-19T02:30:40.602Z,10.80
2022-10-19T02:33:08.018Z,10.90
2022-10-19T02:35:35.238Z,10.90
2022-10-19T02:38:04.609Z,10.80
2022-10-19T02:40:36.577Z,10.90
2022-10-19T02:43:13.001Z,10.80
2022-10-19T02:46:06.571Z,10.80
2022-10-19T02:48:35.426Z,10.80
2022-10-19T02:51:02.603Z,10.80
2022-10-19T02:53:30.100Z,10.80
2022-10-19T02:55:57.294Z,10.80
2022-10-19T02:58:24.671Z,10.90
2022-10-19T03:00:51.849Z,10.90
2022-10-19T03:03:19.156Z,10.90
2022-10-19T03:05:46.229Z,10.80
2022-10-19T03:08:13.570Z,10.80
2022-10-19T03:10:40.640Z,10.90
2022-10-19T03:13:07.923Z,10.80
2022-10-19T03:15:35.116Z,10.80
2022-10-19T03:18:02.550Z,10.80
2022-10-19T03:20:29.599Z,10.80
2022-10-19T03:22:56.903Z,10.70
2022-10-19T03:25:24.013Z,10.80
2022-10-19T03:27:53.778Z,10.80
2022-10-19T03:30:20.908Z,10.70
2022-10-19T03:32:48.305Z,10.80
2022-10-19T03:35:15.426Z,10.70
2022-10-19T03:37:42.695Z,10.80
2022-10-19T03:40:10.157Z,10.80
2022-10-19T03:42:37.420Z,10.80
2022-10-19T03:45:05.097Z,10.20
2022-10-19T03:47:32.692Z,10.80
2022-10-19T03:50:00.025Z,10.80
2022-10-19T03:52:27.317Z,10.80
2022-10-19T03:54:54.560Z,10.80
2022-10-19T03:57:21.887Z,10.80
2022-10-19T04:02:16.927Z,10.80
2022-10-19T04:04:44.001Z,10.90
2022-10-19T04:07:11.437Z,10.90
2022-10-19T04:09:39.591Z,10.90
2022-10-19T04:12:06.947Z,10.80
2022-10-19T04:22:17.139Z,10.80
2022-10-19T04:24:44.293Z,11.70
2022-10-19T04:27:11.629Z,10.80
2022-10-19T04:29:38.713Z,10.80
2022-10-19T04:32:06.212Z,10.70
2022-10-19T04:34:35.275Z,10.70
2022-10-19T04:37:05.112Z,12.10
2022-10-19T04:39:32.346Z,10.70
2022-10-19T04:41:59.809Z,10.60
2022-10-19T04:44:26.931Z,10.60
2022-10-19T04:49:21.801Z,10.50
2022-10-19T04:51:49.194Z,10.40
2022-10-19T04:54:16.449Z,10.60
2022-10-19T04:56:43.785Z,10.50
2022-10-19T04:59:10.959Z,10.50
2022-10-19T05:01:40.413Z,10.50
2022-10-19T05:04:10.897Z,10.60
2022-10-19T05:06:38.584Z,10.70
2022-10-19T05:09:05.730Z,11.30
2022-10-19T05:11:33.174Z,10.60
2022-10-19T05:14:00.353Z,11.30
2022-10-19T05:16:27.755Z,10.70
2022-10-19T05:18:56.859Z,10.60
2022-10-19T05:21:24.763Z,10.80
2022-10-19T05:23:53.470Z,12.80
2022-10-19T05:26:23.103Z,13.10
2022-10-19T05:28:56.765Z,10.60
2022-10-19T05:31:28.006Z,10.60
2022-10-19T05:33:58.590Z,10.60
2022-10-19T05:36:28.735Z,10.60
2022-10-19T05:38:57.586Z,10.70
2022-10-19T05:41:26.086Z,10.70
2022-10-19T05:43:55.860Z,10.70
2022-10-19T05:46:23.526Z,10.80
2022-10-19T05:48:50.754Z,10.70
2022-10-19T05:51:20.054Z,10.90
2022-10-19T05:53:47.627Z,10.80
2022-10-19T05:56:20.055Z,10.70
2022-10-19T05:58:47.665Z,10.70
2022-10-19T06:01:16.047Z,10.70
2022-10-19T06:03:43.224Z,10.80
2022-10-19T06:06:10.945Z,10.70
2022-10-19T06:08:39.236Z,10.70
2022-10-19T06:11:09.095Z,10.70
2022-10-19T06:13:37.037Z,10.70
2022-10-19T06:16:05.727Z,10.70
2022-10-19T06:18:34.030Z,10.70
2022-10-19T06:21:06.668Z,10.70
2022-10-19T06:23:34.567Z,10.80
2022-10-19T06:26:10.868Z,10.70
2022-10-19T06:28:39.770Z,10.70
2022-10-19T06:31:09.304Z,10.70
2022-10-19T06:33:36.873Z,10.80
2022-10-19T06:36:13.851Z,10.80
2022-10-19T06:38:42.360Z,10.80
2022-10-19T06:41:10.920Z,10.90
2022-10-19T06:43:38.713Z,10.90
2022-10-19T06:46:17.528Z,10.90
2022-10-19T06:48:44.854Z,11.00
2022-10-19T06:51:13.690Z,11.10
2022-10-19T06:53:40.895Z,11.10
2022-10-19T06:56:08.497Z,11.10
2022-10-19T06:58:39.900Z,11.10
2022-10-19T07:01:09.048Z,11.10
2022-10-19T07:03:37.030Z,11.20
2022-10-19T07:06:10.740Z,11.10
2022-10-19T07:08:39.571Z,11.10
2022-10-19T07:11:10.585Z,11.10
2022-10-19T07:13:38.024Z,11.10
2022-10-19T07:16:07.164Z,13.70
2022-10-19T07:18:36.198Z,11.20
2022-10-19T07:21:07.065Z,11.30
2022-10-19T07:23:37.008Z,11.50
2022-10-19T07:26:12.197Z,11.50
2022-10-19T07:28:41.643Z,11.90
2022-10-19T07:31:12.497Z,11.90
2022-10-19T07:33:39.947Z,11.90
2022-10-19T07:36:09.612Z,12.00
2022-10-19T07:38:37.361Z,12.00
2022-10-19T07:41:07.969Z,11.90
2022-10-19T07:43:35.642Z,11.80
2022-10-19T07:46:06.362Z,11.80
2022-10-19T07:48:35.168Z,11.70
2022-10-19T07:51:05.898Z,11.70
2022-10-19T07:53:34.434Z,11.70
2022-10-19T07:56:10.603Z,11.60
2022-10-19T07:58:38.633Z,11.60
2022-10-19T08:01:08.691Z,11.70
2022-10-19T08:04:31.648Z,11.70
2022-10-19T08:06:24.715Z,11.80
2022-10-19T08:08:53.356Z,13.70
2022-10-19T08:11:22.537Z,11.90
2022-10-19T08:13:50.081Z,12.00
2022-10-19T08:16:26.145Z,12.00
2022-10-19T08:18:57.562Z,12.00
2022-10-19T08:21:26.636Z,12.20
2022-10-19T08:23:54.718Z,12.30
2022-10-19T08:26:22.451Z,12.30
2022-10-19T08:28:49.743Z,12.30
2022-10-19T08:31:20.590Z,13.50
2022-10-19T08:33:50.149Z,12.20
2022-10-19T08:38:50.135Z,12.20
2022-10-19T08:41:42.569Z,12.20
2022-10-19T08:44:22.185Z,12.20
2022-10-19T08:46:56.849Z,12.10
2022-10-19T08:49:27.035Z,12.10
2022-10-19T08:52:24.450Z,12.40
2022-10-19T08:55:04.809Z,13.50
2022-10-19T08:57:54.252Z,14.50
2022-10-19T09:03:37.667Z,14.90
2022-10-19T09:06:41.925Z,14.90
2022-10-19T09:09:13.858Z,14.70
2022-10-19T09:11:47.475Z,14.20
2022-10-19T09:14:40.945Z,13.80
2022-10-19T09:17:14.234Z,15.10
2022-10-19T09:19:41.679Z,13.40
2022-10-19T09:22:15.935Z,13.10
2022-10-19T09:24:57.416Z,13.60
2022-10-19T09:27:27.143Z,14.20
2022-10-19T09:30:02.656Z,14.50
2022-10-19T09:32:35.135Z,14.70
2022-10-19T09:35:33.710Z,14.90
2022-10-19T09:38:01.306Z,14.70
2022-10-19T09:40:30.667Z,14.50
2022-10-19T09:42:59.299Z,14.50
2022-10-19T09:45:40.758Z,14.30
2022-10-19T09:48:27.805Z,13.90
2022-10-19T09:50:59.619Z,13.70
2022-10-19T09:53:28.211Z,13.10
2022-10-19T09:56:04.966Z,12.90
2022-10-19T09:58:33.315Z,12.70
2022-10-19T10:01:03.068Z,15.30
2022-10-19T10:03:43.760Z,13.60
2022-10-19T10:06:15.866Z,13.80
2022-10-19T10:08:58.019Z,14.00
2022-10-19T10:11:30.529Z,14.00
2022-10-19T10:14:01.006Z,14.20
2022-10-19T10:16:30.749Z,15.20
2022-10-19T10:19:01.828Z,14.40
2022-10-19T10:21:35.864Z,14.50
2022-10-19T10:24:12.391Z,14.80
2022-10-19T10:26:46.489Z,14.90
2022-10-19T10:29:23.098Z,14.90
2022-10-19T10:32:08.270Z,14.70
2022-10-19T10:34:49.799Z,15.00
2022-10-19T10:37:28.165Z,14.90
2022-10-19T10:40:00.387Z,15.00
2022-10-19T10:42:41.008Z,15.30
2022-10-19T10:45:20.999Z,15.30
2022-10-19T10:47:49.457Z,14.70
2022-10-19T10:50:26.080Z,14.70
2022-10-19T10:53:05.577Z,15.10
2022-10-19T10:55:34.018Z,15.90
2022-10-19T10:58:17.515Z,16.70
2022-10-19T11:00:45.517Z,16.40
2022-10-19T11:03:19.733Z,16.10
2022-10-19T11:06:08.427Z,15.80
2022-10-19T11:08:48.502Z,15.60
2022-10-19T11:11:21.216Z,15.40
2022-10-19T11:14:22.626Z,15.60
2022-10-19T11:16:52.810Z,14.70
2022-10-19T11:19:27.455Z,15.10
2022-10-19T11:22:10.315Z,13.90
2022-10-19T11:24:48.600Z,13.60
2022-10-19T11:27:56.103Z,13.50
2022-10-19T11:30:25.192Z,13.80
2022-10-19T11:33:36.791Z,15.10
2022-10-19T11:36:23.682Z,15.40
2022-10-19T11:39:02.972Z,16.50
2022-10-19T11:41:45.690Z,17.90
2022-10-19T11:44:19.349Z,18.90
2022-10-19T11:47:05.164Z,19.70
2022-10-19T11:49:42.578Z,20.60
2022-10-19T11:52:19.602Z,21.10
2022-10-19T11:55:28.675Z,21.90
2022-10-19T11:58:17.861Z,22.10
2022-10-19T12:00:59.187Z,22.50
2022-10-19T12:03:57.625Z,23.00
2022-10-19T12:06:34.308Z,22.50
2022-10-19T12:09:10.576Z,22.70
2022-10-19T12:12:09.004Z,22.80
2022-10-19T12:14:40.814Z,23.30
2022-10-19T12:17:30.772Z,22.60
2022-10-19T12:20:04.657Z,21.00
2022-10-19T12:22:34.299Z,19.20
2022-10-19T12:25:02.351Z,19.20
2022-10-19T12:27:38.489Z,20.20
2022-10-19T12:30:15.400Z,20.90
2022-10-19T12:32:58.447Z,21.10
2022-10-19T12:35:38.707Z,21.70
2022-10-19T12:38:27.183Z,22.10
2022-10-19T12:41:08.702Z,22.20
2022-10-19T12:43:46.403Z,22.90
2022-10-19T12:46:26.482Z,22.70
2022-10-19T12:49:30.617Z,22.40
2022-10-19T12:52:00.693Z,23.00
2022-10-19T12:54:36.968Z,22.60
2022-10-19T12:57:22.825Z,23.00
2022-10-19T13:00:00.751Z,22.60
2022-10-19T13:05:06.286Z,20.30
2022-10-19T13:07:35.959Z,20.40
2022-10-19T13:10:18.729Z,20.50
2022-10-19T13:12:47.833Z,19.20
2022-10-19T13:15:36.696Z,17.80
2022-10-19T13:18:16.978Z,17.30
2022-10-19T13:20:53.839Z,18.10
2022-10-19T13:23:26.965Z,18.80
2022-10-19T13:26:32.010Z,19.70
2022-10-19T13:29:00.609Z,20.50
2022-10-19T13:31:30.566Z,21.20
2022-10-19T13:33:58.354Z,21.90
2022-10-19T13:36:26.289Z,20.90
2022-10-19T13:38:59.667Z,20.00
2022-10-19T13:41:44.440Z,18.30
2022-10-19T13:44:16.161Z,16.90
2022-10-19T13:47:02.465Z,15.60
2022-10-19T13:49:48.521Z,15.30
2022-10-19T13:52:30.604Z,16.10
2022-10-19T13:55:28.675Z,16.70
2022-10-19T13:58:22.491Z,17.60
2022-10-19T14:01:14.173Z,18.10
2022-10-19T14:04:04.116Z,18.40
2022-10-19T14:06:54.519Z,17.50
2022-10-19T14:09:28.540Z,17.30
2022-10-19T14:12:09.012Z,16.40
2022-10-19T14:14:43.109Z,16.00
2022-10-19T14:17:24.757Z,17.00
2022-10-19T14:19:55.427Z,15.00
2022-10-19T14:22:27.537Z,14.50
2022-10-19T14:25:01.484Z,14.00
2022-10-19T14:27:30.758Z,13.70
2022-10-19T14:29:58.420Z,13.50
2022-10-19T14:32:28.692Z,13.20
2022-10-19T14:37:32.863Z,12.90
2022-10-19T14:40:28.119Z,12.80
2022-10-19T14:42:57.880Z,12.70
2022-10-19T14:45:28.650Z,12.40
2022-10-19T14:48:05.213Z,12.30
2022-10-19T14:50:55.928Z,12.30
2022-10-19T14:53:47.709Z,12.20
2022-10-19T14:56:24.484Z,12.00
2022-10-19T14:59:14.674Z,11.80
2022-10-19T15:01:49.344Z,11.80
2022-10-19T15:04:26.641Z,11.60
2022-10-19T15:06:55.314Z,11.40
2022-10-19T15:09:36.977Z,11.20
2022-10-19T15:12:20.129Z,11.20
2022-10-19T15:14:48.706Z,11.00
2022-10-19T15:17:28.537Z,10.90
2022-10-19T15:20:00.213Z,10.80
2022-10-19T15:22:34.024Z,10.60
2022-10-19T15:25:07.978Z,10.60
2022-10-19T15:27:37.512Z,11.30
2022-10-19T15:30:21.222Z,10.50
2022-10-19T15:33:02.086Z,10.30
2022-10-19T15:35:31.013Z,10.20
2022-10-19T15:38:11.724Z,10.60
2022-10-19T15:40:42.000Z,10.10
2022-10-19T15:43:31.133Z,10.00
2022-10-19T15:46:13.515Z,9.80
2022-10-19T15:48:41.461Z,9.80
2022-10-19T15:51:27.168Z,9.70
2022-10-19T15:54:17.205Z,9.50
2022-10-19T15:56:46.935Z,9.40
2022-10-19T15:59:20.467Z,9.20
2022-10-19T16:01:53.674Z,9.20
2022-10-19T16:04:22.286Z,9.10
2022-10-19T16:06:49.667Z,9.10
2022-10-19T16:09:21.853Z,9.00
2022-10-19T16:11:50.425Z,9.00
2022-10-19T16:16:51.079Z,8.80
2022-10-19T16:19:18.358Z,10.10
2022-10-19T16:21:50.105Z,8.60
2022-10-19T16:24:17.617Z,8.50
2022-10-19T16:26:45.046Z,8.50
2022-10-19T16:29:12.806Z,8.50
2022-10-19T16:31:40.469Z,8.50
2022-10-19T16:34:09.015Z,8.40
2022-10-19T16:36:37.636Z,8.40
2022-10-19T16:39:05.026Z,8.30
2022-10-19T16:41:32.692Z,8.20
2022-10-19T16:44:00.110Z,8.10
2022-10-19T16:48:55.254Z,8.00
2022-10-19T16:51:30.921Z,7.90
2022-10-19T16:53:59.115Z,7.90
2022-10-19T16:56:29.232Z,8.00
2022-10-19T16:59:00.120Z,8.00
2022-10-19T17:06:24.834Z,7.90
2022-10-19T17:09:29.773Z,7.80
2022-10-19T17:14:12.536Z,7.70
2022-10-19T17:19:09.156Z,7.90
2022-10-19T17:21:38.805Z,7.40
2022-10-19T17:24:08.509Z,7.40
2022-10-19T17:26:42.257Z,7.30
2022-10-19T17:31:39.796Z,7.20
2022-10-19T17:34:08.540Z,7.10
2022-10-19T17:36:41.824Z,7.00
2022-10-19T17:39:12.554Z,7.00
2022-10-19T17:44:07.817Z,6.90
2022-10-19T17:46:35.895Z,7.00
2022-10-19T17:49:04.473Z,6.90
2022-10-19T17:51:34.107Z,6.80
2022-10-19T17:54:04.825Z,6.70
2022-10-19T17:56:32.809Z,6.70
2022-10-19T18:01:31.455Z,6.60
2022-10-19T18:06:31.878Z,6.40
2022-10-19T18:09:01.354Z,6.30
2022-10-19T18:11:32.381Z,6.20
2022-10-19T18:14:01.534Z,6.10
2022-10-19T18:16:40.874Z,6.20
2022-10-19T18:19:09.320Z,6.00
2022-10-19T18:21:42.744Z,5.90
2022-10-19T18:24:15.355Z,8.20
2022-10-19T18:29:15.674Z,5.60
2022-10-19T18:34:15.532Z,5.50
2022-10-19T18:39:14.061Z,5.20
2022-10-19T18:44:13.097Z,5.00
2022-10-19T18:59:05.338Z,4.70
2022-10-19T19:04:07.172Z,4.50
2022-10-19T19:06:36.393Z,4.40
2022-10-19T19:09:08.058Z,4.50
2022-10-19T19:11:38.602Z,4.40
2022-10-19T19:14:11.878Z,4.30
2022-10-19T19:16:41.060Z,4.30
2022-10-19T19:19:12.904Z,4.20
2022-10-19T19:24:15.525Z,4.10
2022-10-19T19:26:48.553Z,4.10
2022-10-19T19:29:16.983Z,4.00
2022-10-19T19:34:14.772Z,4.50
2022-10-19T19:36:47.678Z,4.00
2022-10-19T19:39:18.909Z,3.80
2022-10-19T19:51:43.161Z,3.60
2022-10-19T20:06:36.273Z,3.40
2022-10-19T20:09:04.930Z,3.40
2022-10-19T20:16:32.057Z,3.40
2022-10-19T20:19:04.995Z,3.30
2022-10-19T20:21:33.827Z,5.90
2022-10-19T20:26:30.439Z,3.20
2022-10-19T20:36:24.281Z,3.00
2022-10-19T20:38:54.391Z,3.00
2022-10-19T20:41:24.366Z,3.00
2022-10-19T20:46:24.815Z,3.00
2022-10-19T20:48:52.736Z,2.90
2022-10-19T20:51:30.637Z,2.80
2022-10-19T20:54:02.117Z,2.80
2022-10-19T20:56:35.335Z,2.80
2022-10-19T20:59:09.143Z,2.80
2022-10-19T21:01:38.389Z,2.80
2022-10-19T21:04:07.691Z,2.70
2022-10-19T21:06:39.445Z,2.70
2022-10-19T21:11:37.381Z,2.70
2022-10-19T21:14:07.789Z,2.60
2022-10-19T21:19:08.623Z,2.50
2022-10-19T21:21:41.516Z,2.50
2022-10-19T21:24:12.982Z,2.50
2022-10-19T21:29:09.862Z,2.50
2022-10-19T21:31:42.150Z,2.40
2022-10-19T21:34:20.223Z,2.40
2022-10-19T21:46:40.250Z,2.50
2022-10-19T21:51:36.292Z,2.40
2022-10-19T21:54:05.953Z,2.30
2022-10-19T22:01:30.442Z,2.20
2022-10-19T22:03:59.077Z,2.20
2022-10-19T22:06:28.953Z,2.20
2022-10-19T22:08:57.350Z,2.00
2022-10-19T22:11:25.734Z,2.10
2022-10-19T22:13:58.103Z,1.60
2022-10-19T22:16:27.229Z,2.20
2022-10-19T22:21:26.539Z,2.20
2022-10-19T22:23:56.153Z,2.20
2022-10-19T22:26:45.014Z,2.30
2022-10-19T22:29:12.310Z,2.30
2022-10-19T22:31:39.852Z,2.30
2022-10-19T22:34:10.103Z,2.90
2022-10-19T22:39:05.989Z,2.30
2022-10-19T22:41:33.296Z,2.30
2022-10-19T22:51:24.091Z,1.90
2022-10-19T23:01:16.937Z,1.90
2022-10-19T23:06:14.822Z,1.80
2022-10-19T23:08:43.560Z,1.80
2022-10-19T23:18:37.625Z,1.50
2022-10-19T23:21:08.126Z,1.60
2022-10-19T23:26:13.424Z,1.70
2022-10-19T23:28:42.467Z,1.50
2022-10-19T23:31:16.429Z,1.40
2022-10-19T23:36:17.543Z,1.90
2022-10-19T23:38:46.334Z,1.40
2022-10-19T23:51:08.024Z,1.40
2022-10-19T23:53:40.769Z,1.30
2022-10-19T23:56:14.809Z,1.30
