createdAt,value
2019-03-11T00:02:10.126Z,6.28
2019-03-11T00:07:18.417Z,5.96
2019-03-11T00:12:26.705Z,6.43
2019-03-11T00:17:34.872Z,6.63
2019-03-11T00:22:43.168Z,6.59
2019-03-11T00:27:51.389Z,9.18
2019-03-11T00:32:59.618Z,10.22
2019-03-11T00:38:07.813Z,11.11
2019-03-11T00:43:15.971Z,14.05
2019-03-11T00:48:24.197Z,13.59
2019-03-11T00:53:32.423Z,11.98
2019-03-11T00:58:40.719Z,11.70
2019-03-11T01:03:48.977Z,7.92
2019-03-11T01:08:57.153Z,6.60
2019-03-11T01:14:05.517Z,5.51
2019-03-11T01:19:13.683Z,5.28
2019-03-11T01:24:22.255Z,6.32
2019-03-11T01:29:30.406Z,8.19
2019-03-11T01:34:38.613Z,8.00
2019-03-11T01:39:46.865Z,8.96
2019-03-11T01:44:54.994Z,9.81
2019-03-11T01:50:04.055Z,9.72
2019-03-11T01:55:12.210Z,8.75
2019-03-11T02:00:20.860Z,8.34
2019-03-11T02:05:29.321Z,8.54
2019-03-11T02:10:37.516Z,8.28
2019-03-11T02:15:45.982Z,8.95
2019-03-11T02:20:54.283Z,9.12
2019-03-11T02:26:02.549Z,9.66
2019-03-11T02:31:10.793Z,8.38
2019-03-11T02:36:18.938Z,8.28
2019-03-11T02:41:27.169Z,8.36
2019-03-11T02:46:35.505Z,7.54
2019-03-11T02:51:43.837Z,7.17
2019-03-11T02:56:52.118Z,7.04
2019-03-11T03:02:00.387Z,6.64
2019-03-11T03:07:08.603Z,6.05
2019-03-11T03:12:16.814Z,5.51
2019-03-11T03:17:25.065Z,6.09
2019-03-11T03:22:33.274Z,6.38
2019-03-11T03:27:41.471Z,7.84
2019-03-11T03:32:49.555Z,10.16
2019-03-11T03:37:57.758Z,12.40
2019-03-11T03:43:06.238Z,12.61
2019-03-11T03:48:13.691Z,14.90
2019-03-11T03:53:21.894Z,14.65
2019-03-11T03:58:29.983Z,13.89
2019-03-11T04:03:38.234Z,13.47
2019-03-11T04:08:46.496Z,11.48
2019-03-11T04:13:54.695Z,10.90
2019-03-11T04:19:02.960Z,10.23
2019-03-11T04:24:11.167Z,10.12
2019-03-11T04:29:19.278Z,8.94
2019-03-11T04:34:27.496Z,8.13
2019-03-11T04:39:35.740Z,10.12
2019-03-11T04:44:44.021Z,8.19
2019-03-11T04:49:52.169Z,8.50
2019-03-11T04:55:00.433Z,6.86
2019-03-11T05:00:08.658Z,7.79
2019-03-11T05:05:16.822Z,6.88
2019-03-11T05:10:24.986Z,7.06
2019-03-11T05:15:33.302Z,5.88
2019-03-11T05:20:41.547Z,8.31
2019-03-11T05:25:49.840Z,8.68
2019-03-11T05:30:58.013Z,7.85
2019-03-11T05:36:06.269Z,9.80
2019-03-11T05:41:14.403Z,8.14
2019-03-11T05:46:22.693Z,9.04
2019-03-11T05:51:32.155Z,8.45
2019-03-11T05:56:38.779Z,5.99
2019-03-11T06:01:46.997Z,5.36
2019-03-11T06:06:55.344Z,5.43
2019-03-11T06:12:03.524Z,5.89
2019-03-11T06:17:11.668Z,7.47
2019-03-11T06:22:19.871Z,8.13
2019-03-11T06:27:28.366Z,8.69
2019-03-11T06:32:36.558Z,7.43
2019-03-11T06:37:44.686Z,10.47
2019-03-11T06:42:52.816Z,12.94
2019-03-11T06:48:01.121Z,10.92
2019-03-11T06:53:09.385Z,11.34
2019-03-11T06:58:17.705Z,11.33
2019-03-11T07:03:26.016Z,8.89
2019-03-11T07:08:34.253Z,11.37
2019-03-11T07:13:42.475Z,8.94
2019-03-11T07:18:50.764Z,11.63
2019-03-11T07:23:58.872Z,9.14
2019-03-11T07:29:07.186Z,8.64
2019-03-11T07:34:15.574Z,10.84
2019-03-11T07:39:23.783Z,9.83
2019-03-11T07:44:32.347Z,9.49
2019-03-11T07:49:40.550Z,8.73
2019-03-11T07:54:48.868Z,10.39
2019-03-11T07:59:57.146Z,13.21
2019-03-11T08:05:05.291Z,11.47
2019-03-11T08:10:13.540Z,9.81
2019-03-11T08:15:21.735Z,8.25
2019-03-11T08:20:30.533Z,7.77
2019-03-11T08:25:38.751Z,8.77
2019-03-11T08:30:46.941Z,10.56
2019-03-11T08:35:55.171Z,7.23
2019-03-11T08:41:03.523Z,6.52
2019-03-11T08:46:11.922Z,9.17
2019-03-11T08:51:20.198Z,8.48
2019-03-11T08:56:28.382Z,7.94
2019-03-11T09:01:37.367Z,7.37
2019-03-11T09:06:45.492Z,6.75
2019-03-11T09:11:53.730Z,7.34
2019-03-11T09:17:01.997Z,8.40
2019-03-11T09:22:10.338Z,9.04
2019-03-11T09:27:18.437Z,8.93
2019-03-11T09:32:26.659Z,6.38
2019-03-11T09:37:34.860Z,8.14
2019-03-11T09:42:42.995Z,6.60
2019-03-11T09:47:51.300Z,5.66
2019-03-11T09:52:59.454Z,5.87
2019-03-11T09:58:07.678Z,7.61
2019-03-11T10:03:16.165Z,5.72
2019-03-11T10:08:24.337Z,6.78
2019-03-11T10:13:32.621Z,7.88
2019-03-11T10:18:40.938Z,6.96
2019-03-11T10:23:49.785Z,7.15
2019-03-11T10:28:57.979Z,5.99
2019-03-11T10:34:07.986Z,6.88
2019-03-11T10:39:16.314Z,6.65
2019-03-11T10:44:24.446Z,5.08
2019-03-11T10:49:32.710Z,5.50
2019-03-11T10:54:41.400Z,4.48
2019-03-11T10:59:49.826Z,5.24
2019-03-11T11:04:58.871Z,5.88
2019-03-11T11:10:07.258Z,4.65
2019-03-11T11:15:15.573Z,6.21
2019-03-11T11:20:23.906Z,4.82
2019-03-11T11:25:32.154Z,3.65
2019-03-11T11:30:40.574Z,3.79
2019-03-11T11:35:49.106Z,3.63
2019-03-11T11:40:57.305Z,3.20
2019-03-11T11:46:05.501Z,3.09
2019-03-11T11:51:14.157Z,3.35
2019-03-11T11:56:22.643Z,3.28
2019-03-11T12:01:32.028Z,5.43
2019-03-11T12:06:40.349Z,5.71
2019-03-11T12:11:49.341Z,4.94
2019-03-11T12:16:57.898Z,4.52
2019-03-11T12:22:06.330Z,4.99
2019-03-11T12:27:15.196Z,3.29
2019-03-11T12:32:23.381Z,3.51
2019-03-11T12:37:31.617Z,3.81
2019-03-11T12:42:40.070Z,3.01
2019-03-11T12:47:48.351Z,2.85
2019-03-11T12:52:56.714Z,2.87
2019-03-11T12:58:05.317Z,3.13
2019-03-11T13:03:13.544Z,2.29
2019-03-11T13:08:21.830Z,2.33
2019-03-11T13:13:30.498Z,2.76
2019-03-11T13:18:38.836Z,2.48
2019-03-11T13:23:47.138Z,2.51
2019-03-11T13:28:55.517Z,2.51
2019-03-11T13:34:03.790Z,2.94
2019-03-11T13:39:12.049Z,3.62
2019-03-11T13:44:20.226Z,3.07
2019-03-11T13:49:28.401Z,3.36
2019-03-11T13:54:36.727Z,2.55
2019-03-11T13:59:45.241Z,2.47
2019-03-11T14:04:53.612Z,2.63
2019-03-11T14:10:01.847Z,2.67
2019-03-11T14:15:10.258Z,2.67
2019-03-11T14:20:18.544Z,2.53
2019-03-11T14:25:27.671Z,2.82
2019-03-11T14:30:36.965Z,2.68
2019-03-11T14:35:45.233Z,2.61
2019-03-11T14:40:53.595Z,2.21
2019-03-11T14:45:53.925Z,3.32
2019-03-11T14:51:02.251Z,2.71
2019-03-11T14:56:10.646Z,2.16
2019-03-11T15:01:18.918Z,2.14
2019-03-11T15:06:27.056Z,2.04
2019-03-11T15:11:35.434Z,2.31
2019-03-11T15:16:43.566Z,2.13
2019-03-11T15:21:51.816Z,2.21
2019-03-11T15:27:00.057Z,2.78
2019-03-11T15:32:08.378Z,2.90
2019-03-11T15:37:16.633Z,2.39
2019-03-11T15:42:24.862Z,1.92
2019-03-11T15:47:33.113Z,6.06
2019-03-11T15:52:41.374Z,2.72
2019-03-11T15:57:49.581Z,3.28
2019-03-11T16:02:57.814Z,2.55
2019-03-11T16:08:06.121Z,2.84
2019-03-11T16:13:14.423Z,2.67
2019-03-11T16:18:22.692Z,2.94
2019-03-11T16:23:30.966Z,3.53
2019-03-11T16:28:47.817Z,3.93
2019-03-11T16:33:46.981Z,4.53
2019-03-11T16:38:55.246Z,3.95
2019-03-11T16:44:03.556Z,3.09
2019-03-11T16:49:11.902Z,4.06
2019-03-11T16:54:19.994Z,4.11
2019-03-11T16:59:28.195Z,3.66
2019-03-11T17:04:36.329Z,3.89
2019-03-11T17:09:44.556Z,5.34
2019-03-11T17:14:52.815Z,4.02
2019-03-11T17:20:01.101Z,4.47
2019-03-11T17:25:09.484Z,4.59
2019-03-11T17:30:17.787Z,4.57
2019-03-11T17:35:26.106Z,5.00
2019-03-11T17:40:34.343Z,5.71
2019-03-11T17:45:42.599Z,7.59
2019-03-11T17:50:50.799Z,6.08
2019-03-11T17:55:59.042Z,7.46
2019-03-11T18:01:07.510Z,5.76
2019-03-11T18:06:15.668Z,5.19
2019-03-11T18:11:24.030Z,6.19
2019-03-11T18:16:32.246Z,5.89
2019-03-11T18:21:40.547Z,5.28
2019-03-11T18:26:48.761Z,5.48
2019-03-11T18:32:01.912Z,6.10
2019-03-11T18:37:02.932Z,7.21
2019-03-11T18:42:11.239Z,6.19
2019-03-11T18:47:19.457Z,8.06
2019-03-11T18:52:27.648Z,10.70
2019-03-11T18:57:35.810Z,8.12
2019-03-11T19:02:44.118Z,8.37
2019-03-11T19:07:54.939Z,9.58
2019-03-11T19:12:59.928Z,8.00
2019-03-11T19:18:08.188Z,9.33
2019-03-11T19:23:16.561Z,8.13
2019-03-11T19:28:24.776Z,8.91
2019-03-11T19:33:33.034Z,10.85
2019-03-11T19:38:41.259Z,9.26
2019-03-11T19:43:49.605Z,11.29
2019-03-11T19:48:57.739Z,9.77
2019-03-11T19:54:05.913Z,10.25
2019-03-11T19:59:14.002Z,11.22
2019-03-11T20:04:22.294Z,9.78
2019-03-11T20:09:30.469Z,10.79
2019-03-11T20:14:38.730Z,10.88
2019-03-11T20:19:46.939Z,10.91
2019-03-11T20:24:55.167Z,8.22
2019-03-11T20:30:03.381Z,9.61
2019-03-11T20:35:11.612Z,10.78
2019-03-11T20:40:19.889Z,7.72
2019-03-11T20:45:28.050Z,9.06
2019-03-11T20:50:42.026Z,7.90
2019-03-11T20:55:43.877Z,10.62
2019-03-11T21:00:52.193Z,9.18
2019-03-11T21:06:00.505Z,12.02
2019-03-11T21:11:08.676Z,8.28
2019-03-11T21:16:16.880Z,8.97
2019-03-11T21:21:25.059Z,8.12
2019-03-11T21:26:33.246Z,7.80
2019-03-11T21:31:41.386Z,7.72
2019-03-11T21:36:50.714Z,7.47
2019-03-11T21:41:57.147Z,5.89
2019-03-11T21:47:05.420Z,9.38
2019-03-11T21:52:13.592Z,9.29
2019-03-11T21:57:21.935Z,10.61
2019-03-11T22:02:30.017Z,9.34
2019-03-11T22:07:38.270Z,8.06
2019-03-11T22:12:46.402Z,7.52
2019-03-11T22:17:55.681Z,11.06
2019-03-11T22:23:03.881Z,8.52
2019-03-11T22:28:12.342Z,8.20
2019-03-11T22:33:20.553Z,8.12
2019-03-11T22:38:28.760Z,7.31
2019-03-11T22:43:36.937Z,7.79
2019-03-11T22:48:45.261Z,7.30
2019-03-11T22:53:53.393Z,8.49
2019-03-11T22:59:01.786Z,8.39
2019-03-11T23:04:09.997Z,9.34
2019-03-11T23:09:18.165Z,9.21
2019-03-11T23:14:26.361Z,9.25
2019-03-11T23:19:34.479Z,9.13
2019-03-11T23:24:42.681Z,8.57
2019-03-11T23:29:50.911Z,9.03
2019-03-11T23:34:59.154Z,11.40
2019-03-11T23:40:07.317Z,8.29
2019-03-11T23:45:15.525Z,7.67
2019-03-11T23:50:23.722Z,8.29
2019-03-11T23:55:31.981Z,8.37
