createdAt,value
2018-07-17T00:03:07.528Z,19.57
2018-07-17T00:05:34.715Z,19.58
2018-07-17T00:08:01.912Z,19.36
2018-07-17T00:14:26.121Z,19.14
2018-07-17T00:19:26.742Z,19.12
2018-07-17T00:24:27.170Z,19.18
2018-07-17T00:26:54.395Z,19.25
2018-07-17T00:29:21.577Z,19.23
2018-07-17T00:31:48.945Z,19.21
2018-07-17T00:34:16.169Z,19.12
2018-07-17T00:36:43.386Z,19.10
2018-07-17T00:39:10.672Z,19.14
2018-07-17T00:41:37.913Z,19.22
2018-07-17T00:44:05.180Z,19.19
2018-07-17T00:46:32.441Z,19.10
2018-07-17T00:51:33.453Z,19.06
2018-07-17T00:54:00.756Z,19.00
2018-07-17T00:56:28.044Z,18.98
2018-07-17T00:58:55.307Z,18.71
2018-07-17T01:01:28.290Z,18.49
2018-07-17T01:04:01.290Z,18.45
2018-07-17T01:06:34.177Z,18.32
2018-07-17T01:09:07.174Z,18.30
2018-07-17T01:11:40.253Z,18.31
2018-07-17T01:16:45.690Z,18.37
2018-07-17T01:19:12.985Z,18.52
2018-07-17T01:21:40.295Z,18.59
2018-07-17T01:24:07.773Z,18.51
2018-07-17T01:26:35.022Z,18.57
2018-07-17T01:29:02.367Z,18.42
2018-07-17T01:31:30.063Z,18.35
2018-07-17T01:34:02.206Z,18.26
2018-07-17T01:36:29.462Z,18.31
2018-07-17T01:38:56.696Z,18.23
2018-07-17T01:41:23.958Z,18.32
2018-07-17T01:43:51.208Z,18.34
2018-07-17T01:46:18.460Z,18.30
2018-07-17T01:48:45.702Z,18.26
2018-07-17T01:51:12.919Z,18.30
2018-07-17T01:53:40.223Z,18.24
2018-07-17T01:56:07.441Z,18.23
2018-07-17T01:58:34.697Z,18.08
2018-07-17T02:01:01.911Z,18.05
2018-07-17T02:03:29.124Z,18.08
2018-07-17T02:05:56.456Z,18.06
2018-07-17T02:08:23.669Z,18.11
2018-07-17T02:10:50.878Z,18.11
2018-07-17T02:13:18.102Z,18.10
2018-07-17T02:15:45.315Z,18.08
2018-07-17T02:18:12.620Z,18.10
2018-07-17T02:20:39.838Z,18.10
2018-07-17T02:23:07.088Z,18.06
2018-07-17T02:25:34.320Z,17.99
2018-07-17T02:28:01.608Z,17.95
2018-07-17T02:30:28.805Z,17.93
2018-07-17T02:32:56.097Z,17.90
2018-07-17T02:35:23.358Z,17.90
2018-07-17T02:37:50.606Z,17.85
2018-07-17T02:40:17.830Z,17.87
2018-07-17T02:42:45.173Z,17.81
2018-07-17T02:45:12.412Z,17.85
2018-07-17T02:47:39.717Z,17.90
2018-07-17T02:50:06.989Z,17.83
2018-07-17T02:52:34.305Z,17.78
2018-07-17T02:55:01.590Z,17.78
2018-07-17T03:00:02.575Z,17.67
2018-07-17T03:02:29.834Z,17.70
2018-07-17T03:04:57.042Z,17.68
2018-07-17T03:07:24.203Z,17.61
2018-07-17T03:09:51.469Z,17.62
2018-07-17T03:12:18.719Z,17.56
2018-07-17T03:14:48.133Z,17.52
2018-07-17T03:17:15.358Z,17.51
2018-07-17T03:19:42.620Z,17.34
2018-07-17T03:22:09.812Z,17.38
2018-07-17T03:24:37.101Z,17.40
2018-07-17T03:27:04.353Z,17.49
2018-07-17T03:29:31.617Z,17.49
2018-07-17T03:31:58.895Z,17.51
2018-07-17T03:34:26.202Z,17.55
2018-07-17T03:36:53.415Z,17.48
2018-07-17T03:39:20.683Z,17.54
2018-07-17T03:41:47.886Z,17.51
2018-07-17T03:44:15.085Z,17.42
2018-07-17T03:46:42.375Z,17.36
2018-07-17T03:49:09.594Z,17.22
2018-07-17T03:51:36.902Z,17.23
2018-07-17T03:54:04.076Z,17.22
2018-07-17T03:56:31.293Z,17.23
2018-07-17T03:58:58.530Z,17.29
2018-07-17T04:01:25.716Z,17.38
2018-07-17T04:03:52.927Z,17.46
2018-07-17T04:06:20.139Z,17.49
2018-07-17T04:08:47.401Z,17.52
2018-07-17T04:11:14.548Z,17.44
2018-07-17T04:13:41.782Z,17.39
2018-07-17T04:16:09.026Z,17.33
2018-07-17T04:18:36.305Z,17.35
2018-07-17T04:21:03.471Z,17.40
2018-07-17T04:23:30.769Z,17.43
2018-07-17T04:25:58.019Z,17.52
2018-07-17T04:28:25.281Z,17.48
2018-07-17T04:30:52.486Z,17.46
2018-07-17T04:33:19.958Z,17.33
2018-07-17T04:35:47.202Z,17.35
2018-07-17T04:38:14.463Z,17.31
2018-07-17T04:40:41.751Z,17.24
2018-07-17T04:43:08.926Z,17.19
2018-07-17T04:45:36.137Z,17.33
2018-07-17T04:48:08.513Z,17.51
2018-07-17T04:50:38.531Z,17.71
2018-07-17T04:53:06.902Z,17.82
2018-07-17T04:55:34.130Z,17.80
2018-07-17T04:58:01.374Z,17.79
2018-07-17T05:00:28.535Z,17.60
2018-07-17T05:02:55.765Z,17.49
2018-07-17T05:05:23.165Z,17.56
2018-07-17T05:07:50.442Z,17.75
2018-07-17T05:10:18.135Z,17.95
2018-07-17T05:12:45.407Z,18.13
2018-07-17T05:15:12.614Z,18.08
2018-07-17T05:17:39.900Z,18.05
2018-07-17T05:20:07.171Z,18.01
2018-07-17T05:22:34.448Z,17.93
2018-07-17T05:25:01.653Z,17.86
2018-07-17T05:27:28.933Z,17.97
2018-07-17T05:29:56.177Z,18.10
2018-07-17T05:32:23.400Z,18.11
2018-07-17T05:34:50.712Z,18.23
2018-07-17T05:37:17.958Z,18.35
2018-07-17T05:39:45.149Z,18.43
2018-07-17T05:42:12.452Z,18.39
2018-07-17T05:44:39.628Z,18.53
2018-07-17T05:47:07.066Z,18.55
2018-07-17T05:49:34.349Z,18.57
2018-07-17T05:52:01.652Z,18.74
2018-07-17T05:54:28.788Z,19.04
2018-07-17T05:56:56.042Z,19.14
2018-07-17T05:59:23.293Z,19.41
2018-07-17T06:01:50.560Z,19.68
2018-07-17T06:04:17.762Z,19.84
2018-07-17T06:06:44.993Z,20.08
2018-07-17T06:09:12.284Z,20.25
2018-07-17T06:11:39.646Z,20.43
2018-07-17T06:14:06.906Z,20.54
2018-07-17T06:16:34.220Z,20.71
2018-07-17T06:19:01.727Z,20.69
2018-07-17T06:21:29.022Z,20.80
2018-07-17T06:23:56.250Z,20.99
2018-07-17T06:26:23.499Z,21.14
2018-07-17T06:28:50.823Z,21.35
2018-07-17T06:31:18.241Z,21.46
2018-07-17T06:33:45.453Z,21.68
2018-07-17T06:36:12.689Z,22.00
2018-07-17T06:38:39.941Z,22.20
2018-07-17T06:41:07.232Z,22.52
2018-07-17T06:43:34.566Z,22.78
2018-07-17T06:46:01.762Z,22.94
2018-07-17T06:48:29.073Z,23.08
2018-07-17T06:50:56.395Z,23.24
2018-07-17T06:53:23.645Z,23.46
2018-07-17T06:55:51.001Z,23.62
2018-07-17T06:58:18.251Z,23.64
2018-07-17T07:00:45.526Z,23.80
2018-07-17T07:03:12.769Z,23.91
2018-07-17T07:05:39.963Z,24.12
2018-07-17T07:08:07.293Z,24.41
2018-07-17T07:10:34.572Z,24.62
2018-07-17T07:13:01.850Z,24.81
2018-07-17T07:15:29.106Z,24.87
2018-07-17T07:17:56.359Z,25.01
2018-07-17T07:20:23.654Z,25.20
2018-07-17T07:22:50.936Z,25.29
2018-07-17T07:25:18.257Z,25.42
2018-07-17T07:27:45.514Z,25.46
2018-07-17T07:30:12.688Z,25.51
2018-07-17T07:32:40.048Z,25.73
2018-07-17T07:35:07.309Z,25.80
2018-07-17T07:37:34.611Z,26.14
2018-07-17T07:40:01.995Z,26.27
2018-07-17T07:42:29.273Z,26.38
2018-07-17T07:44:56.546Z,26.37
2018-07-17T07:47:23.789Z,26.50
2018-07-17T07:49:51.057Z,26.65
2018-07-17T07:52:18.335Z,26.75
2018-07-17T07:54:45.659Z,27.13
2018-07-17T07:57:12.865Z,27.35
2018-07-17T07:59:40.162Z,27.32
2018-07-17T08:02:07.413Z,27.30
2018-07-17T08:04:34.692Z,27.54
2018-07-17T08:07:01.934Z,27.68
2018-07-17T08:09:29.209Z,27.85
2018-07-17T08:11:56.468Z,27.62
2018-07-17T08:14:23.696Z,27.64
2018-07-17T08:16:50.872Z,28.01
2018-07-17T08:19:18.098Z,27.83
2018-07-17T08:21:45.385Z,27.83
2018-07-17T08:24:12.799Z,27.81
2018-07-17T08:26:40.081Z,28.02
2018-07-17T08:29:07.336Z,28.61
2018-07-17T08:31:34.688Z,29.01
2018-07-17T08:34:01.902Z,29.33
2018-07-17T08:36:29.175Z,29.48
2018-07-17T08:38:56.474Z,29.48
2018-07-17T08:41:23.764Z,29.66
2018-07-17T08:43:50.994Z,29.53
2018-07-17T08:46:18.401Z,29.43
2018-07-17T08:48:45.654Z,29.52
2018-07-17T08:51:12.920Z,29.41
2018-07-17T08:53:40.186Z,29.23
2018-07-17T08:56:07.441Z,29.05
2018-07-17T08:58:34.689Z,29.03
2018-07-17T09:01:01.925Z,29.24
2018-07-17T09:03:29.250Z,29.32
2018-07-17T09:05:56.486Z,29.29
2018-07-17T09:08:23.792Z,29.11
2018-07-17T09:10:51.018Z,29.21
2018-07-17T09:13:18.305Z,29.21
2018-07-17T09:15:45.556Z,29.69
2018-07-17T09:18:12.722Z,29.69
2018-07-17T09:20:39.998Z,29.62
2018-07-17T09:23:07.366Z,29.85
2018-07-17T09:25:34.568Z,30.32
2018-07-17T09:28:01.877Z,30.73
2018-07-17T09:30:33.646Z,30.83
2018-07-17T09:33:00.997Z,31.05
2018-07-17T09:35:28.171Z,31.27
2018-07-17T09:37:55.403Z,31.59
2018-07-17T09:40:22.662Z,31.77
2018-07-17T09:42:49.904Z,31.87
2018-07-17T09:45:17.170Z,31.97
2018-07-17T09:47:44.471Z,32.02
2018-07-17T09:50:11.778Z,32.22
2018-07-17T09:52:38.960Z,32.52
2018-07-17T09:55:06.437Z,32.61
2018-07-17T09:57:33.702Z,32.61
2018-07-17T10:00:00.961Z,32.80
2018-07-17T10:02:29.583Z,32.78
2018-07-17T10:04:57.480Z,32.38
2018-07-17T10:07:24.814Z,32.19
2018-07-17T10:09:52.110Z,32.15
2018-07-17T10:12:19.285Z,32.15
2018-07-17T10:14:46.735Z,32.37
2018-07-17T10:17:13.979Z,32.32
2018-07-17T10:19:41.240Z,32.43
2018-07-17T10:22:08.505Z,32.61
2018-07-17T10:24:35.724Z,32.52
2018-07-17T10:27:03.049Z,32.73
2018-07-17T10:29:30.291Z,32.85
2018-07-17T10:31:57.824Z,32.92
2018-07-17T10:34:25.128Z,32.81
2018-07-17T10:36:52.362Z,33.04
2018-07-17T10:39:19.681Z,32.91
2018-07-17T10:41:47.059Z,32.91
2018-07-17T10:44:14.290Z,32.90
2018-07-17T10:46:41.584Z,32.80
2018-07-17T10:49:08.844Z,32.69
2018-07-17T10:51:36.138Z,32.45
2018-07-17T10:54:03.722Z,32.40
2018-07-17T10:56:30.990Z,32.44
2018-07-17T10:58:58.572Z,32.55
2018-07-17T11:01:25.916Z,32.71
2018-07-17T11:03:53.190Z,32.71
2018-07-17T11:06:20.452Z,32.93
2018-07-17T11:08:47.774Z,33.21
2018-07-17T11:11:15.065Z,33.28
2018-07-17T11:13:42.368Z,33.36
2018-07-17T11:16:09.606Z,33.10
2018-07-17T11:18:36.832Z,33.37
2018-07-17T11:21:04.058Z,33.54
2018-07-17T11:23:31.363Z,33.46
2018-07-17T11:25:58.601Z,33.50
2018-07-17T11:28:25.901Z,33.35
2018-07-17T11:30:53.168Z,33.70
2018-07-17T11:33:20.380Z,33.50
2018-07-17T11:35:47.684Z,33.43
2018-07-17T11:38:15.126Z,33.61
2018-07-17T11:40:42.352Z,33.60
2018-07-17T11:43:09.622Z,33.22
2018-07-17T11:45:36.845Z,32.61
2018-07-17T11:48:04.225Z,32.32
2018-07-17T11:50:31.474Z,32.91
2018-07-17T11:52:58.695Z,33.31
2018-07-17T11:55:26.006Z,33.59
2018-07-17T11:57:53.379Z,33.56
2018-07-17T12:00:20.673Z,32.91
2018-07-17T12:02:48.009Z,32.43
2018-07-17T12:05:15.337Z,32.15
2018-07-17T12:07:42.547Z,31.92
2018-07-17T12:10:09.854Z,32.09
2018-07-17T12:12:37.207Z,32.52
2018-07-17T12:15:04.422Z,33.16
2018-07-17T12:17:31.741Z,33.74
2018-07-17T12:19:59.168Z,33.72
2018-07-17T12:22:26.354Z,33.63
2018-07-17T12:24:53.650Z,34.00
2018-07-17T12:27:20.981Z,33.98
2018-07-17T12:29:48.200Z,33.74
2018-07-17T12:32:15.409Z,34.10
2018-07-17T12:34:42.692Z,34.21
2018-07-17T12:37:09.993Z,34.34
2018-07-17T12:39:37.325Z,34.58
2018-07-17T12:42:04.645Z,34.73
2018-07-17T12:44:31.901Z,34.73
2018-07-17T12:46:59.125Z,34.50
2018-07-17T12:49:26.439Z,34.23
2018-07-17T12:51:53.692Z,33.96
2018-07-17T12:54:20.974Z,33.74
2018-07-17T12:56:48.253Z,34.16
2018-07-17T12:59:15.502Z,34.33
2018-07-17T13:01:42.736Z,34.53
2018-07-17T13:04:09.930Z,34.29
2018-07-17T13:06:37.283Z,33.43
2018-07-17T13:09:06.641Z,32.75
2018-07-17T13:11:33.862Z,32.33
2018-07-17T13:14:01.069Z,32.25
2018-07-17T13:16:28.351Z,32.26
2018-07-17T13:18:55.781Z,31.94
2018-07-17T13:21:23.027Z,31.88
2018-07-17T13:23:50.388Z,32.40
2018-07-17T13:26:17.612Z,32.72
2018-07-17T13:28:44.831Z,32.83
2018-07-17T13:31:12.064Z,32.95
2018-07-17T13:33:39.292Z,33.38
2018-07-17T13:36:06.590Z,32.97
2018-07-17T13:38:39.053Z,33.37
2018-07-17T13:41:09.699Z,33.56
2018-07-17T13:43:37.137Z,32.59
2018-07-17T13:46:04.553Z,31.90
2018-07-17T13:48:31.908Z,31.56
2018-07-17T13:50:59.306Z,31.48
2018-07-17T13:53:26.812Z,32.02
2018-07-17T13:55:54.085Z,32.87
2018-07-17T13:58:21.298Z,33.48
2018-07-17T14:00:48.991Z,33.75
2018-07-17T14:03:16.346Z,33.94
2018-07-17T14:05:43.622Z,33.51
2018-07-17T14:08:10.908Z,32.64
2018-07-17T14:10:38.180Z,32.38
2018-07-17T14:13:05.822Z,32.60
2018-07-17T14:15:33.205Z,32.83
2018-07-17T14:18:00.500Z,33.38
2018-07-17T14:20:27.713Z,33.49
2018-07-17T14:22:54.981Z,33.11
2018-07-17T14:25:22.195Z,32.41
2018-07-17T14:27:49.487Z,31.15
2018-07-17T14:30:16.729Z,30.94
2018-07-17T14:32:43.941Z,30.24
2018-07-17T14:35:11.205Z,29.79
2018-07-17T14:37:38.550Z,29.56
2018-07-17T14:40:05.843Z,29.76
2018-07-17T14:42:33.992Z,29.89
2018-07-17T14:45:01.541Z,29.98
2018-07-17T14:47:28.814Z,30.05
2018-07-17T14:49:56.300Z,30.10
2018-07-17T14:52:23.598Z,29.82
2018-07-17T14:54:50.977Z,29.89
2018-07-17T14:57:18.233Z,30.01
2018-07-17T14:59:45.609Z,29.88
2018-07-17T15:02:12.880Z,29.74
2018-07-17T15:04:40.199Z,29.65
2018-07-17T15:07:07.537Z,29.80
2018-07-17T15:09:34.920Z,29.83
2018-07-17T15:12:02.154Z,29.59
2018-07-17T15:14:29.380Z,30.27
2018-07-17T15:16:56.581Z,31.12
2018-07-17T15:19:23.876Z,31.46
2018-07-17T15:21:51.092Z,31.60
2018-07-17T15:24:18.361Z,31.54
2018-07-17T15:26:45.571Z,31.69
2018-07-17T15:29:12.813Z,31.88
2018-07-17T15:31:39.996Z,31.98
2018-07-17T15:34:07.288Z,32.11
2018-07-17T15:36:34.607Z,31.72
2018-07-17T15:39:01.837Z,31.72
2018-07-17T15:41:29.090Z,31.83
2018-07-17T15:43:56.402Z,31.57
2018-07-17T15:46:23.655Z,31.43
2018-07-17T15:48:50.955Z,31.16
2018-07-17T15:51:18.264Z,31.20
2018-07-17T15:53:45.606Z,31.07
2018-07-17T15:56:12.935Z,31.20
2018-07-17T15:58:40.237Z,30.96
2018-07-17T16:01:07.529Z,30.89
2018-07-17T16:03:34.839Z,30.86
2018-07-17T16:06:02.139Z,30.80
2018-07-17T16:08:29.352Z,30.75
2018-07-17T16:10:56.627Z,30.98
2018-07-17T16:13:23.939Z,30.77
2018-07-17T16:15:51.190Z,30.80
2018-07-17T16:18:18.434Z,30.64
2018-07-17T16:20:45.725Z,30.50
2018-07-17T16:23:12.954Z,30.66
2018-07-17T16:25:40.228Z,31.16
2018-07-17T16:28:07.401Z,31.20
2018-07-17T16:30:34.702Z,31.26
2018-07-17T16:33:01.877Z,31.23
2018-07-17T16:35:29.074Z,31.18
2018-07-17T16:38:01.356Z,31.00
2018-07-17T16:40:28.621Z,30.89
2018-07-17T16:42:55.945Z,30.60
2018-07-17T16:45:23.249Z,30.41
2018-07-17T16:47:50.527Z,30.58
2018-07-17T16:50:17.729Z,30.79
2018-07-17T16:52:44.995Z,31.02
2018-07-17T16:55:12.227Z,30.84
2018-07-17T16:57:39.514Z,30.71
2018-07-17T17:00:06.940Z,30.69
2018-07-17T17:02:34.225Z,30.58
2018-07-17T17:05:02.978Z,30.52
2018-07-17T17:07:30.184Z,30.25
2018-07-17T17:09:57.357Z,29.99
2018-07-17T17:12:24.622Z,30.05
2018-07-17T17:14:52.021Z,30.11
2018-07-17T17:17:19.154Z,30.16
2018-07-17T17:19:46.427Z,30.17
2018-07-17T17:22:13.973Z,30.09
2018-07-17T17:24:41.282Z,29.99
2018-07-17T17:27:08.455Z,29.94
2018-07-17T17:29:35.721Z,30.05
2018-07-17T17:32:02.933Z,30.17
2018-07-17T17:34:30.150Z,29.99
2018-07-17T17:36:58.857Z,29.80
2018-07-17T17:39:26.298Z,29.65
2018-07-17T17:41:53.464Z,29.40
2018-07-17T17:44:20.899Z,29.20
2018-07-17T17:46:48.170Z,29.25
2018-07-17T17:49:15.444Z,29.08
2018-07-17T17:51:42.671Z,29.10
2018-07-17T17:54:09.991Z,29.03
2018-07-17T17:56:37.221Z,28.90
2018-07-17T17:59:04.464Z,28.97
2018-07-17T18:01:31.819Z,28.75
2018-07-17T18:03:59.495Z,28.74
2018-07-17T18:06:26.780Z,28.50
2018-07-17T18:08:54.012Z,28.40
2018-07-17T18:11:21.274Z,28.11
2018-07-17T18:13:48.497Z,28.10
2018-07-17T18:16:15.755Z,28.14
2018-07-17T18:18:43.119Z,28.14
2018-07-17T18:21:10.387Z,28.02
2018-07-17T18:23:37.594Z,28.21
2018-07-17T18:26:04.865Z,28.22
2018-07-17T18:28:32.115Z,28.08
2018-07-17T18:30:59.357Z,28.08
2018-07-17T18:33:26.710Z,28.04
2018-07-17T18:35:53.959Z,28.13
2018-07-17T18:38:21.279Z,27.89
2018-07-17T18:40:48.517Z,27.10
2018-07-17T18:43:15.811Z,26.60
2018-07-17T18:45:43.148Z,26.12
2018-07-17T18:48:10.404Z,26.02
2018-07-17T18:50:37.695Z,25.63
2018-07-17T18:53:05.082Z,25.24
2018-07-17T18:55:32.369Z,24.91
2018-07-17T18:57:59.694Z,24.31
2018-07-17T19:00:26.907Z,24.25
2018-07-17T19:02:54.231Z,24.17
2018-07-17T19:05:21.442Z,24.23
2018-07-17T19:07:48.670Z,24.22
2018-07-17T19:10:16.350Z,23.85
2018-07-17T19:12:43.648Z,23.54
2018-07-17T19:15:10.890Z,23.41
2018-07-17T19:17:38.146Z,23.41
2018-07-17T19:20:05.478Z,23.42
2018-07-17T19:22:32.748Z,23.31
2018-07-17T19:25:01.091Z,23.24
2018-07-17T19:27:28.318Z,23.21
2018-07-17T19:29:55.554Z,23.11
2018-07-17T19:32:22.770Z,23.08
2018-07-17T19:34:49.986Z,23.15
2018-07-17T19:37:17.213Z,23.19
2018-07-17T19:39:44.415Z,23.18
2018-07-17T19:42:11.702Z,23.23
2018-07-17T19:44:38.966Z,23.13
2018-07-17T19:47:06.264Z,22.97
2018-07-17T19:49:33.473Z,22.87
2018-07-17T19:52:00.738Z,22.83
2018-07-17T19:54:29.973Z,22.72
2018-07-17T19:56:57.339Z,22.72
2018-07-17T19:59:24.599Z,22.83
2018-07-17T20:01:51.997Z,22.94
2018-07-17T20:04:19.166Z,22.94
2018-07-17T20:06:46.479Z,23.15
2018-07-17T20:09:13.709Z,23.29
2018-07-17T20:11:41.039Z,23.34
2018-07-17T20:14:08.282Z,23.15
2018-07-17T20:16:35.543Z,23.19
2018-07-17T20:19:02.776Z,23.23
2018-07-17T20:21:30.010Z,23.10
2018-07-17T20:23:57.448Z,23.05
2018-07-17T20:26:24.763Z,22.92
2018-07-17T20:28:51.977Z,22.82
2018-07-17T20:31:19.270Z,22.67
2018-07-17T20:33:46.680Z,22.65
2018-07-17T20:36:14.289Z,22.65
2018-07-17T20:38:41.573Z,22.65
2018-07-17T20:41:09.489Z,22.60
2018-07-17T20:43:36.721Z,22.56
2018-07-17T20:46:05.408Z,22.48
2018-07-17T20:48:32.773Z,22.48
2018-07-17T20:51:00.071Z,22.46
2018-07-17T20:56:03.981Z,22.59
2018-07-17T20:58:31.247Z,22.48
2018-07-17T21:00:58.526Z,22.47
2018-07-17T21:03:25.864Z,22.58
2018-07-17T21:05:53.147Z,22.61
2018-07-17T21:08:39.863Z,22.59
2018-07-17T21:11:08.217Z,22.50
2018-07-17T21:13:39.208Z,22.61
2018-07-17T21:16:07.647Z,22.60
2018-07-17T21:18:34.909Z,22.53
2018-07-17T21:21:02.213Z,22.57
2018-07-17T21:23:29.468Z,22.54
2018-07-17T21:25:56.724Z,22.58
2018-07-17T21:28:24.068Z,22.55
2018-07-17T21:30:51.311Z,22.38
2018-07-17T21:33:18.530Z,22.20
2018-07-17T21:35:45.907Z,21.97
2018-07-17T21:38:13.286Z,21.78
2018-07-17T21:40:40.725Z,21.71
2018-07-17T21:43:07.997Z,21.66
2018-07-17T21:45:35.336Z,21.61
2018-07-17T21:48:02.711Z,21.33
2018-07-17T21:50:30.001Z,21.23
2018-07-17T21:52:57.421Z,21.15
2018-07-17T21:55:24.712Z,21.41
2018-07-17T21:57:52.115Z,21.61
2018-07-17T22:00:19.430Z,21.68
2018-07-17T22:02:46.872Z,21.81
2018-07-17T22:05:14.120Z,21.76
2018-07-17T22:07:41.544Z,21.66
2018-07-17T22:10:08.961Z,21.46
2018-07-17T22:12:36.279Z,20.92
2018-07-17T22:15:03.665Z,20.61
2018-07-17T22:17:30.861Z,20.44
2018-07-17T22:19:58.102Z,20.32
2018-07-17T22:22:25.308Z,20.10
2018-07-17T22:24:52.513Z,19.99
2018-07-17T22:27:19.824Z,20.00
2018-07-17T22:29:47.078Z,20.08
2018-07-17T22:32:14.351Z,20.07
2018-07-17T22:34:41.677Z,20.14
2018-07-17T22:37:09.084Z,20.16
2018-07-17T22:39:36.247Z,20.20
2018-07-17T22:42:03.588Z,20.20
2018-07-17T22:44:30.796Z,20.19
2018-07-17T22:46:58.072Z,20.37
2018-07-17T22:49:25.322Z,20.47
2018-07-17T22:51:53.624Z,20.55
2018-07-17T22:54:20.842Z,20.47
2018-07-17T22:56:48.119Z,20.46
2018-07-17T22:59:16.129Z,20.56
2018-07-17T23:01:43.406Z,20.59
2018-07-17T23:04:10.705Z,20.58
2018-07-17T23:06:37.901Z,20.54
2018-07-17T23:09:07.435Z,20.46
2018-07-17T23:11:34.857Z,20.25
2018-07-17T23:14:02.092Z,20.43
2018-07-17T23:16:29.508Z,20.50
2018-07-17T23:18:56.841Z,20.41
2018-07-17T23:21:24.156Z,20.14
2018-07-17T23:23:51.454Z,20.19
2018-07-17T23:26:18.769Z,20.25
2018-07-17T23:28:45.986Z,20.31
2018-07-17T23:31:13.586Z,20.36
2018-07-17T23:33:43.225Z,20.34
2018-07-17T23:36:10.599Z,20.34
2018-07-17T23:38:37.795Z,20.34
2018-07-17T23:41:04.990Z,20.44
2018-07-17T23:43:32.210Z,20.44
2018-07-17T23:45:59.465Z,20.31
2018-07-17T23:48:26.667Z,20.35
2018-07-17T23:50:53.874Z,20.32
2018-07-17T23:53:21.080Z,20.32
2018-07-17T23:55:48.354Z,20.25
2018-07-17T23:58:15.581Z,20.26
