createdAt,value
2023-11-03T00:00:36.229Z,0.00
2023-11-03T00:01:35.964Z,0.00
2023-11-03T00:02:35.876Z,0.00
2023-11-03T00:03:35.911Z,0.00
2023-11-03T00:04:35.873Z,0.00
2023-11-03T00:05:35.834Z,0.00
2023-11-03T00:06:35.822Z,0.00
2023-11-03T00:07:35.809Z,0.00
2023-11-03T00:08:35.786Z,0.00
2023-11-03T00:09:35.856Z,0.00
2023-11-03T00:10:35.751Z,0.00
2023-11-03T00:11:35.755Z,0.00
2023-11-03T00:12:35.781Z,0.00
2023-11-03T00:13:35.729Z,0.00
2023-11-03T00:14:35.705Z,0.00
2023-11-03T00:15:35.817Z,0.00
2023-11-03T00:16:35.695Z,0.00
2023-11-03T00:17:35.684Z,0.00
2023-11-03T00:18:35.764Z,0.00
2023-11-03T00:19:35.884Z,0.00
2023-11-03T00:20:35.631Z,0.00
2023-11-03T00:21:35.733Z,0.00
2023-11-03T00:22:35.618Z,0.00
2023-11-03T00:23:35.600Z,0.00
2023-11-03T00:24:35.611Z,0.00
2023-11-03T00:25:35.696Z,0.00
2023-11-03T00:26:35.587Z,0.00
2023-11-03T00:27:35.637Z,0.00
2023-11-03T00:28:35.547Z,0.00
2023-11-03T00:29:35.537Z,0.00
2023-11-03T00:30:35.575Z,0.00
2023-11-03T00:31:35.510Z,0.00
2023-11-03T00:32:35.546Z,0.00
2023-11-03T00:33:35.507Z,0.00
2023-11-03T00:34:35.482Z,0.00
2023-11-03T00:35:35.479Z,0.00
2023-11-03T00:36:35.476Z,0.00
2023-11-03T00:37:35.441Z,0.00
2023-11-03T00:38:35.467Z,0.00
2023-11-03T00:39:35.480Z,0.00
2023-11-03T00:40:35.433Z,0.00
2023-11-03T00:41:35.423Z,0.00
2023-11-03T00:42:35.422Z,0.00
2023-11-03T00:43:35.399Z,0.00
2023-11-03T00:44:35.571Z,0.00
2023-11-03T00:45:35.381Z,0.00
2023-11-03T00:46:35.344Z,0.00
2023-11-03T00:47:35.368Z,0.00
2023-11-03T00:48:35.473Z,0.00
2023-11-03T00:49:35.353Z,0.00
2023-11-03T00:50:35.301Z,0.00
2023-11-03T00:51:35.312Z,0.00
2023-11-03T00:52:35.272Z,0.00
2023-11-03T00:53:35.279Z,0.00
2023-11-03T00:54:35.277Z,0.00
2023-11-03T00:55:35.243Z,0.00
2023-11-03T00:56:35.224Z,0.00
2023-11-03T00:57:35.261Z,0.00
2023-11-03T00:58:35.211Z,0.00
2023-11-03T00:59:35.191Z,0.00
2023-11-03T01:00:35.194Z,0.00
2023-11-03T01:01:35.168Z,0.00
2023-11-03T01:02:35.284Z,0.00
2023-11-03T01:03:35.272Z,0.00
2023-11-03T01:04:35.199Z,0.00
2023-11-03T01:05:35.128Z,0.00
2023-11-03T01:06:35.237Z,0.00
2023-11-03T01:07:35.518Z,0.00
2023-11-03T01:08:35.099Z,0.00
2023-11-03T01:09:35.106Z,0.00
2023-11-03T01:10:35.065Z,0.00
2023-11-03T01:11:35.054Z,0.00
2023-11-03T01:12:35.084Z,0.00
2023-11-03T01:13:35.055Z,0.00
2023-11-03T01:14:35.020Z,0.00
2023-11-03T01:15:35.059Z,0.00
2023-11-03T01:16:35.015Z,0.00
2023-11-03T01:17:35.132Z,0.00
2023-11-03T01:18:35.130Z,0.00
2023-11-03T01:19:35.030Z,0.00
2023-11-03T01:20:34.969Z,0.00
2023-11-03T01:21:35.072Z,0.00
2023-11-03T01:22:35.059Z,0.00
2023-11-03T01:23:34.920Z,0.00
2023-11-03T01:24:34.941Z,0.00
2023-11-03T01:25:34.899Z,0.00
2023-11-03T01:26:34.913Z,0.00
2023-11-03T01:27:34.902Z,0.00
2023-11-03T01:28:34.860Z,0.00
2023-11-03T01:29:34.885Z,0.00
2023-11-03T01:30:34.861Z,0.00
2023-11-03T01:31:34.875Z,0.00
2023-11-03T01:32:34.887Z,0.00
2023-11-03T01:33:34.819Z,0.00
2023-11-03T01:34:34.802Z,0.00
2023-11-03T01:35:34.783Z,0.00
2023-11-03T01:36:34.812Z,0.00
2023-11-03T01:37:34.761Z,0.00
2023-11-03T01:38:34.752Z,0.00
2023-11-03T01:39:34.793Z,0.00
2023-11-03T01:40:34.746Z,0.00
2023-11-03T01:41:34.733Z,0.00
2023-11-03T01:42:34.763Z,0.00
2023-11-03T01:43:34.693Z,0.00
2023-11-03T01:44:34.686Z,0.00
2023-11-03T01:45:34.735Z,0.00
2023-11-03T01:46:34.662Z,0.00
2023-11-03T01:47:34.715Z,0.00
2023-11-03T01:48:34.684Z,0.00
2023-11-03T01:49:34.740Z,0.00
2023-11-03T01:50:34.634Z,0.00
2023-11-03T01:51:34.600Z,0.00
2023-11-03T01:52:34.587Z,0.00
2023-11-03T01:53:34.576Z,0.00
2023-11-03T01:54:34.573Z,0.00
2023-11-03T01:55:34.581Z,0.00
2023-11-03T01:56:34.539Z,0.00
2023-11-03T01:57:34.540Z,0.00
2023-11-03T01:58:34.524Z,0.00
2023-11-03T01:59:34.522Z,0.00
2023-11-03T02:00:34.498Z,0.00
2023-11-03T02:01:34.514Z,0.00
2023-11-03T02:02:34.496Z,0.00
2023-11-03T02:03:34.481Z,0.00
2023-11-03T02:04:34.542Z,0.00
2023-11-03T02:05:34.460Z,0.00
2023-11-03T02:06:34.432Z,0.00
2023-11-03T02:07:34.420Z,0.00
2023-11-03T02:08:34.427Z,0.00
2023-11-03T02:09:34.404Z,0.00
2023-11-03T02:10:34.397Z,0.00
2023-11-03T02:11:34.376Z,0.00
2023-11-03T02:12:34.376Z,0.00
2023-11-03T02:13:34.367Z,0.00
2023-11-03T02:14:34.353Z,0.00
2023-11-03T02:15:34.328Z,0.00
2023-11-03T02:16:34.342Z,0.00
2023-11-03T02:17:34.359Z,0.00
2023-11-03T02:18:34.364Z,0.00
2023-11-03T02:19:34.323Z,0.00
2023-11-03T02:20:34.285Z,0.00
2023-11-03T02:21:34.257Z,0.00
2023-11-03T02:22:34.284Z,0.00
2023-11-03T02:23:34.250Z,0.00
2023-11-03T02:24:34.252Z,0.00
2023-11-03T02:25:34.339Z,0.00
2023-11-03T02:26:34.226Z,0.00
2023-11-03T02:27:34.219Z,0.00
2023-11-03T02:28:34.191Z,0.00
2023-11-03T02:29:34.164Z,0.00
2023-11-03T02:30:34.156Z,0.00
2023-11-03T02:31:34.167Z,0.00
2023-11-03T02:32:34.153Z,0.00
2023-11-03T02:33:34.142Z,0.00
2023-11-03T02:34:34.172Z,0.00
2023-11-03T02:35:34.106Z,0.00
2023-11-03T02:36:34.110Z,0.00
2023-11-03T02:37:34.083Z,0.00
2023-11-03T02:38:34.082Z,0.00
2023-11-03T02:39:34.061Z,0.00
2023-11-03T02:40:34.058Z,0.00
2023-11-03T02:41:34.059Z,0.00
2023-11-03T02:42:34.026Z,0.00
2023-11-03T02:43:34.029Z,0.00
2023-11-03T02:44:34.003Z,0.00
2023-11-03T02:45:34.007Z,0.00
2023-11-03T02:46:33.981Z,0.00
2023-11-03T02:47:34.003Z,0.00
2023-11-03T02:48:33.969Z,0.00
2023-11-03T02:49:33.997Z,0.00
2023-11-03T02:50:33.942Z,0.00
2023-11-03T02:51:33.980Z,0.00
2023-11-03T02:52:33.909Z,0.00
2023-11-03T02:53:33.896Z,0.00
2023-11-03T02:54:33.903Z,0.00
2023-11-03T02:55:33.896Z,0.00
2023-11-03T02:56:33.873Z,0.00
2023-11-03T02:57:33.872Z,0.00
2023-11-03T02:58:33.846Z,0.00
2023-11-03T02:59:33.856Z,0.00
2023-11-03T03:00:33.822Z,0.00
2023-11-03T03:01:33.810Z,0.00
2023-11-03T03:02:33.800Z,0.00
2023-11-03T03:03:33.783Z,0.00
2023-11-03T03:04:33.920Z,0.00
2023-11-03T03:05:33.889Z,0.00
2023-11-03T03:06:33.766Z,0.00
2023-11-03T03:07:33.744Z,0.00
2023-11-03T03:08:33.744Z,0.00
2023-11-03T03:09:33.741Z,0.00
2023-11-03T03:10:33.736Z,0.00
2023-11-03T03:11:33.707Z,0.00
2023-11-03T03:12:33.687Z,0.00
2023-11-03T03:13:33.692Z,0.00
2023-11-03T03:14:33.665Z,0.00
2023-11-03T03:15:33.668Z,0.00
2023-11-03T03:16:33.657Z,0.00
2023-11-03T03:17:33.663Z,0.00
2023-11-03T03:18:33.680Z,0.00
2023-11-03T03:19:33.625Z,0.00
2023-11-03T03:20:33.598Z,0.00
2023-11-03T03:21:33.605Z,0.00
2023-11-03T03:22:33.583Z,0.00
2023-11-03T03:23:33.577Z,0.00
2023-11-03T03:24:33.554Z,0.00
2023-11-03T03:25:33.543Z,0.00
2023-11-03T03:26:33.533Z,0.00
2023-11-03T03:27:33.530Z,0.00
2023-11-03T03:28:33.513Z,0.00
2023-11-03T03:29:33.494Z,0.00
2023-11-03T03:30:33.493Z,0.00
2023-11-03T03:31:33.467Z,0.00
2023-11-03T03:32:33.623Z,0.00
2023-11-03T03:33:33.592Z,0.00
2023-11-03T03:34:33.508Z,0.00
2023-11-03T03:35:33.432Z,0.00
2023-11-03T03:36:33.437Z,0.00
2023-11-03T03:37:33.437Z,0.00
2023-11-03T03:38:33.393Z,0.00
2023-11-03T03:39:33.387Z,0.00
2023-11-03T03:40:33.386Z,0.00
2023-11-03T03:41:33.377Z,0.00
2023-11-03T03:42:33.379Z,0.00
2023-11-03T03:43:33.332Z,0.00
2023-11-03T03:44:33.330Z,0.00
2023-11-03T03:45:33.313Z,0.00
2023-11-03T03:46:33.325Z,0.00
2023-11-03T03:47:33.388Z,0.00
2023-11-03T03:48:33.283Z,0.00
2023-11-03T03:49:33.264Z,0.00
2023-11-03T03:50:33.297Z,0.00
2023-11-03T03:51:33.286Z,0.00
2023-11-03T03:52:33.228Z,0.00
2023-11-03T03:53:33.236Z,0.00
2023-11-03T03:54:33.212Z,0.00
2023-11-03T03:55:33.213Z,0.00
2023-11-03T03:56:33.200Z,0.00
2023-11-03T03:57:33.181Z,0.00
2023-11-03T03:58:33.177Z,0.00
2023-11-03T03:59:33.161Z,0.00
2023-11-03T04:00:33.188Z,0.00
2023-11-03T04:01:33.135Z,0.00
2023-11-03T04:02:33.197Z,0.00
2023-11-03T04:03:33.133Z,0.00
2023-11-03T04:04:33.274Z,0.00
2023-11-03T04:05:33.166Z,0.00
2023-11-03T04:06:33.081Z,0.00
2023-11-03T04:07:33.063Z,0.00
2023-11-03T04:08:33.057Z,0.00
2023-11-03T04:09:33.088Z,0.00
2023-11-03T04:10:33.049Z,0.00
2023-11-03T04:11:33.023Z,0.00
2023-11-03T04:12:33.030Z,0.00
2023-11-03T04:13:33.023Z,0.00
2023-11-03T04:14:33.021Z,0.00
2023-11-03T04:15:32.990Z,0.00
2023-11-03T04:16:32.975Z,0.00
2023-11-03T04:17:32.967Z,0.00
2023-11-03T04:18:32.994Z,0.00
2023-11-03T04:19:32.970Z,0.00
2023-11-03T04:20:32.922Z,0.00
2023-11-03T04:21:32.921Z,0.00
2023-11-03T04:22:32.909Z,0.00
2023-11-03T04:23:32.902Z,0.00
2023-11-03T04:24:32.888Z,0.00
2023-11-03T04:25:32.934Z,0.00
2023-11-03T04:26:32.854Z,0.00
2023-11-03T04:27:32.861Z,0.00
2023-11-03T04:28:32.841Z,0.00
2023-11-03T04:29:32.830Z,0.00
2023-11-03T04:30:32.808Z,0.00
2023-11-03T04:31:32.792Z,0.00
2023-11-03T04:32:32.828Z,0.00
2023-11-03T04:33:32.861Z,0.00
2023-11-03T04:34:33.004Z,0.00
2023-11-03T04:35:32.746Z,0.00
2023-11-03T04:36:32.743Z,0.00
2023-11-03T04:37:32.782Z,0.00
2023-11-03T04:38:32.716Z,0.00
2023-11-03T04:39:32.704Z,0.00
2023-11-03T04:40:32.703Z,0.00
2023-11-03T04:41:32.712Z,0.00
2023-11-03T04:42:32.703Z,0.00
2023-11-03T04:43:32.658Z,0.00
2023-11-03T04:44:32.655Z,0.00
2023-11-03T04:45:32.655Z,0.00
2023-11-03T04:46:32.628Z,0.00
2023-11-03T04:47:32.720Z,0.00
2023-11-03T04:48:32.607Z,0.00
2023-11-03T04:49:32.603Z,0.00
2023-11-03T04:50:32.587Z,0.00
2023-11-03T04:51:32.594Z,0.00
2023-11-03T04:52:32.591Z,0.00
2023-11-03T04:53:32.552Z,0.00
2023-11-03T04:54:32.534Z,0.00
2023-11-03T04:55:32.531Z,0.00
2023-11-03T04:56:32.517Z,0.00
2023-11-03T04:57:32.517Z,0.00
2023-11-03T04:58:32.495Z,0.00
2023-11-03T04:59:32.488Z,0.00
2023-11-03T05:00:32.526Z,0.00
2023-11-03T05:01:32.484Z,0.00
2023-11-03T05:02:32.469Z,0.00
2023-11-03T05:03:32.455Z,0.00
2023-11-03T05:04:32.423Z,0.00
2023-11-03T05:05:32.422Z,0.00
2023-11-03T05:06:32.424Z,0.00
2023-11-03T05:07:32.398Z,0.00
2023-11-03T05:08:32.405Z,0.00
2023-11-03T05:09:32.369Z,0.00
2023-11-03T05:10:32.370Z,0.00
2023-11-03T05:11:32.348Z,0.00
2023-11-03T05:12:32.351Z,0.00
2023-11-03T05:13:32.349Z,0.00
2023-11-03T05:14:32.334Z,0.00
2023-11-03T05:15:32.337Z,0.00
2023-11-03T05:16:32.283Z,0.00
2023-11-03T05:17:32.342Z,0.00
2023-11-03T05:18:32.289Z,0.00
2023-11-03T05:19:32.271Z,0.00
2023-11-03T05:20:32.258Z,0.00
2023-11-03T05:21:32.267Z,0.00
2023-11-03T05:22:32.222Z,0.00
2023-11-03T05:23:32.207Z,0.00
2023-11-03T05:24:32.222Z,0.00
2023-11-03T05:25:32.192Z,0.00
2023-11-03T05:26:32.185Z,0.00
2023-11-03T05:27:32.182Z,0.00
2023-11-03T05:28:32.201Z,0.00
2023-11-03T05:29:32.183Z,0.00
2023-11-03T05:30:32.136Z,0.00
2023-11-03T05:31:32.120Z,0.00
2023-11-03T05:32:32.134Z,0.00
2023-11-03T05:33:32.149Z,0.00
2023-11-03T05:34:32.179Z,0.00
2023-11-03T05:35:32.085Z,0.00
2023-11-03T05:36:32.072Z,0.00
2023-11-03T05:37:32.049Z,0.00
2023-11-03T05:38:32.053Z,0.00
2023-11-03T05:39:32.038Z,0.00
2023-11-03T05:40:32.015Z,0.00
2023-11-03T05:41:32.003Z,0.00
2023-11-03T05:42:32.016Z,0.00
2023-11-03T05:43:32.018Z,0.00
2023-11-03T05:44:31.974Z,0.00
2023-11-03T05:45:31.979Z,0.00
2023-11-03T05:46:31.953Z,0.00
2023-11-03T05:47:31.976Z,0.00
2023-11-03T05:48:31.941Z,0.00
2023-11-03T05:49:32.078Z,4.00
2023-11-03T05:50:32.017Z,4.00
2023-11-03T05:51:31.926Z,0.00
2023-11-03T05:52:32.568Z,4.00
2023-11-03T05:53:31.864Z,4.00
2023-11-03T05:54:31.858Z,4.00
2023-11-03T05:55:31.843Z,8.00
2023-11-03T05:56:31.859Z,4.00
2023-11-03T05:57:31.834Z,8.00
2023-11-03T05:58:31.815Z,8.00
2023-11-03T05:59:31.799Z,12.00
2023-11-03T06:00:31.808Z,12.00
2023-11-03T06:01:31.815Z,16.00
2023-11-03T06:02:31.860Z,16.00
2023-11-03T06:03:31.859Z,16.00
2023-11-03T06:04:31.879Z,20.00
2023-11-03T06:05:31.743Z,24.00
2023-11-03T06:06:31.926Z,24.00
2023-11-03T06:07:31.722Z,36.00
2023-11-03T06:08:31.697Z,40.00
2023-11-03T06:09:31.685Z,44.00
2023-11-03T06:10:31.689Z,52.00
2023-11-03T06:11:32.063Z,60.00
2023-11-03T06:12:31.701Z,64.00
2023-11-03T06:13:31.644Z,72.00
2023-11-03T06:14:31.673Z,80.00
2023-11-03T06:15:31.673Z,88.00
2023-11-03T06:16:31.646Z,92.00
2023-11-03T06:17:31.631Z,100.00
2023-11-03T06:18:31.644Z,104.00
2023-11-03T06:19:31.613Z,108.00
2023-11-03T06:20:31.583Z,108.00
2023-11-03T06:21:31.562Z,112.00
2023-11-03T06:22:31.558Z,112.00
2023-11-03T06:23:31.564Z,112.00
2023-11-03T06:24:31.536Z,116.00
2023-11-03T06:25:31.527Z,124.00
2023-11-03T06:26:31.495Z,128.00
2023-11-03T06:27:31.502Z,140.00
2023-11-03T06:28:31.473Z,152.00
2023-11-03T06:29:31.476Z,164.00
2023-11-03T06:30:31.458Z,184.00
2023-11-03T06:31:32.721Z,192.00
2023-11-03T06:32:31.457Z,192.00
2023-11-03T06:33:31.475Z,208.00
2023-11-03T06:34:31.462Z,220.00
2023-11-03T06:35:31.407Z,232.00
2023-11-03T06:36:40.485Z,244.00
2023-11-03T06:37:35.603Z,256.00
2023-11-03T06:38:31.386Z,272.00
2023-11-03T06:39:31.368Z,284.00
2023-11-03T06:40:31.353Z,304.00
2023-11-03T06:41:31.329Z,316.00
2023-11-03T06:42:31.317Z,328.00
2023-11-03T06:43:31.329Z,340.00
2023-11-03T06:44:31.302Z,340.00
2023-11-03T06:45:31.288Z,356.00
2023-11-03T06:46:31.279Z,360.00
2023-11-03T06:47:31.320Z,364.00
2023-11-03T06:48:31.279Z,396.00
2023-11-03T06:49:31.333Z,448.00
2023-11-03T06:50:31.234Z,488.00
2023-11-03T06:51:31.215Z,512.00
2023-11-03T06:52:31.305Z,552.00
2023-11-03T06:53:31.210Z,596.00
2023-11-03T06:54:31.184Z,628.00
2023-11-03T06:55:31.203Z,668.00
2023-11-03T06:56:31.170Z,708.00
2023-11-03T06:57:31.167Z,724.00
2023-11-03T06:58:31.213Z,716.00
2023-11-03T06:59:31.123Z,732.00
2023-11-03T07:00:31.120Z,756.00
2023-11-03T07:01:31.121Z,756.00
2023-11-03T07:02:31.217Z,752.00
2023-11-03T07:03:31.114Z,756.00
2023-11-03T07:04:31.093Z,768.00
2023-11-03T07:05:31.094Z,784.00
2023-11-03T07:06:31.517Z,796.00
2023-11-03T07:07:31.040Z,820.00
2023-11-03T07:08:31.039Z,836.00
2023-11-03T07:09:31.015Z,844.00
2023-11-03T07:10:31.082Z,868.00
2023-11-03T07:11:31.010Z,896.00
2023-11-03T07:12:30.983Z,932.00
2023-11-03T07:13:30.997Z,992.00
2023-11-03T07:14:30.956Z,1076.00
2023-11-03T07:15:30.968Z,1156.00
2023-11-03T07:16:30.965Z,1240.00
2023-11-03T07:17:31.593Z,1272.00
2023-11-03T07:18:31.824Z,1308.00
2023-11-03T07:19:31.001Z,1356.00
2023-11-03T07:20:30.924Z,1344.00
2023-11-03T07:21:30.892Z,1312.00
2023-11-03T07:22:30.904Z,1284.00
2023-11-03T07:23:30.865Z,1320.00
2023-11-03T07:24:30.868Z,1364.00
2023-11-03T07:25:30.944Z,1368.00
2023-11-03T07:26:33.567Z,1348.00
2023-11-03T07:27:30.808Z,1344.00
2023-11-03T07:28:30.849Z,1344.00
2023-11-03T07:29:30.821Z,1324.00
2023-11-03T07:30:30.816Z,1320.00
2023-11-03T07:31:30.874Z,1276.00
2023-11-03T07:32:31.240Z,1256.00
2023-11-03T07:33:30.861Z,1256.00
2023-11-03T07:34:30.803Z,1300.00
2023-11-03T07:35:30.719Z,1336.00
2023-11-03T07:36:31.163Z,1352.00
2023-11-03T07:37:30.720Z,1380.00
2023-11-03T07:38:30.687Z,1452.00
2023-11-03T07:39:30.692Z,1568.00
2023-11-03T07:40:32.472Z,1576.00
2023-11-03T07:41:30.672Z,1436.00
2023-11-03T07:42:30.648Z,1272.00
2023-11-03T07:43:30.664Z,1156.00
2023-11-03T07:44:30.654Z,1160.00
2023-11-03T07:45:30.626Z,1192.00
2023-11-03T07:46:30.592Z,1220.00
2023-11-03T07:47:30.616Z,1264.00
2023-11-03T07:48:30.611Z,1296.00
2023-11-03T07:49:30.618Z,1336.00
2023-11-03T07:50:30.547Z,1388.00
2023-11-03T07:51:30.556Z,1448.00
2023-11-03T07:52:30.533Z,1512.00
2023-11-03T07:53:30.543Z,1560.00
2023-11-03T07:54:30.523Z,1592.00
2023-11-03T07:55:30.509Z,1668.00
2023-11-03T07:56:35.651Z,1760.00
2023-11-03T07:57:31.512Z,1844.00
2023-11-03T07:58:30.457Z,1848.00
2023-11-03T07:59:30.474Z,1932.00
2023-11-03T08:00:30.515Z,2104.00
2023-11-03T08:01:30.434Z,2192.00
2023-11-03T08:02:30.469Z,2124.00
2023-11-03T08:03:30.536Z,2192.00
2023-11-03T08:04:30.438Z,2112.00
2023-11-03T08:05:30.470Z,2328.00
2023-11-03T08:06:30.382Z,2168.00
2023-11-03T08:07:30.366Z,2120.00
2023-11-03T08:08:30.344Z,2108.00
2023-11-03T08:09:30.347Z,2128.00
2023-11-03T08:10:30.396Z,2148.00
2023-11-03T08:11:30.389Z,2128.00
2023-11-03T08:12:30.299Z,2064.00
2023-11-03T08:13:30.306Z,2008.00
2023-11-03T08:14:30.287Z,2016.00
2023-11-03T08:15:30.268Z,2100.00
2023-11-03T08:16:30.266Z,2160.00
2023-11-03T08:17:31.757Z,2164.00
2023-11-03T08:18:30.236Z,2248.00
2023-11-03T08:19:30.293Z,2052.00
2023-11-03T08:20:30.230Z,1668.00
2023-11-03T08:21:30.212Z,1436.00
2023-11-03T08:22:30.220Z,1428.00
2023-11-03T08:23:30.179Z,1468.00
2023-11-03T08:24:30.183Z,1572.00
2023-11-03T08:25:30.541Z,2424.00
2023-11-03T08:26:30.220Z,2420.00
2023-11-03T08:27:30.137Z,2420.00
2023-11-03T08:28:30.142Z,2432.00
2023-11-03T08:29:30.116Z,2460.00
2023-11-03T08:30:30.107Z,2476.00
2023-11-03T08:31:30.087Z,2488.00
2023-11-03T08:32:30.255Z,2500.00
2023-11-03T08:33:30.693Z,2520.00
2023-11-03T08:34:30.319Z,2540.00
2023-11-03T08:35:30.161Z,2604.00
2023-11-03T08:36:30.030Z,2680.00
2023-11-03T08:37:30.210Z,2592.00
2023-11-03T08:38:30.519Z,1948.00
2023-11-03T08:39:30.586Z,2612.00
2023-11-03T08:40:30.036Z,2328.00
2023-11-03T08:41:29.991Z,1952.00
2023-11-03T08:42:29.972Z,2116.00
2023-11-03T08:43:30.029Z,2360.00
2023-11-03T08:44:29.939Z,2628.00
2023-11-03T08:45:29.963Z,2752.00
2023-11-03T08:46:29.972Z,2832.00
2023-11-03T08:47:29.961Z,2748.00
2023-11-03T08:48:29.953Z,2480.00
2023-11-03T08:49:29.906Z,2200.00
2023-11-03T08:50:29.881Z,1980.00
2023-11-03T08:51:29.867Z,1704.00
2023-11-03T08:52:29.895Z,1524.00
2023-11-03T08:53:29.857Z,1504.00
2023-11-03T08:54:29.833Z,1532.00
2023-11-03T08:55:30.057Z,1560.00
2023-11-03T08:56:29.813Z,1608.00
2023-11-03T08:57:29.812Z,2796.00
2023-11-03T08:58:30.394Z,3256.00
2023-11-03T08:59:29.971Z,3248.00
2023-11-03T09:00:29.768Z,3284.00
2023-11-03T09:01:29.832Z,3344.00
2023-11-03T09:02:29.790Z,3432.00
2023-11-03T09:03:29.914Z,3480.00
2023-11-03T09:04:29.773Z,3440.00
2023-11-03T09:05:29.719Z,3460.00
2023-11-03T09:06:29.795Z,3504.00
2023-11-03T09:07:29.732Z,3576.00
2023-11-03T09:08:29.658Z,3656.00
2023-11-03T09:09:29.674Z,3656.00
2023-11-03T09:10:29.685Z,3672.00
2023-11-03T09:11:29.697Z,3656.00
2023-11-03T09:12:29.675Z,3700.00
2023-11-03T09:13:29.694Z,3500.00
2023-11-03T09:14:29.609Z,3708.00
2023-11-03T09:15:34.325Z,3732.00
2023-11-03T09:16:30.656Z,3436.00
2023-11-03T09:17:29.715Z,3460.00
2023-11-03T09:18:29.657Z,2772.00
2023-11-03T09:19:29.596Z,3344.00
2023-11-03T09:20:29.527Z,3328.00
2023-11-03T09:21:29.556Z,3304.00
2023-11-03T09:22:35.870Z,3820.00
2023-11-03T09:23:30.508Z,2896.00
2023-11-03T09:24:29.481Z,2844.00
2023-11-03T09:25:29.518Z,2672.00
2023-11-03T09:26:29.484Z,3660.00
2023-11-03T09:27:29.527Z,2300.00
2023-11-03T09:28:29.479Z,2100.00
2023-11-03T09:29:29.534Z,2364.00
2023-11-03T09:30:29.533Z,2460.00
2023-11-03T09:31:29.833Z,2952.00
2023-11-03T09:32:29.487Z,4052.00
2023-11-03T09:33:29.412Z,2528.00
2023-11-03T09:34:31.776Z,4236.00
2023-11-03T09:35:29.377Z,2736.00
2023-11-03T09:36:30.046Z,2624.00
2023-11-03T09:37:29.349Z,3388.00
2023-11-03T09:38:29.326Z,3972.00
2023-11-03T09:39:29.323Z,4028.00
2023-11-03T09:40:29.788Z,4008.00
2023-11-03T09:41:29.290Z,3992.00
2023-11-03T09:42:29.298Z,3996.00
2023-11-03T09:43:29.346Z,4012.00
2023-11-03T09:44:29.278Z,4076.00
2023-11-03T09:45:29.302Z,4132.00
2023-11-03T09:46:29.286Z,3284.00
2023-11-03T09:47:29.295Z,2260.00
2023-11-03T09:48:29.318Z,2304.00
2023-11-03T09:49:29.286Z,2244.00
2023-11-03T09:50:29.194Z,2616.00
2023-11-03T09:51:29.195Z,2736.00
2023-11-03T09:52:29.223Z,2272.00
2023-11-03T09:53:29.157Z,2024.00
2023-11-03T09:54:29.155Z,2056.00
2023-11-03T09:55:29.153Z,2412.00
2023-11-03T09:56:29.126Z,3340.00
2023-11-03T09:57:29.184Z,3928.00
2023-11-03T09:58:29.141Z,3148.00
2023-11-03T09:59:29.114Z,3196.00
2023-11-03T10:00:29.082Z,3188.00
2023-11-03T10:01:29.143Z,2852.00
2023-11-03T10:02:29.063Z,2400.00
2023-11-03T10:03:29.094Z,4268.00
2023-11-03T10:04:29.111Z,2480.00
2023-11-03T10:05:29.035Z,2832.00
2023-11-03T10:06:29.074Z,4960.00
2023-11-03T10:07:31.730Z,4860.00
2023-11-03T10:08:29.012Z,4760.00
2023-11-03T10:09:28.980Z,4668.00
2023-11-03T10:10:28.998Z,4680.00
2023-11-03T10:11:28.958Z,4668.00
2023-11-03T10:12:29.046Z,4644.00
2023-11-03T10:13:28.974Z,4632.00
2023-11-03T10:14:28.922Z,4316.00
2023-11-03T10:15:28.957Z,4288.00
2023-11-03T10:16:28.923Z,4624.00
2023-11-03T10:17:28.921Z,4608.00
2023-11-03T10:18:28.894Z,4696.00
2023-11-03T10:19:28.912Z,4616.00
2023-11-03T10:20:28.959Z,4608.00
2023-11-03T10:21:28.837Z,4708.00
2023-11-03T10:22:28.873Z,4776.00
2023-11-03T10:23:28.814Z,4928.00
2023-11-03T10:24:28.821Z,5208.00
2023-11-03T10:25:28.854Z,5352.00
2023-11-03T10:26:28.797Z,4516.00
2023-11-03T10:27:28.792Z,4860.00
2023-11-03T10:28:28.809Z,4944.00
2023-11-03T10:29:28.768Z,6176.00
2023-11-03T10:30:28.761Z,6004.00
2023-11-03T10:31:28.764Z,6420.00
2023-11-03T10:32:28.817Z,7072.00
2023-11-03T10:33:28.756Z,6488.00
2023-11-03T10:34:28.771Z,7932.00
2023-11-03T10:35:28.694Z,8336.00
2023-11-03T10:36:28.671Z,5556.00
2023-11-03T10:37:28.741Z,7480.00
2023-11-03T10:38:28.659Z,7092.00
2023-11-03T10:39:28.642Z,7080.00
2023-11-03T10:40:28.698Z,7108.00
2023-11-03T10:41:28.619Z,5384.00
2023-11-03T10:42:28.606Z,7548.00
2023-11-03T10:43:28.636Z,7664.00
2023-11-03T10:44:28.594Z,7916.00
2023-11-03T10:45:28.616Z,7572.00
2023-11-03T10:46:28.667Z,5148.00
2023-11-03T10:47:28.630Z,7652.00
2023-11-03T10:48:28.618Z,7316.00
2023-11-03T10:49:28.649Z,7376.00
2023-11-03T10:50:28.630Z,7184.00
2023-11-03T10:51:28.514Z,7732.00
2023-11-03T10:52:28.599Z,7312.00
2023-11-03T10:53:28.687Z,6768.00
2023-11-03T10:54:28.556Z,6372.00
2023-11-03T10:55:29.089Z,6056.00
2023-11-03T10:56:38.908Z,5796.00
2023-11-03T10:57:38.882Z,5632.00
2023-11-03T10:58:29.498Z,4300.00
2023-11-03T10:59:34.108Z,5760.00
2023-11-03T11:00:30.067Z,5888.00
2023-11-03T11:01:28.412Z,5660.00
2023-11-03T11:02:28.464Z,5652.00
2023-11-03T11:03:28.504Z,5844.00
2023-11-03T11:04:28.399Z,6116.00
2023-11-03T11:05:28.401Z,4120.00
2023-11-03T11:06:28.364Z,6376.00
2023-11-03T11:07:28.355Z,5968.00
2023-11-03T11:08:28.340Z,6048.00
2023-11-03T11:09:28.305Z,6228.00
2023-11-03T11:10:28.330Z,6060.00
2023-11-03T11:11:28.288Z,5960.00
2023-11-03T11:12:28.276Z,5928.00
2023-11-03T11:13:28.334Z,6308.00
2023-11-03T11:14:28.269Z,6304.00
2023-11-03T11:15:28.236Z,6460.00
2023-11-03T11:16:28.270Z,4828.00
2023-11-03T11:17:29.810Z,3832.00
2023-11-03T11:18:28.338Z,6428.00
2023-11-03T11:19:28.236Z,6832.00
2023-11-03T11:20:35.238Z,6804.00
2023-11-03T11:21:29.335Z,6740.00
2023-11-03T11:22:28.334Z,6272.00
2023-11-03T11:23:28.158Z,5764.00
2023-11-03T11:24:28.129Z,4788.00
2023-11-03T11:25:28.159Z,6732.00
2023-11-03T11:26:35.018Z,6316.00
2023-11-03T11:27:29.109Z,5168.00
2023-11-03T11:28:28.101Z,3840.00
2023-11-03T11:29:28.155Z,4592.00
2023-11-03T11:30:28.052Z,3456.00
2023-11-03T11:31:28.091Z,2844.00
2023-11-03T11:32:28.166Z,2552.00
2023-11-03T11:33:28.085Z,2828.00
2023-11-03T11:34:28.014Z,2316.00
2023-11-03T11:35:28.107Z,2308.00
2023-11-03T11:36:28.018Z,2332.00
2023-11-03T11:37:28.080Z,2316.00
2023-11-03T11:38:28.011Z,2336.00
2023-11-03T11:39:27.985Z,2340.00
2023-11-03T11:40:27.989Z,2340.00
2023-11-03T11:41:27.945Z,2456.00
2023-11-03T11:42:27.953Z,2708.00
2023-11-03T11:43:38.033Z,2924.00
2023-11-03T11:44:28.924Z,3004.00
2023-11-03T11:45:28.603Z,3100.00
2023-11-03T11:46:27.925Z,3308.00
2023-11-03T11:47:27.886Z,3552.00
2023-11-03T11:48:27.962Z,3512.00
2023-11-03T11:49:27.945Z,3544.00
2023-11-03T11:50:27.840Z,4084.00
2023-11-03T11:51:27.852Z,3876.00
2023-11-03T11:52:27.871Z,4636.00
2023-11-03T11:53:27.840Z,4192.00
2023-11-03T11:54:27.808Z,5252.00
2023-11-03T11:55:27.849Z,4212.00
2023-11-03T11:56:27.791Z,3944.00
2023-11-03T11:57:27.781Z,3636.00
2023-11-03T11:58:27.775Z,3596.00
2023-11-03T11:59:27.736Z,4208.00
2023-11-03T12:00:27.749Z,3716.00
2023-11-03T12:01:27.753Z,3740.00
2023-11-03T12:02:27.747Z,3912.00
2023-11-03T12:03:27.828Z,5036.00
2023-11-03T12:04:27.698Z,4628.00
2023-11-03T12:05:27.768Z,4236.00
2023-11-03T12:06:27.744Z,5220.00
2023-11-03T12:07:27.809Z,5384.00
2023-11-03T12:08:27.642Z,4376.00
2023-11-03T12:09:27.663Z,4036.00
2023-11-03T12:10:27.646Z,4272.00
2023-11-03T12:11:27.609Z,4228.00
2023-11-03T12:12:27.583Z,4236.00
2023-11-03T12:13:27.619Z,4112.00
2023-11-03T12:14:27.588Z,4304.00
2023-11-03T12:15:27.566Z,3916.00
2023-11-03T12:16:27.592Z,3864.00
2023-11-03T12:17:27.527Z,3880.00
2023-11-03T12:18:27.857Z,3816.00
2023-11-03T12:19:27.547Z,3812.00
2023-11-03T12:20:27.511Z,3804.00
2023-11-03T12:21:29.624Z,3832.00
2023-11-03T12:22:27.559Z,3792.00
2023-11-03T12:23:27.460Z,3524.00
2023-11-03T12:24:27.597Z,3244.00
2023-11-03T12:25:27.597Z,3152.00
2023-11-03T12:26:27.420Z,3080.00
2023-11-03T12:27:27.443Z,2844.00
2023-11-03T12:28:27.472Z,2648.00
2023-11-03T12:29:27.447Z,2560.00
2023-11-03T12:30:27.422Z,2508.00
2023-11-03T12:31:27.439Z,2448.00
2023-11-03T12:32:27.384Z,2380.00
2023-11-03T12:33:27.464Z,2272.00
2023-11-03T12:34:27.451Z,2100.00
2023-11-03T12:35:27.323Z,1872.00
2023-11-03T12:36:27.342Z,1876.00
2023-11-03T12:37:27.365Z,2028.00
2023-11-03T12:38:27.315Z,2076.00
2023-11-03T12:39:27.303Z,2040.00
2023-11-03T12:40:27.371Z,2036.00
2023-11-03T12:41:27.274Z,1968.00