createdAt,value
2019-02-02T00:00:40.797Z,0.00
2019-02-02T00:01:40.768Z,0.00
2019-02-02T00:02:40.748Z,0.00
2019-02-02T00:03:40.718Z,0.00
2019-02-02T00:04:40.693Z,0.00
2019-02-02T00:05:40.666Z,0.00
2019-02-02T00:06:40.642Z,0.00
2019-02-02T00:07:40.605Z,0.00
2019-02-02T00:08:40.575Z,0.00
2019-02-02T00:09:40.554Z,0.00
2019-02-02T00:10:40.530Z,0.00
2019-02-02T00:11:40.496Z,0.00
2019-02-02T00:12:40.471Z,0.00
2019-02-02T00:13:40.440Z,0.00
2019-02-02T00:14:40.425Z,0.00
2019-02-02T00:15:40.381Z,0.00
2019-02-02T00:16:40.359Z,0.00
2019-02-02T00:17:40.334Z,0.00
2019-02-02T00:18:40.297Z,0.00
2019-02-02T00:19:40.272Z,0.00
2019-02-02T00:20:40.259Z,0.00
2019-02-02T00:21:40.370Z,0.00
2019-02-02T00:22:40.201Z,0.00
2019-02-02T00:23:40.165Z,0.00
2019-02-02T00:24:40.148Z,0.00
2019-02-02T00:25:40.121Z,0.00
2019-02-02T00:26:40.079Z,0.00
2019-02-02T00:27:41.582Z,0.00
2019-02-02T00:28:40.023Z,0.00
2019-02-02T00:29:39.995Z,0.00
2019-02-02T00:30:39.968Z,0.00
2019-02-02T00:31:39.950Z,0.00
2019-02-02T00:32:39.915Z,0.00
2019-02-02T00:33:39.885Z,0.00
2019-02-02T00:34:39.859Z,0.00
2019-02-02T00:35:39.832Z,0.00
2019-02-02T00:36:39.805Z,0.00
2019-02-02T00:37:39.783Z,0.00
2019-02-02T00:38:39.749Z,0.00
2019-02-02T00:39:39.721Z,0.00
2019-02-02T00:40:39.696Z,0.00
2019-02-02T00:41:39.666Z,0.00
2019-02-02T00:42:39.639Z,0.00
2019-02-02T00:43:39.617Z,0.00
2019-02-02T00:44:39.589Z,0.00
2019-02-02T00:45:39.555Z,0.00
2019-02-02T00:46:39.529Z,0.00
2019-02-02T00:47:39.508Z,0.00
2019-02-02T00:48:39.519Z,0.00
2019-02-02T00:49:39.454Z,0.00
2019-02-02T00:50:39.420Z,0.00
2019-02-02T00:51:39.394Z,0.00
2019-02-02T00:52:39.364Z,0.00
2019-02-02T00:53:39.336Z,0.00
2019-02-02T00:54:39.309Z,0.00
2019-02-02T00:55:39.283Z,0.00
2019-02-02T00:56:39.254Z,0.00
2019-02-02T00:57:39.237Z,0.00
2019-02-02T00:58:39.209Z,0.00
2019-02-02T00:59:39.176Z,0.00
2019-02-02T01:00:39.148Z,0.00
2019-02-02T01:01:39.119Z,0.00
2019-02-02T01:02:39.097Z,0.00
2019-02-02T01:03:39.063Z,0.00
2019-02-02T01:04:39.035Z,0.00
2019-02-02T01:05:39.007Z,0.00
2019-02-02T01:06:38.983Z,0.00
2019-02-02T01:07:38.952Z,0.00
2019-02-02T01:08:38.997Z,0.00
2019-02-02T01:09:38.906Z,0.00
2019-02-02T01:10:38.881Z,0.00
2019-02-02T01:11:38.844Z,0.00
2019-02-02T01:12:38.824Z,0.00
2019-02-02T01:13:38.789Z,0.00
2019-02-02T01:14:38.763Z,0.00
2019-02-02T01:15:38.740Z,0.00
2019-02-02T01:16:38.708Z,0.00
2019-02-02T01:17:38.678Z,0.00
2019-02-02T01:18:38.662Z,0.00
2019-02-02T01:19:38.624Z,0.00
2019-02-02T01:20:38.603Z,0.00
2019-02-02T01:21:38.569Z,0.00
2019-02-02T01:22:38.543Z,0.00
2019-02-02T01:23:38.517Z,0.00
2019-02-02T01:24:38.489Z,0.00
2019-02-02T01:25:38.471Z,0.00
2019-02-02T01:26:38.434Z,0.00
2019-02-02T01:27:38.408Z,0.00
2019-02-02T01:28:38.383Z,0.00
2019-02-02T01:29:38.353Z,0.00
2019-02-02T01:30:38.323Z,0.00
2019-02-02T01:31:38.400Z,0.00
2019-02-02T01:32:38.270Z,0.00
2019-02-02T01:33:38.245Z,0.00
2019-02-02T01:34:38.215Z,0.00
2019-02-02T01:35:38.186Z,0.00
2019-02-02T01:36:38.169Z,0.00
2019-02-02T01:37:38.131Z,0.00
2019-02-02T01:38:38.116Z,0.00
2019-02-02T01:39:38.076Z,0.00
2019-02-02T01:40:38.049Z,0.00
2019-02-02T01:41:38.021Z,0.00
2019-02-02T01:42:37.994Z,0.00
2019-02-02T01:43:37.979Z,0.00
2019-02-02T01:44:37.938Z,0.00
2019-02-02T01:45:37.919Z,0.00
2019-02-02T01:46:37.882Z,0.00
2019-02-02T01:47:37.861Z,0.00
2019-02-02T01:48:37.831Z,0.00
2019-02-02T01:49:37.801Z,0.00
2019-02-02T01:50:37.773Z,0.00
2019-02-02T01:51:37.749Z,0.00
2019-02-02T01:52:37.719Z,0.00
2019-02-02T01:53:37.700Z,0.00
2019-02-02T01:54:38.433Z,0.00
2019-02-02T01:55:37.637Z,0.00
2019-02-02T01:56:37.732Z,0.00
2019-02-02T01:57:37.582Z,0.00
2019-02-02T01:58:37.556Z,0.00
2019-02-02T01:59:37.573Z,0.00
2019-02-02T02:00:37.500Z,0.00
2019-02-02T02:01:37.475Z,0.00
2019-02-02T02:02:37.445Z,0.00
2019-02-02T02:03:37.422Z,0.00
2019-02-02T02:04:37.400Z,0.00
2019-02-02T02:05:37.361Z,0.00
2019-02-02T02:06:37.344Z,0.00
2019-02-02T02:07:37.319Z,0.00
2019-02-02T02:08:37.281Z,0.00
2019-02-02T02:09:37.262Z,0.00
2019-02-02T02:10:37.275Z,0.00
2019-02-02T02:11:37.203Z,0.00
2019-02-02T02:12:37.176Z,0.00
2019-02-02T02:13:37.143Z,0.00
2019-02-02T02:14:37.116Z,0.00
2019-02-02T02:15:37.097Z,0.00
2019-02-02T02:16:37.118Z,0.00
2019-02-02T02:17:37.034Z,0.00
2019-02-02T02:18:37.010Z,0.00
2019-02-02T02:19:36.992Z,0.00
2019-02-02T02:20:36.954Z,0.00
2019-02-02T02:21:36.924Z,0.00
2019-02-02T02:22:41.182Z,0.00
2019-02-02T02:23:36.870Z,0.00
2019-02-02T02:24:36.843Z,0.00
2019-02-02T02:25:36.812Z,0.00
2019-02-02T02:26:36.786Z,0.00
2019-02-02T02:27:36.759Z,0.00
2019-02-02T02:28:36.732Z,0.00
2019-02-02T02:29:36.707Z,0.00
2019-02-02T02:30:36.682Z,0.00
2019-02-02T02:31:36.653Z,0.00
2019-02-02T02:32:36.626Z,0.00
2019-02-02T02:33:36.607Z,0.00
2019-02-02T02:34:36.576Z,0.00
2019-02-02T02:35:36.539Z,0.00
2019-02-02T02:36:36.511Z,0.00
2019-02-02T02:37:36.487Z,0.00
2019-02-02T02:38:36.464Z,0.00
2019-02-02T02:39:36.430Z,0.00
2019-02-02T02:40:36.408Z,0.00
2019-02-02T02:41:36.387Z,0.00
2019-02-02T02:42:36.348Z,0.00
2019-02-02T02:43:36.326Z,0.00
2019-02-02T02:44:36.294Z,0.00
2019-02-02T02:45:36.266Z,0.00
2019-02-02T02:46:36.238Z,0.00
2019-02-02T02:47:36.214Z,0.00
2019-02-02T02:48:36.186Z,0.00
2019-02-02T02:49:36.162Z,0.00
2019-02-02T02:50:36.129Z,0.00
2019-02-02T02:51:36.104Z,0.00
2019-02-02T02:52:36.175Z,0.00
2019-02-02T02:53:36.047Z,0.00
2019-02-02T02:54:36.017Z,0.00
2019-02-02T02:55:35.991Z,0.00
2019-02-02T02:56:35.968Z,0.00
2019-02-02T02:57:35.970Z,0.00
2019-02-02T02:58:41.573Z,0.00
2019-02-02T02:59:35.890Z,0.00
2019-02-02T03:00:35.853Z,0.00
2019-02-02T03:01:35.832Z,0.00
2019-02-02T03:02:35.798Z,0.00
2019-02-02T03:03:35.772Z,0.00
2019-02-02T03:04:35.744Z,0.00
2019-02-02T03:05:35.720Z,0.00
2019-02-02T03:06:35.690Z,0.00
2019-02-02T03:07:35.665Z,0.00
2019-02-02T03:08:35.635Z,0.00
2019-02-02T03:09:35.606Z,0.00
2019-02-02T03:10:35.577Z,0.00
2019-02-02T03:11:35.553Z,0.00
2019-02-02T03:12:35.529Z,0.00
2019-02-02T03:13:35.497Z,0.00
2019-02-02T03:14:35.469Z,0.00
2019-02-02T03:15:35.448Z,0.00
2019-02-02T03:16:35.424Z,0.00
2019-02-02T03:17:35.387Z,0.00
2019-02-02T03:18:35.368Z,0.00
2019-02-02T03:19:35.340Z,0.00
2019-02-02T03:20:35.306Z,0.00
2019-02-02T03:21:35.277Z,0.00
2019-02-02T03:22:35.253Z,0.00
2019-02-02T03:23:35.223Z,0.00
2019-02-02T03:24:35.219Z,0.00
2019-02-02T03:25:35.172Z,0.00
2019-02-02T03:26:35.144Z,0.00
2019-02-02T03:27:35.116Z,0.00
2019-02-02T03:28:35.097Z,0.00
2019-02-02T03:29:35.060Z,0.00
2019-02-02T03:30:35.038Z,0.00
2019-02-02T03:31:35.015Z,0.00
2019-02-02T03:32:34.994Z,0.00
2019-02-02T03:33:34.970Z,0.00
2019-02-02T03:34:34.926Z,0.00
2019-02-02T03:35:34.895Z,0.00
2019-02-02T03:36:34.870Z,0.00
2019-02-02T03:37:34.841Z,0.00
2019-02-02T03:38:34.816Z,0.00
2019-02-02T03:39:34.788Z,0.00
2019-02-02T03:40:34.759Z,0.00
2019-02-02T03:41:34.743Z,0.00
2019-02-02T03:42:34.707Z,0.00
2019-02-02T03:43:34.685Z,0.00
2019-02-02T03:44:34.659Z,0.00
2019-02-02T03:45:34.632Z,0.00
2019-02-02T03:46:34.597Z,0.00
2019-02-02T03:47:34.577Z,0.00
2019-02-02T03:48:34.547Z,0.00
2019-02-02T03:49:34.514Z,0.00
2019-02-02T03:50:34.490Z,0.00
2019-02-02T03:51:34.473Z,0.00
2019-02-02T03:52:34.433Z,0.00
2019-02-02T03:53:34.413Z,0.00
2019-02-02T03:54:34.381Z,0.00
2019-02-02T03:55:34.386Z,0.00
2019-02-02T03:56:34.330Z,0.00
2019-02-02T03:57:34.296Z,0.00
2019-02-02T03:58:34.267Z,0.00
2019-02-02T03:59:34.392Z,0.00
2019-02-02T04:00:34.215Z,0.00
2019-02-02T04:01:34.205Z,0.00
2019-02-02T04:02:34.172Z,0.00
2019-02-02T04:03:34.214Z,0.00
2019-02-02T04:04:34.108Z,0.00
2019-02-02T04:05:34.078Z,0.00
2019-02-02T04:06:34.063Z,0.00
2019-02-02T04:07:34.026Z,0.00
2019-02-02T04:08:33.997Z,0.00
2019-02-02T04:09:33.971Z,0.00
2019-02-02T04:10:33.950Z,0.00
2019-02-02T04:11:33.918Z,0.00
2019-02-02T04:12:33.891Z,0.00
2019-02-02T04:13:33.861Z,0.00
2019-02-02T04:14:33.837Z,0.00
2019-02-02T04:15:33.808Z,0.00
2019-02-02T04:16:33.786Z,0.00
2019-02-02T04:17:33.765Z,0.00
2019-02-02T04:18:33.727Z,0.00
2019-02-02T04:19:33.705Z,0.00
2019-02-02T04:20:33.757Z,0.00
2019-02-02T04:21:33.644Z,0.00
2019-02-02T04:22:35.684Z,0.00
2019-02-02T04:23:33.601Z,0.00
2019-02-02T04:24:33.569Z,0.00
2019-02-02T04:25:33.535Z,0.00
2019-02-02T04:26:33.522Z,0.00
2019-02-02T04:27:33.483Z,0.00
2019-02-02T04:28:33.456Z,0.00
2019-02-02T04:29:33.427Z,0.00
2019-02-02T04:30:33.401Z,0.00
2019-02-02T04:31:33.375Z,0.00
2019-02-02T04:32:33.348Z,0.00
2019-02-02T04:33:33.327Z,0.00
2019-02-02T04:34:33.294Z,0.00
2019-02-02T04:35:33.265Z,0.00
2019-02-02T04:36:33.238Z,0.00
2019-02-02T04:37:33.212Z,0.00
2019-02-02T04:38:33.182Z,0.00
2019-02-02T04:39:33.158Z,0.00
2019-02-02T04:40:33.130Z,0.00
2019-02-02T04:41:33.101Z,0.00
2019-02-02T04:42:33.073Z,0.00
2019-02-02T04:43:33.047Z,0.00
2019-02-02T04:44:33.021Z,0.00
2019-02-02T04:45:33.000Z,0.00
2019-02-02T04:46:32.967Z,0.00
2019-02-02T04:47:32.940Z,0.00
2019-02-02T04:48:32.913Z,0.00
2019-02-02T04:49:32.886Z,0.00
2019-02-02T04:50:32.858Z,0.00
2019-02-02T04:51:32.831Z,0.00
2019-02-02T04:52:32.853Z,0.00
2019-02-02T04:53:32.776Z,0.00
2019-02-02T04:54:32.751Z,0.00
2019-02-02T04:55:32.724Z,0.00
2019-02-02T04:56:32.695Z,0.00
2019-02-02T04:57:32.670Z,0.00
2019-02-02T04:58:32.643Z,0.00
2019-02-02T04:59:32.616Z,0.00
2019-02-02T05:00:32.590Z,0.00
2019-02-02T05:01:32.570Z,0.00
2019-02-02T05:02:32.534Z,0.00
2019-02-02T05:03:32.509Z,0.00
2019-02-02T05:04:32.479Z,0.00
2019-02-02T05:05:32.453Z,0.00
2019-02-02T05:06:32.425Z,0.00
2019-02-02T05:07:32.399Z,0.00
2019-02-02T05:08:32.378Z,0.00
2019-02-02T05:09:32.347Z,0.00
2019-02-02T05:10:32.318Z,0.00
2019-02-02T05:11:32.293Z,0.00
2019-02-02T05:12:32.266Z,0.00
2019-02-02T05:13:32.242Z,0.00
2019-02-02T05:14:32.210Z,0.00
2019-02-02T05:15:32.188Z,0.00
2019-02-02T05:16:32.159Z,0.00
2019-02-02T05:17:32.130Z,0.00
2019-02-02T05:18:32.103Z,0.00
2019-02-02T05:19:32.077Z,0.00
2019-02-02T05:20:32.051Z,0.00
2019-02-02T05:21:32.022Z,0.00
2019-02-02T05:22:32.003Z,0.00
2019-02-02T05:23:32.093Z,0.00
2019-02-02T05:24:31.943Z,0.00
2019-02-02T05:25:31.915Z,0.00
2019-02-02T05:26:31.889Z,0.00
2019-02-02T05:27:31.861Z,0.00
2019-02-02T05:28:31.835Z,0.00
2019-02-02T05:29:41.220Z,0.00
2019-02-02T05:30:31.783Z,0.00
2019-02-02T05:31:31.755Z,0.00
2019-02-02T05:32:31.729Z,0.00
2019-02-02T05:33:31.700Z,0.00
2019-02-02T05:34:31.673Z,0.00
2019-02-02T05:35:31.647Z,0.00
2019-02-02T05:36:31.620Z,0.00
2019-02-02T05:37:31.594Z,0.00
2019-02-02T05:38:31.569Z,0.00
2019-02-02T05:39:31.542Z,0.00
2019-02-02T05:40:31.514Z,0.00
2019-02-02T05:41:31.490Z,0.00
2019-02-02T05:42:31.460Z,0.00
2019-02-02T05:43:31.435Z,0.00
2019-02-02T05:44:31.407Z,0.00
2019-02-02T05:45:31.379Z,0.00
2019-02-02T05:46:31.354Z,0.00
2019-02-02T05:47:31.328Z,0.00
2019-02-02T05:48:31.300Z,0.00
2019-02-02T05:49:31.274Z,0.00
2019-02-02T05:50:31.246Z,0.00
2019-02-02T05:51:31.238Z,0.00
2019-02-02T05:52:31.191Z,0.00
2019-02-02T05:53:31.169Z,0.00
2019-02-02T05:54:31.139Z,0.00
2019-02-02T05:55:31.113Z,0.00
2019-02-02T05:56:31.088Z,0.00
2019-02-02T05:57:31.059Z,0.00
2019-02-02T05:58:31.031Z,0.00
2019-02-02T05:59:31.012Z,0.00
2019-02-02T06:00:30.989Z,0.00
2019-02-02T06:01:30.950Z,0.00
2019-02-02T06:02:30.932Z,0.00
2019-02-02T06:03:30.903Z,0.00
2019-02-02T06:04:30.881Z,0.00
2019-02-02T06:05:30.844Z,0.00
2019-02-02T06:06:30.817Z,0.00
2019-02-02T06:07:30.790Z,0.00
2019-02-02T06:08:30.768Z,0.00
2019-02-02T06:09:30.738Z,0.00
2019-02-02T06:10:30.714Z,0.00
2019-02-02T06:11:30.682Z,0.00
2019-02-02T06:12:30.655Z,0.00
2019-02-02T06:13:30.635Z,0.00
2019-02-02T06:14:30.602Z,0.00
2019-02-02T06:15:30.582Z,0.00
2019-02-02T06:16:30.548Z,0.00
2019-02-02T06:17:30.523Z,0.00
2019-02-02T06:18:30.494Z,0.00
2019-02-02T06:19:30.476Z,0.00
2019-02-02T06:20:30.442Z,0.00
2019-02-02T06:21:30.415Z,0.00
2019-02-02T06:22:30.388Z,0.00
2019-02-02T06:23:30.361Z,0.00
2019-02-02T06:24:30.358Z,0.00
2019-02-02T06:25:30.316Z,0.00
2019-02-02T06:26:30.281Z,0.00
2019-02-02T06:27:30.306Z,0.00
2019-02-02T06:28:30.227Z,0.00
2019-02-02T06:29:30.201Z,0.00
2019-02-02T06:30:30.174Z,0.00
2019-02-02T06:31:30.154Z,0.00
2019-02-02T06:32:30.119Z,0.00
2019-02-02T06:33:30.094Z,0.00
2019-02-02T06:34:30.067Z,0.00
2019-02-02T06:35:30.038Z,0.00
2019-02-02T06:36:30.019Z,0.00
2019-02-02T06:37:29.985Z,0.00
2019-02-02T06:38:29.960Z,0.00
2019-02-02T06:39:29.934Z,0.00
2019-02-02T06:40:29.908Z,0.00
2019-02-02T06:41:29.877Z,0.00
2019-02-02T06:42:29.851Z,0.00
2019-02-02T06:43:30.377Z,0.00
2019-02-02T06:44:29.806Z,0.00
2019-02-02T06:45:29.774Z,0.00
2019-02-02T06:46:29.743Z,0.00
2019-02-02T06:47:29.715Z,0.00
2019-02-02T06:48:29.689Z,0.00
2019-02-02T06:49:29.664Z,0.00
2019-02-02T06:50:29.636Z,0.00
2019-02-02T06:51:29.610Z,0.00
2019-02-02T06:52:29.590Z,0.00
2019-02-02T06:53:29.555Z,0.00
2019-02-02T06:54:33.302Z,0.00
2019-02-02T06:55:29.505Z,0.00
2019-02-02T06:56:29.475Z,0.00
2019-02-02T06:57:29.449Z,0.00
2019-02-02T06:58:29.427Z,0.00
2019-02-02T06:59:29.395Z,0.00
2019-02-02T07:00:29.379Z,0.00
2019-02-02T07:01:29.341Z,0.00
2019-02-02T07:02:29.314Z,0.00
2019-02-02T07:03:29.295Z,0.00
2019-02-02T07:04:29.260Z,0.00
2019-02-02T07:05:29.243Z,0.00
2019-02-02T07:06:29.207Z,0.00
2019-02-02T07:07:29.311Z,0.00
2019-02-02T07:08:29.154Z,5.63
2019-02-02T07:09:29.131Z,5.63
2019-02-02T07:10:29.099Z,5.63
2019-02-02T07:11:29.079Z,5.63
2019-02-02T07:12:29.045Z,5.63
2019-02-02T07:13:29.019Z,5.63
2019-02-02T07:14:28.996Z,5.63
2019-02-02T07:15:28.972Z,11.25
2019-02-02T07:16:28.941Z,11.25
2019-02-02T07:17:28.922Z,11.25
2019-02-02T07:18:28.885Z,11.25
2019-02-02T07:19:29.302Z,11.25
2019-02-02T07:20:28.874Z,16.88
2019-02-02T07:21:28.811Z,16.88
2019-02-02T07:22:28.777Z,16.88
2019-02-02T07:23:28.749Z,16.88
2019-02-02T07:24:28.725Z,16.88
2019-02-02T07:25:28.695Z,16.88
2019-02-02T07:26:28.668Z,16.88
2019-02-02T07:27:28.642Z,16.88
2019-02-02T07:28:28.613Z,16.88
2019-02-02T07:29:28.717Z,16.88
2019-02-02T07:30:29.797Z,16.88
2019-02-02T07:31:28.534Z,16.88
2019-02-02T07:32:28.516Z,16.88
2019-02-02T07:33:28.479Z,16.88
2019-02-02T07:34:28.454Z,22.50
2019-02-02T07:35:28.428Z,22.50
2019-02-02T07:36:28.408Z,22.50
2019-02-02T07:37:28.372Z,22.50
2019-02-02T07:38:28.346Z,22.50
2019-02-02T07:39:28.317Z,22.50
2019-02-02T07:40:28.291Z,22.50
2019-02-02T07:41:28.264Z,28.13
2019-02-02T07:42:28.237Z,28.13
2019-02-02T07:43:28.210Z,33.75
2019-02-02T07:44:28.185Z,33.75
2019-02-02T07:45:28.157Z,39.38
2019-02-02T07:46:28.129Z,45.00
2019-02-02T07:47:28.105Z,50.63
2019-02-02T07:48:28.083Z,56.25
2019-02-02T07:49:28.048Z,61.88
2019-02-02T07:50:28.029Z,67.50
2019-02-02T07:51:27.996Z,67.50
2019-02-02T07:52:27.978Z,73.13
2019-02-02T07:53:27.955Z,78.75
2019-02-02T07:54:27.922Z,78.75
2019-02-02T07:55:27.889Z,78.75
2019-02-02T07:56:27.866Z,84.38
2019-02-02T07:57:27.850Z,84.38
2019-02-02T07:58:27.817Z,84.38
2019-02-02T07:59:27.783Z,84.38
2019-02-02T08:00:39.712Z,84.38
2019-02-02T08:01:27.737Z,84.38
2019-02-02T08:02:27.699Z,84.38
2019-02-02T08:03:27.675Z,84.38
2019-02-02T08:04:27.647Z,84.38
2019-02-02T08:05:27.625Z,84.38
2019-02-02T08:06:27.601Z,84.38
2019-02-02T08:07:27.565Z,84.38
2019-02-02T08:08:27.541Z,84.38
2019-02-02T08:09:27.521Z,90.00
2019-02-02T08:10:27.498Z,90.00
2019-02-02T08:11:27.459Z,90.00
2019-02-02T08:12:27.434Z,95.63
2019-02-02T08:13:27.418Z,95.63
2019-02-02T08:14:27.380Z,95.63
2019-02-02T08:15:27.353Z,101.25
2019-02-02T08:16:27.326Z,101.25
2019-02-02T08:17:27.309Z,95.63
2019-02-02T08:18:27.272Z,95.63
2019-02-02T08:19:27.248Z,90.00
2019-02-02T08:20:27.220Z,90.00
2019-02-02T08:21:27.193Z,90.00
2019-02-02T08:22:27.171Z,90.00
2019-02-02T08:23:27.150Z,95.63
2019-02-02T08:24:27.113Z,106.88
2019-02-02T08:25:27.086Z,112.50
2019-02-02T08:26:27.064Z,123.75
2019-02-02T08:27:27.044Z,129.38
2019-02-02T08:28:27.020Z,146.25
2019-02-02T08:29:26.980Z,157.50
2019-02-02T08:30:26.962Z,174.38
2019-02-02T08:31:26.936Z,180.00
2019-02-02T08:32:26.900Z,196.88
2019-02-02T08:33:26.875Z,208.13
2019-02-02T08:34:26.851Z,219.38
2019-02-02T08:35:26.822Z,213.75
2019-02-02T08:36:26.795Z,202.50
2019-02-02T08:37:26.774Z,191.25
2019-02-02T08:38:26.741Z,185.63
2019-02-02T08:39:29.290Z,174.38
2019-02-02T08:40:26.689Z,168.75
2019-02-02T08:41:26.665Z,163.13
2019-02-02T08:42:26.639Z,157.50
2019-02-02T08:43:26.621Z,151.88
2019-02-02T08:44:29.481Z,146.25
2019-02-02T08:45:26.560Z,140.63
2019-02-02T08:46:26.692Z,135.00
2019-02-02T08:47:26.505Z,135.00
2019-02-02T08:48:26.478Z,129.38
2019-02-02T08:49:26.452Z,129.38
2019-02-02T08:50:26.435Z,129.38
2019-02-02T08:51:26.397Z,123.75
2019-02-02T08:52:26.375Z,123.75
2019-02-02T08:53:26.357Z,123.75
2019-02-02T08:54:26.338Z,118.13
2019-02-02T08:55:26.293Z,118.13
2019-02-02T08:56:26.318Z,112.50
2019-02-02T08:57:26.243Z,112.50
2019-02-02T08:58:26.220Z,106.88
2019-02-02T08:59:26.187Z,101.25
2019-02-02T09:00:26.170Z,101.25
2019-02-02T09:01:26.135Z,95.63
2019-02-02T09:02:26.107Z,101.25
2019-02-02T09:03:26.081Z,101.25
2019-02-02T09:04:26.127Z,101.25
2019-02-02T09:05:26.087Z,106.88
2019-02-02T09:06:38.297Z,106.88
2019-02-02T09:07:25.992Z,112.50
2019-02-02T09:08:25.961Z,112.50
2019-02-02T09:09:25.930Z,118.13
2019-02-02T09:10:25.895Z,123.75
2019-02-02T09:11:25.869Z,129.38
2019-02-02T09:12:25.843Z,129.38
2019-02-02T09:13:25.816Z,135.00
2019-02-02T09:14:25.794Z,135.00
2019-02-02T09:15:25.894Z,140.63
2019-02-02T09:16:25.737Z,146.25
2019-02-02T09:17:25.711Z,151.88
2019-02-02T09:18:25.686Z,151.88
2019-02-02T09:19:25.658Z,157.50
2019-02-02T09:20:25.632Z,157.50
2019-02-02T09:21:25.605Z,157.50
2019-02-02T09:22:25.600Z,163.13
2019-02-02T09:23:25.556Z,163.13
2019-02-02T09:24:25.529Z,168.75
2019-02-02T09:25:25.502Z,168.75
2019-02-02T09:26:25.480Z,168.75
2019-02-02T09:27:25.451Z,168.75
2019-02-02T09:28:25.434Z,174.38
2019-02-02T09:29:25.406Z,180.00
2019-02-02T09:30:25.398Z,185.63
2019-02-02T09:31:25.344Z,191.25
2019-02-02T09:32:25.320Z,196.88
2019-02-02T09:33:25.291Z,202.50
2019-02-02T09:34:25.264Z,213.75
2019-02-02T09:35:25.239Z,219.38
2019-02-02T09:36:25.234Z,219.38
2019-02-02T09:37:25.195Z,219.38
2019-02-02T09:38:25.167Z,230.63
2019-02-02T09:39:25.133Z,236.25
2019-02-02T09:40:25.798Z,247.50
2019-02-02T09:41:25.084Z,258.75
2019-02-02T09:42:25.063Z,270.00
2019-02-02T09:43:25.029Z,270.00
2019-02-02T09:44:25.004Z,270.00
2019-02-02T09:45:24.977Z,275.63
2019-02-02T09:46:24.952Z,270.00
2019-02-02T09:47:24.935Z,264.38
2019-02-02T09:48:24.908Z,258.75
2019-02-02T09:49:24.872Z,258.75
2019-02-02T09:50:24.851Z,241.88
2019-02-02T09:51:24.821Z,247.50
2019-02-02T09:52:24.796Z,236.25
2019-02-02T09:53:24.776Z,236.25
2019-02-02T09:54:26.634Z,230.63
2019-02-02T09:55:24.731Z,225.00
2019-02-02T09:56:24.715Z,219.38
2019-02-02T09:57:27.979Z,213.75
2019-02-02T09:58:24.649Z,208.13
2019-02-02T09:59:24.622Z,202.50
2019-02-02T10:00:24.598Z,196.88
2019-02-02T10:01:27.731Z,191.25
2019-02-02T10:02:27.032Z,185.63
2019-02-02T10:03:24.523Z,180.00
2019-02-02T10:04:24.487Z,180.00
2019-02-02T10:05:24.472Z,180.00
2019-02-02T10:06:24.438Z,185.63
2019-02-02T10:07:24.430Z,191.25
2019-02-02T10:08:24.388Z,208.13
2019-02-02T10:09:24.378Z,225.00
2019-02-02T10:10:24.337Z,236.25
2019-02-02T10:11:24.320Z,247.50
2019-02-02T10:12:24.292Z,253.13
2019-02-02T10:13:24.263Z,258.75
2019-02-02T10:14:24.238Z,258.75
2019-02-02T10:15:24.210Z,253.13
2019-02-02T10:16:24.189Z,247.50
2019-02-02T10:17:24.166Z,241.88
2019-02-02T10:18:24.133Z,230.63
2019-02-02T10:19:24.101Z,225.00
2019-02-02T10:20:24.093Z,219.38
2019-02-02T10:21:24.050Z,208.13
2019-02-02T10:22:24.027Z,202.50
2019-02-02T10:23:24.008Z,196.88
2019-02-02T10:24:23.984Z,196.88
2019-02-02T10:25:23.957Z,196.88
2019-02-02T10:26:23.936Z,191.25
2019-02-02T10:27:23.897Z,185.63
2019-02-02T10:28:23.875Z,180.00
2019-02-02T10:29:23.851Z,174.38
2019-02-02T10:30:23.816Z,174.38
2019-02-02T10:31:23.791Z,174.38
2019-02-02T10:32:23.773Z,174.38
2019-02-02T10:33:23.738Z,180.00
2019-02-02T10:34:23.717Z,185.63
2019-02-02T10:35:23.688Z,191.25
2019-02-02T10:36:23.673Z,196.88
2019-02-02T10:37:23.643Z,196.88
2019-02-02T10:38:23.619Z,202.50
2019-02-02T10:39:23.605Z,208.13
2019-02-02T10:40:23.559Z,208.13
2019-02-02T10:41:23.531Z,208.13
2019-02-02T10:42:23.512Z,208.13
2019-02-02T10:43:23.529Z,208.13
2019-02-02T10:44:23.575Z,213.75
2019-02-02T10:45:23.429Z,208.13
2019-02-02T10:46:23.401Z,202.50
2019-02-02T10:47:23.380Z,202.50
2019-02-02T10:48:23.360Z,202.50
2019-02-02T10:49:23.337Z,213.75
2019-02-02T10:50:23.299Z,219.38
2019-02-02T10:51:25.444Z,230.63
2019-02-02T10:52:23.260Z,241.88
2019-02-02T10:53:23.230Z,258.75
2019-02-02T10:54:23.207Z,270.00
2019-02-02T10:55:23.170Z,281.25
2019-02-02T10:56:23.142Z,292.50
2019-02-02T10:57:23.114Z,303.75
2019-02-02T10:58:23.096Z,303.75
2019-02-02T10:59:23.066Z,298.13
2019-02-02T11:00:23.051Z,298.13
2019-02-02T11:01:23.012Z,292.50
2019-02-02T11:02:22.987Z,281.25
2019-02-02T11:03:22.959Z,275.63
2019-02-02T11:04:22.964Z,258.75
2019-02-02T11:05:22.911Z,253.13
2019-02-02T11:06:22.883Z,253.13
2019-02-02T11:07:22.871Z,253.13
2019-02-02T11:08:22.858Z,253.13
2019-02-02T11:09:22.841Z,247.50
2019-02-02T11:10:22.868Z,247.50
2019-02-02T11:11:22.852Z,241.88
2019-02-02T11:12:22.845Z,236.25
2019-02-02T11:13:22.851Z,230.63
2019-02-02T11:14:22.711Z,225.00
2019-02-02T11:15:22.703Z,208.13
2019-02-02T11:16:22.846Z,196.88
2019-02-02T11:17:22.751Z,180.00
2019-02-02T11:18:22.663Z,168.75
2019-02-02T11:19:22.548Z,157.50
2019-02-02T11:20:22.619Z,157.50
2019-02-02T11:21:22.548Z,151.88
2019-02-02T11:22:22.543Z,151.88
2019-02-02T11:23:22.475Z,151.88
2019-02-02T11:24:22.496Z,157.50
2019-02-02T11:25:22.390Z,163.13
2019-02-02T11:26:22.366Z,168.75
2019-02-02T11:27:22.390Z,168.75
2019-02-02T11:28:22.345Z,174.38
2019-02-02T11:29:22.289Z,174.38
2019-02-02T11:30:22.321Z,168.75
2019-02-02T11:31:22.234Z,168.75
2019-02-02T11:32:22.208Z,174.38
2019-02-02T11:33:22.181Z,180.00
2019-02-02T11:34:22.158Z,174.38
2019-02-02T11:35:22.128Z,180.00
2019-02-02T11:36:22.105Z,180.00
2019-02-02T11:37:22.087Z,185.63
2019-02-02T11:38:22.053Z,196.88
2019-02-02T11:39:22.037Z,213.75
2019-02-02T11:40:22.007Z,236.25
2019-02-02T11:41:21.981Z,241.88
2019-02-02T11:42:21.951Z,247.50
2019-02-02T11:43:21.932Z,247.50
2019-02-02T11:44:21.905Z,230.63
2019-02-02T11:45:21.873Z,208.13
2019-02-02T11:46:21.846Z,202.50
2019-02-02T11:47:21.826Z,196.88
2019-02-02T11:48:21.794Z,191.25
2019-02-02T11:49:23.949Z,191.25
2019-02-02T11:50:21.747Z,191.25
2019-02-02T11:51:21.727Z,185.63
2019-02-02T11:52:23.372Z,185.63
2019-02-02T11:53:21.664Z,185.63
2019-02-02T11:54:21.638Z,185.63
2019-02-02T11:55:21.634Z,185.63
2019-02-02T11:56:21.585Z,185.63
2019-02-02T11:57:21.559Z,191.25
2019-02-02T11:58:21.534Z,185.63
2019-02-02T11:59:21.516Z,185.63
2019-02-02T12:00:21.488Z,185.63
2019-02-02T12:01:21.456Z,196.88
2019-02-02T12:02:21.436Z,202.50
2019-02-02T12:03:21.430Z,208.13
2019-02-02T12:04:21.394Z,202.50
2019-02-02T12:05:21.387Z,196.88
2019-02-02T12:06:21.332Z,196.88
2019-02-02T12:07:21.303Z,196.88
2019-02-02T12:08:21.284Z,191.25
2019-02-02T12:09:21.370Z,196.88
2019-02-02T12:10:21.225Z,185.63
2019-02-02T12:11:21.207Z,174.38
2019-02-02T12:12:21.175Z,168.75
2019-02-02T12:13:21.148Z,163.13
2019-02-02T12:14:21.127Z,157.50
2019-02-02T12:15:21.094Z,163.13
2019-02-02T12:16:21.076Z,157.50
2019-02-02T12:17:21.051Z,151.88
2019-02-02T12:18:21.019Z,146.25
2019-02-02T12:19:20.992Z,146.25
2019-02-02T12:20:20.965Z,146.25
2019-02-02T12:21:21.016Z,140.63
2019-02-02T12:22:20.932Z,129.38
2019-02-02T12:23:21.041Z,123.75
2019-02-02T12:24:20.860Z,118.13
2019-02-02T12:25:20.835Z,118.13
2019-02-02T12:26:20.810Z,112.50
2019-02-02T12:27:20.806Z,106.88
2019-02-02T12:28:20.767Z,112.50
2019-02-02T12:29:20.733Z,112.50
2019-02-02T12:30:20.713Z,118.13
2019-02-02T12:31:20.679Z,123.75
2019-02-02T12:32:26.693Z,123.75
2019-02-02T12:33:20.635Z,123.75
2019-02-02T12:34:20.601Z,123.75
2019-02-02T12:35:20.585Z,118.13
2019-02-02T12:36:20.564Z,118.13
2019-02-02T12:37:20.528Z,112.50
2019-02-02T12:38:20.504Z,106.88
2019-02-02T12:39:20.474Z,106.88
2019-02-02T12:40:20.449Z,106.88
2019-02-02T12:41:20.443Z,106.88
2019-02-02T12:42:20.394Z,106.88
2019-02-02T12:43:20.365Z,106.88
2019-02-02T12:44:20.388Z,106.88
2019-02-02T12:45:20.374Z,106.88
2019-02-02T12:46:20.301Z,106.88
2019-02-02T12:47:20.823Z,106.88
2019-02-02T12:48:20.236Z,106.88
2019-02-02T12:49:20.216Z,112.50
2019-02-02T12:50:20.192Z,112.50
2019-02-02T12:51:20.156Z,112.50
2019-02-02T12:52:20.133Z,112.50
2019-02-02T12:53:20.105Z,112.50
2019-02-02T12:54:20.079Z,118.13
2019-02-02T12:55:20.054Z,118.13
2019-02-02T12:56:20.029Z,135.00
2019-02-02T12:57:20.006Z,135.00