createdAt,value
2023-10-30T00:01:06.416Z,98.20
2023-10-30T00:06:18.538Z,97.80
2023-10-30T00:11:29.061Z,97.85
2023-10-30T00:16:36.597Z,98.08
2023-10-30T00:21:44.572Z,99.23
2023-10-30T00:26:51.875Z,98.50
2023-10-30T00:31:59.937Z,97.29
2023-10-30T00:37:07.694Z,97.32
2023-10-30T00:42:15.287Z,97.16
2023-10-30T00:47:23.804Z,97.01
2023-10-30T00:52:31.766Z,96.62
2023-10-30T00:57:39.523Z,97.72
2023-10-30T01:02:47.932Z,98.45
2023-10-30T01:07:55.929Z,98.15
2023-10-30T01:13:03.977Z,97.31
2023-10-30T01:18:11.626Z,97.74
2023-10-30T01:23:19.673Z,98.99
2023-10-30T01:28:27.406Z,99.95
2023-10-30T01:33:35.304Z,100.00
2023-10-30T01:38:42.708Z,100.00
2023-10-30T01:43:50.321Z,100.00
2023-10-30T01:48:57.702Z,99.29
2023-10-30T01:54:07.704Z,99.44
2023-10-30T01:59:15.682Z,100.00
2023-10-30T02:04:23.531Z,100.00
2023-10-30T02:09:31.527Z,99.99
2023-10-30T02:14:42.040Z,99.47
2023-10-30T02:19:49.983Z,99.98
2023-10-30T02:24:57.499Z,99.84
2023-10-30T02:30:06.182Z,99.50
2023-10-30T02:35:16.924Z,100.00
2023-10-30T02:40:24.857Z,99.59
2023-10-30T02:45:32.836Z,99.69
2023-10-30T02:50:40.343Z,98.89
2023-10-30T02:55:48.013Z,98.58
2023-10-30T03:00:57.334Z,99.38
2023-10-30T03:06:05.190Z,99.85
2023-10-30T03:11:12.722Z,99.79
2023-10-30T03:16:20.634Z,99.45
2023-10-30T03:21:28.159Z,99.10
2023-10-30T03:26:35.382Z,98.92
2023-10-30T03:31:44.079Z,99.22
2023-10-30T03:36:51.798Z,99.93
2023-10-30T03:41:59.363Z,100.00
2023-10-30T03:47:07.149Z,99.88
2023-10-30T03:52:16.499Z,99.95
2023-10-30T03:57:23.728Z,100.00
2023-10-30T04:02:31.718Z,100.00
2023-10-30T04:07:39.220Z,99.93
2023-10-30T04:12:47.373Z,100.00
2023-10-30T04:17:56.241Z,100.00
2023-10-30T04:23:03.626Z,99.52
2023-10-30T04:28:11.434Z,99.23
2023-10-30T04:33:20.567Z,99.10
2023-10-30T04:38:29.123Z,99.71
2023-10-30T04:43:37.204Z,100.00
2023-10-30T04:48:44.744Z,100.00
2023-10-30T04:53:52.294Z,100.00
2023-10-30T04:58:59.915Z,99.97
2023-10-30T05:04:08.693Z,100.00
2023-10-30T05:09:16.898Z,100.00
2023-10-30T05:14:24.934Z,100.00
2023-10-30T05:19:32.251Z,100.00
2023-10-30T05:24:41.160Z,100.00
2023-10-30T05:29:49.084Z,100.00
2023-10-30T05:34:57.685Z,100.00
2023-10-30T05:40:07.014Z,100.00
2023-10-30T05:45:15.260Z,100.00
2023-10-30T05:50:22.792Z,100.00
2023-10-30T05:55:30.122Z,100.00
2023-10-30T06:00:39.421Z,100.00
2023-10-30T06:05:47.603Z,100.00
2023-10-30T06:10:57.386Z,100.00
2023-10-30T06:16:05.569Z,100.00
2023-10-30T06:21:16.409Z,100.00
2023-10-30T06:26:23.931Z,100.00
2023-10-30T06:31:31.374Z,100.00
2023-10-30T06:36:40.352Z,100.00
2023-10-30T06:41:55.911Z,100.00
2023-10-30T06:47:04.066Z,100.00
2023-10-30T06:52:12.862Z,100.00
2023-10-30T06:57:20.640Z,100.00
2023-10-30T07:02:28.103Z,100.00
2023-10-30T07:07:35.340Z,100.00
2023-10-30T07:12:42.724Z,100.00
2023-10-30T07:17:50.365Z,100.00
2023-10-30T07:28:30.099Z,100.00
2023-10-30T07:33:37.843Z,100.00
2023-10-30T07:38:45.332Z,100.00
2023-10-30T07:43:54.658Z,100.00
2023-10-30T07:49:04.731Z,100.00
2023-10-30T07:54:12.689Z,100.00
2023-10-30T07:59:20.953Z,100.00
2023-10-30T08:14:39.544Z,100.00
2023-10-30T08:19:43.686Z,100.00
2023-10-30T08:24:48.055Z,100.00
2023-10-30T08:29:52.589Z,99.88
2023-10-30T08:35:01.038Z,99.39
2023-10-30T08:40:09.341Z,98.94
2023-10-30T08:45:13.863Z,98.16
2023-10-30T08:50:18.348Z,97.64
2023-10-30T08:55:23.803Z,96.68
2023-10-30T09:00:28.793Z,96.29
2023-10-30T09:09:03.119Z,95.87
2023-10-30T09:14:11.956Z,95.61
2023-10-30T09:19:19.761Z,95.41
2023-10-30T09:24:29.098Z,95.24
2023-10-30T09:29:36.912Z,94.93
2023-10-30T09:34:45.168Z,94.51
2023-10-30T09:39:53.247Z,93.96
2023-10-30T09:45:01.306Z,93.43
2023-10-30T09:50:11.909Z,93.06
2023-10-30T09:55:20.725Z,92.48
2023-10-30T10:00:29.438Z,92.22
2023-10-30T10:05:37.324Z,91.60
2023-10-30T10:11:03.191Z,91.32
2023-10-30T10:16:13.532Z,91.33
2023-10-30T10:21:23.040Z,91.28
2023-10-30T10:26:34.346Z,91.07
2023-10-30T10:31:45.578Z,90.20
2023-10-30T10:36:53.367Z,89.96
2023-10-30T10:42:01.901Z,89.91
2023-10-30T10:47:10.065Z,89.30
2023-10-30T10:52:19.332Z,88.62
2023-10-30T10:57:32.765Z,88.37
2023-10-30T11:02:46.216Z,87.70
2023-10-30T11:08:04.283Z,86.54
2023-10-30T11:13:23.147Z,85.87
2023-10-30T11:18:31.828Z,85.53
2023-10-30T11:23:59.111Z,85.64
2023-10-30T11:29:11.635Z,85.16
2023-10-30T11:34:19.214Z,83.38
2023-10-30T11:39:27.062Z,83.65
2023-10-30T11:44:35.242Z,82.96
2023-10-30T11:49:44.664Z,82.30
2023-10-30T11:54:53.143Z,82.11
2023-10-30T12:00:04.331Z,81.29
2023-10-30T12:05:13.615Z,81.39
2023-10-30T12:10:21.180Z,81.18
2023-10-30T12:15:31.221Z,80.85
2023-10-30T12:20:38.852Z,80.64
2023-10-30T12:25:47.506Z,80.34
2023-10-30T12:30:55.992Z,79.99
2023-10-30T12:36:05.207Z,79.43
2023-10-30T12:41:15.871Z,79.17
2023-10-30T12:46:23.427Z,78.93
2023-10-30T12:51:32.892Z,78.97
2023-10-30T12:56:41.614Z,79.31
2023-10-30T13:07:00.064Z,78.58
2023-10-30T13:12:08.797Z,78.58
2023-10-30T13:17:16.330Z,78.58
2023-10-30T13:22:25.333Z,78.73
2023-10-30T13:27:33.759Z,78.30
2023-10-30T13:32:41.374Z,78.12
2023-10-30T13:37:49.023Z,78.71
2023-10-30T13:43:01.789Z,78.82
2023-10-30T13:48:11.479Z,79.17
2023-10-30T13:53:19.418Z,79.20
2023-10-30T13:58:28.647Z,78.85
2023-10-30T14:03:36.586Z,77.35
2023-10-30T14:08:44.451Z,77.41
2023-10-30T14:13:54.367Z,77.78
2023-10-30T14:19:03.965Z,77.93
2023-10-30T14:24:12.965Z,77.62
2023-10-30T14:29:20.492Z,78.06
2023-10-30T14:34:28.370Z,78.17
2023-10-30T14:39:37.354Z,78.31
2023-10-30T14:44:44.985Z,78.06
2023-10-30T14:49:52.530Z,78.82
2023-10-30T14:55:00.377Z,79.37
2023-10-30T15:00:11.436Z,79.77
2023-10-30T15:05:19.676Z,80.54
2023-10-30T15:10:29.468Z,80.92
2023-10-30T15:15:37.285Z,80.84
2023-10-30T15:20:44.974Z,80.73
2023-10-30T15:25:52.554Z,79.91
2023-10-30T15:31:00.213Z,79.63
2023-10-30T15:36:09.949Z,80.53
2023-10-30T15:41:18.666Z,80.60
2023-10-30T15:46:26.188Z,80.67
2023-10-30T15:51:33.563Z,81.09
2023-10-30T16:07:03.207Z,82.10
2023-10-30T16:12:13.978Z,82.58
2023-10-30T16:17:22.455Z,83.26
2023-10-30T16:22:30.285Z,83.88
2023-10-30T16:32:14.092Z,84.50
2023-10-30T16:37:18.971Z,84.45
2023-10-30T16:42:22.964Z,84.59
2023-10-30T16:47:27.464Z,84.91
2023-10-30T16:52:32.761Z,85.56
2023-10-30T16:57:37.363Z,86.82
2023-10-30T17:02:41.545Z,87.73
2023-10-30T17:07:47.554Z,87.75
2023-10-30T17:12:53.262Z,88.29
2023-10-30T17:17:57.306Z,89.24
2023-10-30T17:28:50.425Z,90.71
2023-10-30T17:33:54.650Z,90.51
2023-10-30T17:38:59.099Z,89.80
2023-10-30T17:44:04.302Z,90.27
2023-10-30T17:49:08.654Z,90.69
2023-10-30T17:54:15.144Z,91.45
2023-10-30T17:59:20.319Z,91.88
2023-10-30T18:04:24.206Z,92.38
2023-10-30T18:09:28.350Z,93.87
2023-10-30T18:14:33.935Z,93.78
2023-10-30T18:19:37.998Z,92.60
2023-10-30T18:28:26.315Z,92.86
2023-10-30T18:33:33.777Z,93.14
2023-10-30T18:38:44.182Z,92.10
2023-10-30T18:43:51.932Z,93.48
2023-10-30T18:48:59.867Z,93.56
2023-10-30T18:54:08.182Z,94.26
2023-10-30T18:59:15.867Z,94.34
2023-10-30T19:04:23.416Z,95.38
2023-10-30T19:09:31.408Z,95.70
2023-10-30T19:14:39.012Z,95.85
2023-10-30T19:19:46.476Z,96.33
2023-10-30T19:24:53.906Z,95.69
2023-10-30T19:30:02.382Z,96.44
2023-10-30T19:35:11.366Z,96.52
2023-10-30T19:40:19.694Z,97.75
2023-10-30T19:45:32.031Z,97.11
2023-10-30T19:50:39.707Z,96.87
2023-10-30T19:55:47.420Z,97.69
2023-10-30T20:00:54.730Z,98.06
2023-10-30T20:06:02.050Z,97.34
2023-10-30T20:11:09.408Z,98.02
2023-10-30T20:16:17.073Z,97.97
2023-10-30T20:21:24.733Z,98.24
2023-10-30T20:28:34.013Z,98.80
2023-10-30T20:33:43.190Z,99.01
2023-10-30T20:38:50.437Z,99.48
2023-10-30T20:43:57.996Z,99.75
2023-10-30T20:49:05.360Z,99.91
2023-10-30T20:54:12.658Z,99.53
2023-10-30T20:59:20.266Z,99.30
2023-10-30T21:04:27.933Z,100.00
2023-10-30T21:09:35.297Z,100.00
2023-10-30T21:14:42.805Z,100.00
2023-10-30T21:19:50.670Z,100.00
2023-10-30T21:28:34.757Z,100.00
2023-10-30T21:33:42.434Z,100.00
2023-10-30T21:38:50.065Z,100.00
2023-10-30T21:43:59.416Z,100.00
2023-10-30T21:49:06.914Z,100.00
2023-10-30T21:54:14.451Z,100.00
2023-10-30T21:59:22.096Z,100.00
2023-10-30T22:04:29.683Z,100.00
2023-10-30T22:09:40.876Z,100.00
2023-10-30T22:14:51.819Z,100.00
2023-10-30T22:19:59.427Z,100.00
2023-10-30T22:25:08.142Z,99.92
2023-10-30T22:30:16.867Z,99.46
2023-10-30T22:35:24.879Z,99.86
2023-10-30T22:40:32.941Z,100.00
2023-10-30T22:45:40.569Z,99.83
2023-10-30T22:50:50.316Z,100.00
2023-10-30T22:55:57.983Z,99.73
2023-10-30T23:01:05.925Z,99.10
2023-10-30T23:06:13.444Z,99.52
2023-10-30T23:11:21.292Z,99.83
2023-10-30T23:16:28.846Z,99.42
2023-10-30T23:21:36.657Z,99.40
2023-10-30T23:26:44.312Z,99.37
2023-10-30T23:31:52.054Z,98.85
2023-10-30T23:36:59.510Z,99.49
2023-10-30T23:42:08.668Z,99.82
2023-10-30T23:47:16.417Z,99.51
2023-10-30T23:52:23.941Z,99.01
2023-10-30T23:57:31.492Z,98.37
