createdAt,value
2022-08-01T04:16:48.148Z,20.00
2022-08-01T04:22:51.065Z,16.00
2022-08-01T04:28:55.946Z,17.67
2022-08-01T04:35:01.227Z,17.00
2022-08-01T04:41:08.470Z,16.25
2022-08-01T04:47:13.048Z,14.00
2022-08-01T04:53:23.202Z,15.50
2022-08-01T04:59:43.190Z,16.50
2022-08-01T05:05:45.501Z,15.25
2022-08-01T05:11:47.740Z,18.00
2022-08-01T05:17:50.815Z,16.00
2022-08-01T05:23:53.334Z,20.25
2022-08-01T05:29:56.490Z,21.50
2022-08-01T05:35:58.492Z,22.00
2022-08-01T05:42:01.190Z,25.00
2022-08-01T05:48:03.761Z,26.50
2022-08-01T05:54:05.918Z,23.25
2022-08-01T06:00:09.030Z,25.25
2022-08-01T06:06:15.269Z,27.50
2022-08-01T06:12:18.455Z,27.00
2022-08-01T06:18:21.689Z,24.25
2022-08-01T06:24:25.056Z,26.50
2022-08-01T06:30:28.302Z,9.00
2022-08-01T06:36:35.236Z,11.75
2022-08-01T06:42:37.277Z,12.00
2022-08-01T06:48:41.406Z,10.00
2022-08-01T06:54:43.656Z,7.00
2022-08-01T07:00:45.645Z,10.50
2022-08-01T07:06:47.603Z,9.75
2022-08-01T07:12:49.637Z,8.00
2022-08-01T07:18:53.568Z,4.50
2022-08-01T07:24:55.786Z,8.75
2022-08-01T07:31:00.198Z,6.00
2022-08-01T07:37:02.662Z,4.75
2022-08-01T07:43:05.662Z,7.00
2022-08-01T07:49:10.190Z,8.00
2022-08-01T07:55:16.411Z,8.00
2022-08-01T08:01:20.913Z,8.33
2022-08-01T08:07:23.146Z,6.50
2022-08-01T08:13:27.404Z,10.00
2022-08-01T08:19:38.153Z,5.75
2022-08-01T08:25:41.313Z,6.25
2022-08-01T08:31:51.766Z,7.00
2022-08-01T08:37:56.085Z,11.25
2022-08-01T08:44:05.055Z,7.00
2022-08-01T08:50:08.816Z,9.50
2022-08-01T08:56:14.493Z,8.00
2022-08-01T09:02:16.933Z,7.25
2022-08-01T09:08:19.351Z,6.00
2022-08-01T09:14:33.628Z,5.00
2022-08-01T09:20:37.409Z,7.50
2022-08-01T09:26:39.535Z,7.75
2022-08-01T09:33:01.806Z,7.00
2022-08-01T09:39:15.249Z,6.00
2022-08-01T09:45:41.077Z,5.75
2022-08-01T09:51:58.949Z,7.25
2022-08-01T09:58:05.562Z,5.50
2022-08-01T10:04:12.202Z,7.25
2022-08-01T10:10:19.405Z,8.25
2022-08-01T10:16:24.649Z,7.00
2022-08-01T10:22:29.376Z,7.50
2022-08-01T10:28:32.576Z,7.75
2022-08-01T10:34:35.995Z,9.00
2022-08-01T10:40:41.593Z,6.00
2022-08-01T10:46:48.302Z,6.75
2022-08-01T10:53:16.502Z,8.50
2022-08-01T10:59:50.061Z,7.75
2022-08-01T11:05:53.429Z,7.50
2022-08-01T11:12:28.116Z,7.25
2022-08-01T11:18:37.421Z,7.50
2022-08-01T11:24:50.967Z,8.75
2022-08-01T11:31:17.233Z,10.00
2022-08-01T11:37:30.502Z,9.50
2022-08-01T11:43:34.520Z,17.75
2022-08-01T11:49:51.881Z,7.50
2022-08-01T11:55:56.382Z,8.00
2022-08-01T12:01:59.900Z,8.00
2022-08-01T12:08:02.730Z,7.50
2022-08-01T12:14:07.857Z,8.50
2022-08-01T12:20:12.720Z,6.75
2022-08-01T12:26:28.553Z,7.50
2022-08-01T12:32:37.746Z,8.50
2022-08-01T12:38:40.982Z,5.00
2022-08-01T12:44:46.106Z,8.75
2022-08-01T12:50:53.717Z,39.00
2022-08-01T12:56:57.621Z,10.00
2022-08-01T13:03:09.592Z,7.00
2022-08-01T13:09:14.789Z,4.25
2022-08-01T13:15:21.986Z,7.00
2022-08-01T13:21:28.443Z,5.50
2022-08-01T13:27:31.177Z,6.50
2022-08-01T13:34:00.925Z,7.00
2022-08-01T13:40:03.116Z,6.00
2022-08-01T13:46:09.262Z,6.00
2022-08-01T13:52:11.678Z,3.75
2022-08-01T13:58:13.906Z,5.00
2022-08-01T14:04:16.423Z,2.25
2022-08-01T14:10:20.612Z,4.25
2022-08-01T14:16:25.348Z,2.25
2022-08-01T14:22:29.046Z,3.00
2022-08-01T14:28:31.848Z,1.50
2022-08-01T14:34:34.511Z,2.00
2022-08-01T14:40:36.878Z,3.00
2022-08-01T14:46:57.286Z,3.00
2022-08-01T14:53:01.389Z,5.25
2022-08-01T14:59:04.252Z,6.25
2022-08-01T15:05:25.044Z,5.50
2022-08-01T15:11:27.232Z,5.75
2022-08-01T15:17:36.791Z,4.25
2022-08-01T15:23:40.941Z,4.50
2022-08-01T15:29:44.019Z,4.00
2022-08-01T15:35:46.244Z,5.75
2022-08-01T15:41:48.463Z,7.75
2022-08-01T15:47:50.482Z,7.75
2022-08-01T15:53:52.494Z,4.25
2022-08-01T15:59:54.484Z,6.25
2022-08-01T16:05:56.908Z,5.50
2022-08-01T16:11:58.948Z,4.00
2022-08-01T16:18:02.206Z,5.75
2022-08-01T16:24:04.866Z,3.00
2022-08-01T16:30:08.025Z,5.00
2022-08-01T16:36:11.402Z,5.25
2022-08-01T16:42:22.439Z,6.00
2022-08-01T16:48:30.085Z,6.25
2022-08-01T16:54:33.182Z,2.75
2022-08-01T17:00:35.923Z,5.50
2022-08-01T17:06:39.115Z,4.25
2022-08-01T17:12:42.399Z,3.50
2022-08-01T17:18:44.868Z,7.00
2022-08-01T17:24:47.577Z,5.00
2022-08-01T17:30:50.253Z,5.33
2022-08-01T17:36:53.541Z,7.00
2022-08-01T17:42:56.088Z,6.75
2022-08-01T17:48:59.556Z,6.75
2022-08-01T17:55:03.461Z,5.00
2022-08-01T18:01:05.561Z,8.25
2022-08-01T18:07:09.764Z,8.50
2022-08-01T18:13:13.706Z,6.00
2022-08-01T18:19:15.798Z,4.25
2022-08-01T18:25:20.070Z,9.25
2022-08-01T18:31:23.100Z,7.25
2022-08-01T18:37:26.769Z,7.00
2022-08-01T18:43:32.781Z,8.50
2022-08-01T18:49:35.337Z,8.25
2022-08-01T18:55:37.489Z,10.00
2022-08-01T19:01:39.987Z,7.00
2022-08-01T19:08:05.913Z,7.25
2022-08-01T19:14:07.250Z,7.00
2022-08-01T19:20:10.878Z,10.50
2022-08-01T19:26:16.253Z,10.00
2022-08-01T19:32:19.414Z,6.25
2022-08-01T19:38:23.018Z,8.75
2022-08-01T19:44:26.645Z,12.25
2022-08-01T19:50:30.095Z,10.75
2022-08-01T19:56:40.834Z,10.50
2022-08-01T20:02:46.454Z,9.00
2022-08-01T20:08:51.172Z,7.50
2022-08-01T20:14:56.146Z,10.00
2022-08-01T20:20:59.022Z,9.50
2022-08-01T20:27:01.137Z,6.25
2022-08-01T20:33:04.721Z,8.00
2022-08-01T20:39:11.085Z,9.25
2022-08-01T20:45:18.822Z,6.50
2022-08-01T20:51:24.127Z,12.50
2022-08-01T20:57:29.322Z,10.75
2022-08-01T21:04:05.403Z,13.00
2022-08-01T21:10:16.566Z,9.75
2022-08-01T21:16:29.127Z,9.50
2022-08-01T21:22:59.997Z,12.00
2022-08-01T21:29:07.840Z,9.25
2022-08-01T21:35:15.842Z,11.50
2022-08-01T21:41:18.983Z,15.25
2022-08-01T21:47:43.299Z,14.50
2022-08-01T21:53:48.839Z,9.50
2022-08-01T22:00:04.010Z,12.33
2022-08-01T22:06:08.657Z,12.00
2022-08-01T22:12:17.564Z,13.25
2022-08-01T22:18:20.620Z,10.75
2022-08-01T22:24:24.986Z,12.25
2022-08-01T22:30:29.029Z,14.50
2022-08-01T22:36:31.772Z,11.25
2022-08-01T22:42:47.444Z,9.50
2022-08-01T22:49:17.292Z,8.00
2022-08-01T22:55:21.313Z,9.25
2022-08-01T23:01:28.991Z,10.75
2022-08-01T23:07:50.859Z,11.50
2022-08-01T23:13:52.861Z,4.50
2022-08-01T23:20:06.485Z,10.25
2022-08-01T23:26:10.409Z,7.00
2022-08-01T23:32:16.866Z,12.25
2022-08-01T23:38:20.429Z,4.25
2022-08-01T23:44:22.595Z,9.75
2022-08-01T23:50:25.782Z,12.25
2022-08-01T23:56:31.302Z,10.00
