createdAt,value
2018-05-26T05:53:39.917Z,16.97
2018-05-26T05:56:08.198Z,16.57
2018-05-26T05:58:37.448Z,17.30
2018-05-26T06:01:04.957Z,17.10
2018-05-26T06:03:32.452Z,17.57
2018-05-26T06:05:59.951Z,16.43
2018-05-26T06:08:27.437Z,16.70
2018-05-26T06:10:54.942Z,16.53
2018-05-26T06:13:22.439Z,16.87
2018-05-26T06:15:50.706Z,16.83
2018-05-26T06:18:18.967Z,16.77
2018-05-26T06:20:46.464Z,16.60
2018-05-26T06:23:13.959Z,19.47
2018-05-26T06:25:41.477Z,17.17
2018-05-26T06:28:09.727Z,20.03
2018-05-26T06:30:37.244Z,17.33
2018-05-26T06:33:04.743Z,20.53
2018-05-26T06:35:32.255Z,19.00
2018-05-26T06:37:59.756Z,18.63
2018-05-26T06:40:27.266Z,19.57
2018-05-26T06:42:54.763Z,18.60
2018-05-26T06:45:22.301Z,18.20
2018-05-26T06:47:49.788Z,16.53
2018-05-26T06:50:17.290Z,15.57
2018-05-26T06:52:44.796Z,16.00
2018-05-26T06:55:12.299Z,15.80
2018-05-26T06:57:39.798Z,16.03
2018-05-26T07:00:07.287Z,16.20
2018-05-26T07:02:35.570Z,15.40
2018-05-26T07:05:03.864Z,14.67
2018-05-26T07:07:32.126Z,13.70
2018-05-26T07:10:00.387Z,13.17
2018-05-26T07:12:27.898Z,12.63
2018-05-26T07:14:55.411Z,12.90
2018-05-26T07:17:22.930Z,12.90
2018-05-26T07:19:50.422Z,14.47
2018-05-26T07:22:17.932Z,12.63
2018-05-26T07:24:45.455Z,21.77
2018-05-26T07:27:12.956Z,13.20
2018-05-26T07:29:40.470Z,12.20
2018-05-26T07:32:07.994Z,11.50
2018-05-26T07:34:35.483Z,11.67
2018-05-26T07:37:03.771Z,11.90
2018-05-26T07:39:32.035Z,10.97
2018-05-26T07:41:59.540Z,10.50
2018-05-26T07:44:27.034Z,10.13
2018-05-26T07:46:54.547Z,10.10
2018-05-26T07:49:22.061Z,9.97
2018-05-26T07:51:49.554Z,9.97
2018-05-26T07:54:17.061Z,11.67
2018-05-26T07:56:44.562Z,13.50
2018-05-26T07:59:12.820Z,10.50
2018-05-26T08:01:40.324Z,10.77
2018-05-26T08:04:07.811Z,8.53
2018-05-26T08:06:35.373Z,8.30
2018-05-26T08:09:02.864Z,8.47
2018-05-26T08:11:31.130Z,8.30
2018-05-26T08:13:59.404Z,9.17
2018-05-26T08:16:26.905Z,8.33
2018-05-26T08:18:54.405Z,8.83
2018-05-26T08:21:21.903Z,8.70
2018-05-26T08:23:50.170Z,9.20
2018-05-26T08:26:18.647Z,9.03
2018-05-26T08:28:46.147Z,9.10
2018-05-26T08:31:13.658Z,8.97
2018-05-26T08:33:41.155Z,9.23
2018-05-26T08:36:08.774Z,8.80
2018-05-26T08:38:40.089Z,8.27
2018-05-26T08:41:07.631Z,7.60
2018-05-26T08:43:35.118Z,7.60
2018-05-26T08:46:02.638Z,7.33
2018-05-26T08:48:30.137Z,7.97
2018-05-26T08:51:04.206Z,8.00
2018-05-26T08:53:31.726Z,7.00
2018-05-26T08:55:59.355Z,6.93
2018-05-26T08:58:26.874Z,6.93
2018-05-26T09:00:55.163Z,6.37
2018-05-26T09:03:22.722Z,8.67
2018-05-26T09:05:50.251Z,6.73
2018-05-26T09:08:17.743Z,7.40
2018-05-26T09:10:45.236Z,7.43
2018-05-26T09:13:12.722Z,6.50
2018-05-26T09:15:40.216Z,6.37
2018-05-26T09:18:07.779Z,6.17
2018-05-26T09:20:35.318Z,6.30
2018-05-26T09:23:03.575Z,7.27
2018-05-26T09:25:31.174Z,6.20
2018-05-26T09:27:58.563Z,6.30
2018-05-26T09:30:26.080Z,6.67
2018-05-26T09:32:54.334Z,5.70
2018-05-26T09:35:21.831Z,5.80
2018-05-26T09:37:49.326Z,5.93
2018-05-26T09:40:16.830Z,5.20
2018-05-26T09:42:45.074Z,5.83
2018-05-26T09:45:12.575Z,6.70
2018-05-26T09:47:40.059Z,5.73
2018-05-26T09:50:07.573Z,5.63
2018-05-26T09:52:35.831Z,5.63
2018-05-26T09:55:03.334Z,6.40
2018-05-26T09:57:30.835Z,6.40
2018-05-26T09:59:58.330Z,4.60
2018-05-26T10:02:26.606Z,4.70
2018-05-26T10:04:54.862Z,4.65
2018-05-26T10:07:22.468Z,4.62
2018-05-26T10:09:49.969Z,4.97
2018-05-26T10:12:17.471Z,4.80
2018-05-26T10:14:44.967Z,4.82
2018-05-26T10:17:12.479Z,4.80
2018-05-26T10:19:39.980Z,4.90
2018-05-26T10:22:07.484Z,4.72
2018-05-26T10:24:35.793Z,4.55
2018-05-26T10:27:03.333Z,4.62
2018-05-26T10:29:31.592Z,6.62
2018-05-26T10:31:59.091Z,5.78
2018-05-26T10:34:26.586Z,4.90
2018-05-26T10:36:54.078Z,3.90
2018-05-26T10:39:22.358Z,4.45
2018-05-26T10:41:50.618Z,4.20
2018-05-26T10:44:18.150Z,9.13
2018-05-26T10:46:45.650Z,4.30
2018-05-26T10:49:13.902Z,4.50
2018-05-26T10:51:41.434Z,4.25
2018-05-26T10:54:08.909Z,4.07
2018-05-26T10:56:36.410Z,4.47
2018-05-26T10:59:03.899Z,4.50
2018-05-26T11:01:31.393Z,4.55
2018-05-26T11:03:58.890Z,5.07
2018-05-26T11:06:26.383Z,4.35
2018-05-26T11:08:53.894Z,4.40
2018-05-26T11:11:22.156Z,5.10
2018-05-26T11:13:49.639Z,4.10
2018-05-26T11:16:17.216Z,4.78
2018-05-26T11:18:44.676Z,4.20
2018-05-26T11:21:12.169Z,4.60
2018-05-26T11:23:39.666Z,4.43
2018-05-26T11:26:08.009Z,5.05
2018-05-26T11:28:35.445Z,5.30
2018-05-26T11:31:03.179Z,6.82
2018-05-26T11:33:30.634Z,4.30
2018-05-26T11:35:58.125Z,4.68
2018-05-26T11:38:25.615Z,5.57
2018-05-26T11:40:53.106Z,4.60
2018-05-26T11:43:20.592Z,5.10
2018-05-26T11:45:48.161Z,4.62
2018-05-26T11:48:15.649Z,5.30
2018-05-26T11:50:43.146Z,4.50
2018-05-26T11:53:11.072Z,4.70
2018-05-26T11:55:38.578Z,6.22
2018-05-26T11:58:06.091Z,4.32
2018-05-26T12:00:34.382Z,14.35
2018-05-26T12:03:02.700Z,4.65
2018-05-26T12:05:30.196Z,4.40
2018-05-26T12:07:57.683Z,4.47
2018-05-26T12:10:25.961Z,4.90
2018-05-26T12:12:54.214Z,4.97
2018-05-26T12:15:21.715Z,4.60
2018-05-26T12:17:49.224Z,4.68
2018-05-26T12:20:16.737Z,5.87
2018-05-26T12:22:44.229Z,5.40
2018-05-26T12:25:11.718Z,5.00
2018-05-26T12:27:39.991Z,4.70
2018-05-26T12:30:07.554Z,4.50
2018-05-26T12:32:35.835Z,5.12
2018-05-26T12:35:04.085Z,4.25
2018-05-26T12:37:31.583Z,5.93
2018-05-26T12:39:59.902Z,4.22
2018-05-26T12:42:28.125Z,5.78
2018-05-26T12:44:56.375Z,4.93
2018-05-26T12:47:23.870Z,4.75
2018-05-26T12:49:52.123Z,4.60
2018-05-26T12:52:19.623Z,4.90
2018-05-26T12:54:47.120Z,5.72
2018-05-26T12:57:14.610Z,4.78
2018-05-26T12:59:42.906Z,4.62
2018-05-26T13:02:11.182Z,4.70
2018-05-26T13:04:38.670Z,4.57
2018-05-26T13:07:06.187Z,4.53
2018-05-26T13:09:34.475Z,5.75
2018-05-26T13:12:01.970Z,4.93
2018-05-26T13:14:29.458Z,4.70
2018-05-26T13:16:57.734Z,5.28
2018-05-26T13:19:25.222Z,4.78
2018-05-26T13:21:53.523Z,5.30
2018-05-26T13:24:24.519Z,4.78
2018-05-26T13:26:52.018Z,5.00
2018-05-26T13:29:19.506Z,5.50
2018-05-26T13:31:47.004Z,5.57
2018-05-26T13:34:15.292Z,5.90
2018-05-26T13:36:42.793Z,6.20
2018-05-26T13:39:10.278Z,6.80
2018-05-26T13:41:37.778Z,6.27
2018-05-26T13:44:06.207Z,7.37
2018-05-26T13:46:33.730Z,5.70
2018-05-26T13:49:01.213Z,5.90
2018-05-26T13:51:29.539Z,6.20
2018-05-26T13:53:57.852Z,5.73
2018-05-26T13:56:26.132Z,7.40
2018-05-26T13:58:54.365Z,6.50
2018-05-26T14:01:22.623Z,6.40
2018-05-26T14:03:50.105Z,6.33
2018-05-26T14:06:18.393Z,7.30
2018-05-26T14:08:45.910Z,6.70
2018-05-26T14:11:13.432Z,6.30
2018-05-26T14:13:40.929Z,8.33
2018-05-26T14:16:08.459Z,11.70
2018-05-26T14:18:35.942Z,7.20
2018-05-26T14:21:03.436Z,5.97
2018-05-26T14:23:30.958Z,5.97
2018-05-26T14:25:58.453Z,5.90
2018-05-26T14:28:27.634Z,5.57
2018-05-26T14:30:55.118Z,6.50
2018-05-26T14:33:22.678Z,7.27
2018-05-26T14:35:50.175Z,6.30
2018-05-26T14:38:17.665Z,6.13
2018-05-26T14:40:45.149Z,7.00
2018-05-26T14:43:12.642Z,5.83
2018-05-26T14:45:40.138Z,6.10
2018-05-26T14:48:07.628Z,6.53
2018-05-26T14:50:35.124Z,6.43
2018-05-26T14:53:02.636Z,6.53
2018-05-26T14:55:30.900Z,5.90
2018-05-26T14:57:59.181Z,6.50
2018-05-26T15:00:27.452Z,5.87
2018-05-26T15:02:55.697Z,7.20
2018-05-26T15:05:23.196Z,5.90
2018-05-26T15:07:51.447Z,6.50
2018-05-26T15:10:18.945Z,6.40
2018-05-26T15:12:46.466Z,6.70
2018-05-26T15:15:13.937Z,7.43
2018-05-26T15:17:42.182Z,6.40
2018-05-26T15:20:09.690Z,6.30
2018-05-26T15:22:37.192Z,5.87
2018-05-26T15:25:04.705Z,7.13
2018-05-26T15:27:32.977Z,7.80
2018-05-26T15:30:01.234Z,12.40
2018-05-26T15:32:28.727Z,7.63
2018-05-26T15:34:56.266Z,6.60
2018-05-26T15:37:24.527Z,5.97
2018-05-26T15:39:52.104Z,6.33
2018-05-26T15:42:20.420Z,7.20
2018-05-26T15:44:48.634Z,6.37
2018-05-26T15:47:16.130Z,6.30
2018-05-26T15:49:44.592Z,6.97
2018-05-26T15:52:12.856Z,7.93
2018-05-26T15:54:40.357Z,8.33
2018-05-26T15:57:07.851Z,9.60
2018-05-26T15:59:35.355Z,15.83
2018-05-26T16:02:03.634Z,11.27
2018-05-26T16:04:31.212Z,8.77
2018-05-26T16:06:58.705Z,10.60
2018-05-26T16:09:26.234Z,21.13
2018-05-26T16:11:53.742Z,12.60
2018-05-26T16:14:25.033Z,30.73
2018-05-26T16:16:52.538Z,10.30
2018-05-26T16:19:20.027Z,10.13
2018-05-26T16:21:48.293Z,8.97
2018-05-26T16:24:16.549Z,13.00
2018-05-26T16:26:44.058Z,8.93
2018-05-26T16:29:11.599Z,8.00
2018-05-26T16:31:39.874Z,15.23
2018-05-26T16:34:08.142Z,331.67
2018-05-26T16:36:36.431Z,263.97
2018-05-26T16:39:03.951Z,75.23
2018-05-26T16:41:31.456Z,36.93
2018-05-26T16:43:58.945Z,30.67
2018-05-26T16:46:26.454Z,155.73
2018-05-26T16:48:54.724Z,137.93
2018-05-26T16:51:22.244Z,616.67
2018-05-26T16:53:49.745Z,846.43
2018-05-26T16:56:18.055Z,389.53
2018-05-26T16:58:45.585Z,108.53
2018-05-26T17:01:13.075Z,37.90
2018-05-26T17:03:40.574Z,26.27
2018-05-26T17:06:08.075Z,13.03
2018-05-26T17:08:36.340Z,8.27
2018-05-26T17:11:04.677Z,9.47
2018-05-26T17:13:32.153Z,9.40
2018-05-26T17:16:00.501Z,8.43
2018-05-26T17:18:28.018Z,9.67
2018-05-26T17:20:56.312Z,8.43
2018-05-26T17:23:23.808Z,7.37
2018-05-26T17:25:51.306Z,7.47
2018-05-26T17:28:19.588Z,7.70
2018-05-26T17:30:47.895Z,7.83
2018-05-26T17:33:16.121Z,7.40
2018-05-26T17:35:43.610Z,7.47
2018-05-26T17:38:11.104Z,7.53
2018-05-26T17:40:38.611Z,9.33
2018-05-26T17:43:10.218Z,9.83
2018-05-26T17:45:37.701Z,7.87
2018-05-26T17:48:05.202Z,9.30
2018-05-26T17:50:32.702Z,10.70
2018-05-26T17:53:00.188Z,9.43
2018-05-26T17:55:28.484Z,9.03
2018-05-26T17:57:56.787Z,8.17
2018-05-26T18:00:24.297Z,12.33
2018-05-26T18:02:53.339Z,14.77
2018-05-26T18:05:20.849Z,12.10
2018-05-26T18:07:49.104Z,11.37
2018-05-26T18:10:16.609Z,10.43
2018-05-26T18:12:44.896Z,9.13
2018-05-26T18:15:12.455Z,8.70
2018-05-26T18:17:39.899Z,18.23
2018-05-26T18:20:08.193Z,24.93
2018-05-26T18:22:35.704Z,12.03
2018-05-26T18:25:03.208Z,7.67
2018-05-26T18:27:30.700Z,7.33
2018-05-26T18:29:58.196Z,6.50
2018-05-26T18:32:25.687Z,6.63
2018-05-26T18:34:53.202Z,7.03
2018-05-26T18:37:20.703Z,7.07
2018-05-26T18:39:48.986Z,6.53
2018-05-26T18:42:16.491Z,5.93
2018-05-26T18:44:47.031Z,15.13
2018-05-26T18:47:14.549Z,8.67
2018-05-26T18:49:42.035Z,8.87
2018-05-26T18:52:09.526Z,9.70
2018-05-26T18:54:38.315Z,9.03
2018-05-26T18:57:06.579Z,8.10
2018-05-26T18:59:34.066Z,6.67
2018-05-26T19:02:01.570Z,6.80
2018-05-26T19:04:29.102Z,6.43
2018-05-26T19:06:56.624Z,6.17
2018-05-26T19:09:27.830Z,6.10
2018-05-26T19:11:56.091Z,9.23
2018-05-26T19:14:23.578Z,7.93
2018-05-26T19:16:52.976Z,14.50
2018-05-26T19:19:20.477Z,7.27
2018-05-26T19:21:48.009Z,7.77
2018-05-26T19:24:15.502Z,6.50
2018-05-26T19:26:43.003Z,6.60
2018-05-26T19:29:10.488Z,5.83
2018-05-26T19:31:38.761Z,6.50
2018-05-26T19:34:06.242Z,6.43
2018-05-26T19:36:34.499Z,6.23
2018-05-26T19:39:02.014Z,7.80
2018-05-26T19:41:29.568Z,7.23
2018-05-26T19:43:57.083Z,7.00
2018-05-26T19:46:24.586Z,12.50
2018-05-26T19:48:52.075Z,11.47
2018-05-26T19:51:19.591Z,9.13
2018-05-26T19:53:47.078Z,7.00
2018-05-26T19:56:14.583Z,10.27
2018-05-26T19:58:42.833Z,10.47
2018-05-26T20:01:10.322Z,8.00
2018-05-26T20:03:38.568Z,8.53
2018-05-26T20:06:06.124Z,8.73
2018-05-26T20:08:33.635Z,7.23
2018-05-26T20:11:01.139Z,7.67
2018-05-26T20:13:28.628Z,7.50
2018-05-26T20:15:56.893Z,7.70
2018-05-26T20:18:24.391Z,9.87
2018-05-26T20:20:51.884Z,8.80
2018-05-26T20:23:19.375Z,9.60
2018-05-26T20:25:47.635Z,9.80
2018-05-26T20:28:15.113Z,8.50
2018-05-26T20:30:43.399Z,7.43
2018-05-26T20:33:11.014Z,7.47
2018-05-26T20:35:38.511Z,7.70
2018-05-26T20:38:06.770Z,8.90
2018-05-26T20:40:34.282Z,10.10
2018-05-26T20:43:01.779Z,9.63
2018-05-26T20:45:29.279Z,12.13
2018-05-26T20:47:56.783Z,15.27
2018-05-26T20:50:24.278Z,12.53
2018-05-26T20:52:52.535Z,10.77
2018-05-26T20:55:20.030Z,8.40
2018-05-26T20:57:47.513Z,8.67
2018-05-26T21:00:15.023Z,9.53
2018-05-26T21:02:43.270Z,10.87
2018-05-26T21:05:10.771Z,11.00
2018-05-26T21:07:39.030Z,14.03
2018-05-26T21:10:07.304Z,16.60
2018-05-26T21:12:34.794Z,18.53
2018-05-26T21:15:02.296Z,20.77
2018-05-26T21:17:29.827Z,21.00
2018-05-26T21:19:57.324Z,17.97
2018-05-26T21:22:24.820Z,14.97
2018-05-26T21:24:53.069Z,13.87
2018-05-26T21:27:20.573Z,12.37
2018-05-26T21:29:48.068Z,12.70
2018-05-26T21:32:15.568Z,11.57
2018-05-26T21:34:43.086Z,11.70
2018-05-26T21:37:10.584Z,11.23
2018-05-26T21:39:38.842Z,10.97
2018-05-26T21:42:07.114Z,11.50
2018-05-26T21:44:35.130Z,13.70
2018-05-26T21:47:02.637Z,13.87
2018-05-26T21:49:30.151Z,13.60
2018-05-26T21:51:57.662Z,16.20
2018-05-26T21:54:25.161Z,15.57
2018-05-26T21:56:52.700Z,11.90
2018-05-26T21:59:20.962Z,12.60
2018-05-26T22:01:49.244Z,11.07
2018-05-26T22:04:17.511Z,10.40
2018-05-26T22:06:45.013Z,10.83
2018-05-26T22:09:12.499Z,9.40
2018-05-26T22:11:40.774Z,10.63
2018-05-26T22:14:08.267Z,10.43
2018-05-26T22:16:35.778Z,10.63
2018-05-26T22:19:03.387Z,10.57
2018-05-26T22:21:31.718Z,11.63
2018-05-26T22:23:59.226Z,11.40
2018-05-26T22:26:27.492Z,11.37
2018-05-26T22:28:54.978Z,10.63
2018-05-26T22:31:22.485Z,10.33
2018-05-26T22:33:49.969Z,9.70
2018-05-26T22:36:17.457Z,10.17
2018-05-26T22:38:44.976Z,9.60
2018-05-26T22:41:12.482Z,10.20
2018-05-26T22:43:39.982Z,10.10
2018-05-26T22:46:07.526Z,10.43
2018-05-26T22:48:35.015Z,12.03
2018-05-26T22:51:02.576Z,11.63
2018-05-26T22:53:30.902Z,12.27
2018-05-26T22:55:58.395Z,12.17
2018-05-26T22:58:26.652Z,10.93
2018-05-26T23:00:54.150Z,11.17
2018-05-26T23:03:21.651Z,11.40
2018-05-26T23:05:49.173Z,11.33
2018-05-26T23:08:16.663Z,11.80
2018-05-26T23:10:52.695Z,11.07
2018-05-26T23:13:20.950Z,11.40
2018-05-26T23:15:48.446Z,11.70
2018-05-26T23:18:16.694Z,11.73
2018-05-26T23:20:44.184Z,11.03
2018-05-26T23:23:11.669Z,11.83
2018-05-26T23:25:39.158Z,11.13
2018-05-26T23:28:06.629Z,11.63
2018-05-26T23:30:34.127Z,11.13
2018-05-26T23:33:01.620Z,12.00
2018-05-26T23:35:29.131Z,12.07
2018-05-26T23:37:57.373Z,10.70
2018-05-26T23:40:24.866Z,11.03
2018-05-26T23:42:52.350Z,11.30
2018-05-26T23:45:19.839Z,10.63
2018-05-26T23:47:47.325Z,11.30
2018-05-26T23:50:15.571Z,10.70
2018-05-26T23:52:43.060Z,11.03
2018-05-26T23:55:11.308Z,10.60
2018-05-26T23:57:38.789Z,11.73
