createdAt,value
2018-10-05T00:01:41.064Z,84.43
2018-10-05T00:04:09.346Z,84.47
2018-10-05T00:06:37.297Z,84.36
2018-10-05T00:09:05.451Z,84.37
2018-10-05T00:11:34.350Z,84.38
2018-10-05T00:14:02.672Z,84.40
2018-10-05T00:16:30.471Z,84.31
2018-10-05T00:18:58.795Z,84.18
2018-10-05T00:21:27.696Z,84.24
2018-10-05T00:23:56.017Z,84.22
2018-10-05T00:26:24.340Z,84.28
2018-10-05T00:28:52.087Z,84.30
2018-10-05T00:31:20.992Z,84.12
2018-10-05T00:33:49.314Z,84.19
2018-10-05T00:36:17.637Z,84.07
2018-10-05T00:38:45.397Z,83.99
2018-10-05T00:41:14.298Z,83.89
2018-10-05T00:43:42.032Z,83.83
2018-10-05T00:46:10.944Z,83.75
2018-10-05T00:48:39.276Z,83.78
2018-10-05T00:51:07.440Z,83.76
2018-10-05T00:53:36.034Z,83.65
2018-10-05T00:56:04.249Z,83.59
2018-10-05T00:58:32.569Z,83.59
2018-10-05T01:01:00.903Z,83.58
2018-10-05T01:03:29.257Z,83.46
2018-10-05T01:05:57.562Z,83.44
2018-10-05T01:08:28.035Z,83.37
2018-10-05T01:10:53.633Z,83.34
2018-10-05T01:13:22.539Z,83.22
2018-10-05T01:15:50.874Z,83.19
2018-10-05T01:18:19.236Z,83.19
2018-10-05T01:20:47.561Z,83.19
2018-10-05T01:23:15.896Z,83.23
2018-10-05T01:25:44.230Z,83.09
2018-10-05T01:28:12.559Z,83.09
2018-10-05T01:30:40.885Z,83.14
2018-10-05T01:33:08.684Z,83.24
2018-10-05T01:35:36.967Z,83.28
2018-10-05T01:38:06.101Z,83.37
2018-10-05T01:40:33.624Z,83.41
2018-10-05T01:43:02.532Z,83.48
2018-10-05T01:45:30.865Z,83.45
2018-10-05T01:47:59.192Z,83.40
2018-10-05T01:50:27.521Z,83.48
2018-10-05T01:52:55.848Z,83.44
2018-10-05T01:55:24.168Z,83.42
2018-10-05T01:57:51.920Z,83.41
2018-10-05T02:00:20.823Z,83.29
2018-10-05T02:02:49.146Z,83.26
2018-10-05T02:05:17.467Z,83.18
2018-10-05T02:07:45.215Z,83.28
2018-10-05T02:10:13.561Z,83.33
2018-10-05T02:12:42.482Z,83.40
2018-10-05T02:15:10.800Z,83.41
2018-10-05T02:17:39.129Z,83.27
2018-10-05T02:20:06.905Z,83.21
2018-10-05T02:22:35.235Z,83.16
2018-10-05T02:25:04.163Z,83.19
2018-10-05T02:27:32.513Z,83.28
2018-10-05T02:30:00.823Z,83.20
2018-10-05T02:32:29.214Z,83.26
2018-10-05T02:34:56.882Z,83.20
2018-10-05T02:37:25.795Z,83.19
2018-10-05T02:39:54.123Z,83.12
2018-10-05T02:42:21.877Z,83.04
2018-10-05T02:44:50.783Z,83.07
2018-10-05T02:47:18.533Z,83.00
2018-10-05T02:49:47.446Z,82.95
2018-10-05T02:52:15.771Z,82.99
2018-10-05T02:54:44.095Z,82.96
2018-10-05T02:57:12.415Z,83.00
2018-10-05T02:59:40.198Z,82.98
2018-10-05T03:02:12.714Z,82.96
2018-10-05T03:04:40.476Z,82.92
2018-10-05T03:07:08.819Z,82.87
2018-10-05T03:09:37.726Z,82.92
2018-10-05T03:12:06.067Z,82.83
2018-10-05T03:14:34.387Z,82.75
2018-10-05T03:17:02.160Z,82.59
2018-10-05T03:19:31.055Z,82.58
2018-10-05T03:21:59.408Z,82.56
2018-10-05T03:24:27.726Z,82.44
2018-10-05T03:26:56.049Z,82.29
2018-10-05T03:29:24.376Z,82.23
2018-10-05T03:31:52.131Z,82.14
2018-10-05T03:34:21.039Z,82.02
2018-10-05T03:36:49.366Z,81.99
2018-10-05T03:39:17.697Z,81.89
2018-10-05T03:41:46.021Z,81.86
2018-10-05T03:44:14.335Z,81.82
2018-10-05T03:46:42.667Z,81.90
2018-10-05T03:49:10.414Z,81.95
2018-10-05T03:51:39.307Z,82.03
2018-10-05T03:54:07.641Z,81.94
2018-10-05T03:56:35.390Z,81.86
2018-10-05T03:59:04.323Z,81.86
2018-10-05T04:01:32.678Z,81.89
2018-10-05T04:04:00.998Z,81.83
2018-10-05T04:06:28.728Z,81.85
2018-10-05T04:08:57.677Z,81.92
2018-10-05T04:11:25.420Z,81.96
2018-10-05T04:13:54.323Z,81.87
2018-10-05T04:16:22.073Z,81.83
2018-10-05T04:18:50.422Z,81.80
2018-10-05T04:21:19.319Z,81.64
2018-10-05T04:23:47.092Z,81.58
2018-10-05T04:26:15.419Z,81.63
2018-10-05T04:28:44.339Z,81.59
2018-10-05T04:31:12.669Z,81.64
2018-10-05T04:33:40.994Z,81.57
2018-10-05T04:36:08.769Z,81.64
2018-10-05T04:38:37.690Z,81.82
2018-10-05T04:41:06.045Z,81.86
2018-10-05T04:43:34.361Z,81.86
2018-10-05T04:46:02.113Z,81.89
2018-10-05T04:48:31.030Z,81.88
2018-10-05T04:50:59.588Z,81.74
2018-10-05T04:53:27.227Z,81.68
2018-10-05T04:55:56.080Z,81.65
2018-10-05T04:58:23.798Z,81.58
2018-10-05T05:00:52.711Z,81.54
2018-10-05T05:03:21.095Z,81.65
2018-10-05T05:05:48.957Z,81.53
2018-10-05T05:08:17.733Z,81.51
2018-10-05T05:10:45.876Z,81.46
2018-10-05T05:13:14.400Z,81.41
2018-10-05T05:15:42.189Z,81.33
2018-10-05T05:18:10.524Z,81.46
2018-10-05T05:20:39.664Z,81.42
2018-10-05T05:23:07.764Z,81.36
2018-10-05T05:25:36.196Z,81.38
2018-10-05T05:28:05.517Z,81.37
2018-10-05T05:30:33.168Z,81.34
2018-10-05T05:33:00.958Z,81.46
2018-10-05T05:35:29.837Z,81.45
2018-10-05T05:37:58.165Z,81.39
2018-10-05T05:40:26.519Z,81.45
2018-10-05T05:42:54.275Z,81.44
2018-10-05T05:45:23.183Z,81.36
2018-10-05T05:47:50.964Z,81.36
2018-10-05T05:50:20.622Z,81.24
2018-10-05T05:52:52.089Z,81.24
2018-10-05T05:55:20.208Z,81.18
2018-10-05T05:57:49.102Z,81.42
2018-10-05T06:00:17.448Z,81.45
2018-10-05T06:02:45.217Z,81.51
2018-10-05T06:05:14.181Z,81.45
2018-10-05T06:07:42.534Z,81.59
2018-10-05T06:10:10.273Z,81.54
2018-10-05T06:12:39.209Z,81.63
2018-10-05T06:15:06.967Z,81.58
2018-10-05T06:17:35.345Z,81.60
2018-10-05T06:20:04.112Z,81.73
2018-10-05T06:22:32.933Z,81.58
2018-10-05T06:25:03.002Z,81.46
2018-10-05T06:27:28.813Z,81.31
2018-10-05T06:29:57.091Z,81.30
2018-10-05T06:32:26.010Z,81.28
2018-10-05T06:34:54.360Z,81.20
2018-10-05T06:37:22.698Z,81.05
2018-10-05T06:39:51.027Z,80.79
2018-10-05T06:42:18.869Z,80.71
2018-10-05T06:44:47.721Z,80.59
2018-10-05T06:47:16.054Z,80.45
2018-10-05T06:49:43.866Z,80.27
2018-10-05T06:52:12.776Z,80.04
2018-10-05T06:54:40.530Z,79.86
2018-10-05T06:57:09.040Z,79.66
2018-10-05T06:59:37.237Z,79.75
2018-10-05T07:02:07.271Z,79.79
2018-10-05T07:04:34.719Z,79.68
2018-10-05T07:07:02.476Z,79.63
2018-10-05T07:09:30.820Z,79.59
2018-10-05T07:11:59.738Z,79.67
2018-10-05T07:14:27.995Z,79.70
2018-10-05T07:16:56.468Z,79.52
2018-10-05T07:19:24.763Z,79.28
2018-10-05T07:21:53.090Z,79.15
2018-10-05T07:24:21.423Z,79.12
2018-10-05T07:26:49.178Z,78.83
2018-10-05T07:29:17.609Z,78.34
2018-10-05T07:31:45.938Z,78.31
2018-10-05T07:34:14.849Z,78.23
2018-10-05T07:36:42.598Z,77.92
2018-10-05T07:39:10.937Z,77.88
2018-10-05T07:41:39.866Z,77.84
2018-10-05T07:44:07.636Z,77.59
2018-10-05T07:46:36.549Z,77.48
2018-10-05T07:49:04.304Z,77.43
2018-10-05T07:51:33.225Z,77.21
2018-10-05T07:54:01.578Z,77.23
2018-10-05T07:56:29.346Z,77.09
2018-10-05T07:58:58.265Z,76.91
2018-10-05T08:01:26.611Z,76.78
2018-10-05T08:03:54.940Z,76.71
2018-10-05T08:06:24.944Z,76.57
2018-10-05T08:08:53.571Z,76.27
2018-10-05T08:11:21.912Z,76.18
2018-10-05T08:13:50.499Z,75.72
2018-10-05T08:16:18.598Z,75.77
2018-10-05T08:18:48.120Z,75.21
2018-10-05T08:21:17.053Z,75.11
2018-10-05T08:23:45.397Z,74.97
2018-10-05T08:26:13.730Z,75.13
2018-10-05T08:28:42.065Z,75.31
2018-10-05T08:31:09.877Z,75.24
2018-10-05T08:33:38.794Z,74.82
2018-10-05T08:36:06.584Z,74.61
2018-10-05T08:38:35.504Z,74.71
2018-10-05T08:41:03.865Z,74.45
2018-10-05T08:43:32.201Z,74.26
2018-10-05T08:46:00.602Z,74.50
2018-10-05T08:48:28.904Z,73.96
2018-10-05T08:50:57.243Z,73.90
2018-10-05T08:53:25.598Z,73.32
2018-10-05T08:55:53.410Z,73.57
2018-10-05T08:58:21.747Z,73.24
2018-10-05T09:00:50.701Z,73.15
2018-10-05T09:03:18.450Z,73.26
2018-10-05T09:05:47.456Z,72.91
2018-10-05T09:08:15.116Z,72.09
2018-10-05T09:10:44.031Z,71.99
2018-10-05T09:13:12.351Z,71.92
2018-10-05T09:15:40.093Z,71.86
2018-10-05T09:18:09.048Z,71.69
2018-10-05T09:20:37.338Z,71.76
2018-10-05T09:23:05.088Z,71.66
2018-10-05T09:25:34.006Z,71.53
2018-10-05T09:28:01.773Z,71.41
2018-10-05T09:30:30.167Z,71.40
2018-10-05T09:32:58.478Z,71.27
2018-10-05T09:35:27.391Z,71.09
2018-10-05T09:37:55.768Z,70.67
2018-10-05T09:40:24.262Z,70.95
2018-10-05T09:42:51.788Z,70.48
2018-10-05T09:45:20.165Z,70.30
2018-10-05T09:47:49.027Z,70.51
2018-10-05T09:50:16.772Z,70.64
2018-10-05T09:52:45.169Z,70.43
2018-10-05T09:55:14.040Z,70.46
2018-10-05T09:57:41.789Z,69.95
2018-10-05T10:00:10.155Z,69.13
2018-10-05T10:02:38.484Z,68.59
2018-10-05T10:05:07.395Z,68.08
2018-10-05T10:07:35.141Z,68.03
2018-10-05T10:10:04.055Z,68.34
2018-10-05T10:12:32.399Z,68.82
2018-10-05T10:15:00.746Z,68.99
2018-10-05T10:17:28.498Z,69.34
2018-10-05T10:19:56.811Z,69.11
2018-10-05T10:22:25.730Z,68.96
2018-10-05T10:24:53.469Z,68.56
2018-10-05T10:27:22.384Z,68.05
2018-10-05T10:29:50.161Z,68.67
2018-10-05T10:32:19.075Z,67.92
2018-10-05T10:34:46.873Z,68.14
2018-10-05T10:37:15.632Z,68.32
2018-10-05T10:39:44.149Z,68.92
2018-10-05T10:42:12.418Z,68.71
2018-10-05T10:44:40.767Z,68.91
2018-10-05T10:47:09.742Z,69.13
2018-10-05T10:49:38.436Z,69.53
2018-10-05T10:52:06.764Z,69.66
2018-10-05T10:54:35.091Z,69.34
2018-10-05T10:57:03.411Z,69.13
2018-10-05T10:59:32.691Z,68.48
2018-10-05T11:02:01.015Z,68.73
2018-10-05T11:04:29.396Z,68.52
2018-10-05T11:06:57.672Z,68.30
2018-10-05T11:09:25.423Z,67.55
2018-10-05T11:11:53.755Z,67.08
2018-10-05T11:14:22.964Z,66.58
2018-10-05T11:16:51.297Z,66.58
2018-10-05T11:19:19.035Z,66.21
2018-10-05T11:21:47.941Z,66.19
2018-10-05T11:24:15.683Z,65.80
2018-10-05T11:26:44.613Z,64.42
2018-10-05T11:29:12.941Z,64.78
2018-10-05T11:31:40.689Z,64.66
2018-10-05T11:34:09.587Z,64.86
2018-10-05T11:36:37.350Z,64.80
2018-10-05T11:39:06.257Z,64.04
2018-10-05T11:41:34.635Z,64.08
2018-10-05T11:44:03.224Z,63.32
2018-10-05T11:46:31.037Z,63.33
2018-10-05T11:48:59.454Z,63.76
2018-10-05T11:51:28.361Z,64.22
2018-10-05T11:53:56.732Z,64.95
2018-10-05T11:56:25.008Z,65.08
2018-10-05T11:58:52.754Z,65.12
2018-10-05T12:01:21.070Z,65.29
2018-10-05T12:03:49.394Z,64.88
2018-10-05T12:06:18.286Z,64.21
2018-10-05T12:08:46.868Z,64.08
2018-10-05T12:11:14.995Z,64.54
2018-10-05T12:13:43.380Z,64.55
2018-10-05T12:16:11.077Z,64.40
2018-10-05T12:18:39.401Z,63.67
2018-10-05T12:21:09.831Z,63.93
2018-10-05T12:23:36.649Z,63.23
2018-10-05T12:26:04.396Z,63.08
2018-10-05T12:28:34.168Z,61.60
2018-10-05T12:31:02.499Z,61.07
2018-10-05T12:33:30.260Z,60.58
2018-10-05T12:35:59.199Z,58.29
2018-10-05T12:38:27.009Z,57.56
2018-10-05T12:40:55.915Z,57.10
2018-10-05T12:43:24.253Z,56.89
2018-10-05T12:45:52.010Z,56.93
2018-10-05T12:48:21.152Z,57.04
2018-10-05T12:50:48.670Z,57.18
2018-10-05T12:53:17.615Z,55.95
2018-10-05T12:55:45.410Z,55.14
2018-10-05T12:58:13.761Z,55.77
2018-10-05T13:00:42.658Z,55.40
2018-10-05T13:03:11.000Z,55.04
2018-10-05T13:05:39.718Z,56.61
2018-10-05T13:08:08.615Z,55.68
2018-10-05T13:10:36.939Z,56.51
2018-10-05T13:13:04.721Z,56.95
2018-10-05T13:15:33.577Z,58.10
2018-10-05T13:18:01.345Z,58.51
2018-10-05T13:20:30.264Z,58.95
2018-10-05T13:22:58.005Z,57.56
2018-10-05T13:25:26.915Z,59.00
2018-10-05T13:27:54.885Z,56.58
2018-10-05T13:30:23.676Z,53.70
2018-10-05T13:32:51.415Z,52.79
2018-10-05T13:35:19.757Z,50.64
2018-10-05T13:37:48.661Z,48.12
2018-10-05T13:40:17.029Z,47.29
2018-10-05T13:42:45.347Z,47.11
2018-10-05T13:45:13.926Z,45.67
2018-10-05T13:47:41.653Z,46.64
2018-10-05T13:50:10.557Z,44.79
2018-10-05T13:52:38.878Z,43.31
2018-10-05T13:55:06.808Z,41.74
2018-10-05T13:57:35.525Z,42.30
2018-10-05T14:00:03.847Z,41.68
2018-10-05T14:02:32.427Z,41.90
2018-10-05T14:05:01.233Z,43.18
2018-10-05T14:07:28.294Z,43.68
2018-10-05T14:09:57.189Z,44.05
2018-10-05T14:12:25.519Z,45.97
2018-10-05T14:14:53.254Z,45.02
2018-10-05T14:17:22.161Z,43.82
2018-10-05T14:19:50.481Z,43.62
2018-10-05T14:22:18.209Z,45.34
2018-10-05T14:24:47.117Z,44.65
2018-10-05T14:27:15.436Z,41.99
2018-10-05T14:29:43.762Z,42.86
2018-10-05T14:32:11.520Z,45.48
2018-10-05T14:34:40.664Z,47.98
2018-10-05T14:37:08.756Z,48.84
2018-10-05T14:39:37.229Z,50.58
2018-10-05T14:42:05.000Z,52.73
2018-10-05T14:44:33.927Z,54.86
2018-10-05T14:47:02.257Z,56.57
2018-10-05T14:49:30.593Z,57.32
2018-10-05T14:51:59.510Z,58.22
2018-10-05T14:54:27.245Z,58.34
2018-10-05T14:56:55.588Z,59.08
2018-10-05T14:59:23.289Z,59.54
2018-10-05T15:01:51.623Z,59.47
2018-10-05T15:04:19.966Z,59.72
2018-10-05T15:06:48.925Z,59.74
2018-10-05T15:09:17.480Z,59.94
2018-10-05T15:11:45.604Z,60.08
2018-10-05T15:14:13.917Z,60.65
2018-10-05T15:16:42.242Z,60.69
2018-10-05T15:19:10.568Z,61.18
2018-10-05T15:21:39.165Z,61.15
2018-10-05T15:24:07.496Z,61.41
2018-10-05T15:26:35.828Z,61.63
2018-10-05T15:29:04.175Z,62.26
2018-10-05T15:31:32.514Z,62.11
2018-10-05T15:34:00.875Z,62.41
2018-10-05T15:36:29.192Z,62.57
2018-10-05T15:38:57.684Z,62.86
2018-10-05T15:41:25.847Z,63.07
2018-10-05T15:43:53.628Z,63.34
2018-10-05T15:46:22.536Z,63.58
2018-10-05T15:48:50.877Z,63.71
2018-10-05T15:51:19.223Z,63.90
2018-10-05T15:53:47.549Z,64.19
2018-10-05T15:56:15.915Z,64.34
2018-10-05T15:58:43.661Z,64.45
2018-10-05T16:01:12.573Z,64.57
2018-10-05T16:03:40.340Z,64.63
2018-10-05T16:06:09.280Z,64.62
2018-10-05T16:08:37.030Z,64.92
2018-10-05T16:11:05.379Z,65.40
2018-10-05T16:13:34.415Z,66.09
2018-10-05T16:16:02.167Z,66.58
2018-10-05T16:18:30.536Z,67.75
2018-10-05T16:21:00.023Z,68.40
2018-10-05T16:23:28.120Z,68.65
2018-10-05T16:25:56.490Z,69.44
2018-10-05T16:28:24.268Z,69.41
2018-10-05T16:30:53.176Z,69.67
2018-10-05T16:33:20.930Z,70.03
2018-10-05T16:35:49.839Z,69.99
2018-10-05T16:38:17.902Z,70.09
2018-10-05T16:40:45.941Z,70.01
2018-10-05T16:43:14.848Z,69.81
2018-10-05T16:45:42.624Z,69.85
2018-10-05T16:48:11.573Z,69.82
2018-10-05T16:50:39.895Z,69.85
2018-10-05T16:53:08.231Z,69.98
2018-10-05T16:55:36.559Z,70.41
2018-10-05T16:58:04.892Z,70.62
2018-10-05T17:00:32.764Z,71.13
2018-10-05T17:03:01.569Z,71.46
2018-10-05T17:05:29.920Z,72.02
2018-10-05T17:07:57.660Z,72.00
2018-10-05T17:10:27.518Z,72.25
2018-10-05T17:12:55.783Z,72.69
2018-10-05T17:15:23.524Z,72.86
2018-10-05T17:17:52.451Z,72.62
2018-10-05T17:20:20.803Z,72.71
2018-10-05T17:22:49.134Z,72.60
2018-10-05T17:25:16.881Z,72.77
2018-10-05T17:27:45.822Z,72.58
2018-10-05T17:30:13.571Z,72.53
2018-10-05T17:32:42.077Z,72.36
2018-10-05T17:35:10.861Z,72.61
2018-10-05T17:37:39.214Z,72.31
2018-10-05T17:40:07.577Z,72.33
2018-10-05T17:42:35.933Z,72.54
2018-10-05T17:45:04.279Z,72.60
2018-10-05T17:47:32.043Z,72.50
2018-10-05T17:50:00.386Z,72.64
2018-10-05T17:52:29.629Z,72.55
2018-10-05T17:54:57.381Z,72.74
2018-10-05T17:59:54.686Z,72.68
2018-10-05T18:02:23.645Z,72.43
2018-10-05T18:04:52.059Z,72.64
2018-10-05T18:07:20.398Z,72.87
2018-10-05T18:09:48.141Z,73.07
2018-10-05T18:12:17.876Z,72.59
2018-10-05T18:14:46.238Z,72.34
2018-10-05T18:17:14.579Z,72.62
2018-10-05T18:19:42.938Z,72.26
2018-10-05T18:22:11.373Z,71.99
2018-10-05T18:24:39.802Z,71.83
2018-10-05T18:27:08.134Z,71.61
2018-10-05T18:29:36.776Z,71.54
2018-10-05T18:32:05.222Z,71.28
2018-10-05T18:34:33.556Z,71.16
2018-10-05T18:37:01.981Z,71.19
2018-10-05T18:39:30.374Z,71.12
2018-10-05T18:41:58.813Z,71.22
2018-10-05T18:44:27.174Z,71.09
2018-10-05T18:46:55.570Z,71.02
2018-10-05T18:49:24.011Z,71.00
2018-10-05T18:51:53.495Z,70.92
2018-10-05T18:54:21.872Z,70.88
2018-10-05T18:57:02.323Z,70.71
2018-10-05T18:59:30.950Z,70.58
2018-10-05T19:01:59.196Z,70.54
2018-10-05T19:04:27.582Z,70.15
2018-10-05T19:06:55.428Z,70.17
2018-10-05T19:09:24.513Z,69.99
2018-10-05T19:11:52.679Z,69.55
2018-10-05T19:14:21.211Z,69.38
2018-10-05T19:16:49.387Z,68.92
2018-10-05T19:19:18.359Z,68.85
2018-10-05T19:21:46.086Z,68.59
2018-10-05T19:24:14.431Z,67.82
2018-10-05T19:26:42.957Z,67.19
2018-10-05T19:29:11.810Z,67.23
2018-10-05T19:31:39.953Z,66.79
2018-10-05T19:34:09.281Z,66.74
2018-10-05T19:36:37.759Z,66.11
2018-10-05T19:39:06.112Z,66.04
2018-10-05T19:41:34.909Z,65.93
2018-10-05T19:44:05.375Z,65.34
2018-10-05T19:46:34.277Z,65.51
2018-10-05T19:49:01.361Z,65.28
2018-10-05T19:51:29.829Z,64.97
2018-10-05T19:53:59.224Z,64.80
2018-10-05T19:56:27.539Z,64.70
2018-10-05T19:58:55.922Z,64.80
2018-10-05T20:01:24.200Z,64.82
2018-10-05T20:03:52.859Z,64.59
2018-10-05T20:06:20.992Z,64.61
2018-10-05T20:08:50.482Z,64.33
2018-10-05T20:11:18.233Z,64.54
2018-10-05T20:13:48.453Z,64.54
2018-10-05T20:16:23.863Z,64.46
2018-10-05T20:18:51.433Z,64.54
2018-10-05T20:21:20.579Z,64.49
2018-10-05T20:23:48.709Z,64.65
2018-10-05T20:26:16.996Z,64.67
2018-10-05T20:28:44.740Z,64.61
2018-10-05T20:31:13.648Z,64.73
2018-10-05T20:33:42.008Z,64.43
2018-10-05T20:36:10.709Z,64.60
2018-10-05T20:38:38.739Z,64.16
2018-10-05T20:41:07.059Z,64.03
2018-10-05T20:43:38.623Z,63.76
2018-10-05T20:46:07.058Z,63.67
2018-10-05T20:48:35.493Z,63.44
2018-10-05T20:51:03.264Z,63.15
2018-10-05T20:53:32.472Z,63.23
2018-10-05T20:56:00.214Z,63.18
2018-10-05T20:58:29.184Z,63.11
2018-10-05T21:00:57.565Z,62.88
2018-10-05T21:03:25.405Z,62.83
2018-10-05T21:05:54.340Z,62.81
2018-10-05T21:08:22.217Z,62.55
2018-10-05T21:10:51.141Z,62.35
2018-10-05T21:13:19.619Z,62.58
2018-10-05T21:15:48.385Z,62.37
2018-10-05T21:18:16.930Z,62.29
2018-10-05T21:20:45.953Z,62.19
2018-10-05T21:23:13.704Z,62.25
2018-10-05T21:25:42.459Z,62.21
2018-10-05T21:28:11.602Z,62.06
2018-10-05T21:30:40.705Z,62.23
2018-10-05T21:33:09.375Z,62.09
2018-10-05T21:35:37.103Z,62.31
2018-10-05T21:38:06.304Z,62.35
2018-10-05T21:40:35.876Z,62.73
2018-10-05T21:43:04.200Z,62.02
2018-10-05T21:45:32.532Z,62.09
2018-10-05T21:48:01.069Z,61.54
2018-10-05T21:50:28.804Z,61.53
2018-10-05T21:52:59.089Z,61.37
2018-10-05T21:55:27.452Z,61.49
2018-10-05T21:57:56.364Z,61.36
2018-10-05T22:00:25.536Z,61.47
2018-10-05T22:02:53.284Z,61.33
2018-10-05T22:05:22.501Z,61.50
2018-10-05T22:07:51.428Z,61.47
2018-10-05T22:10:19.182Z,61.86
2018-10-05T22:12:48.643Z,61.08
2018-10-05T22:15:16.380Z,60.87
2018-10-05T22:17:45.358Z,60.74
2018-10-05T22:20:14.270Z,60.86
2018-10-05T22:22:42.015Z,60.50
2018-10-05T22:25:10.336Z,60.12
2018-10-05T22:27:38.673Z,60.41
2018-10-05T22:30:07.034Z,59.95
2018-10-05T22:32:36.137Z,59.57
2018-10-05T22:35:03.653Z,59.05
2018-10-05T22:37:32.559Z,59.03
2018-10-05T22:40:00.884Z,58.46
2018-10-05T22:42:28.622Z,58.38
2018-10-05T22:44:57.048Z,58.52
2018-10-05T22:47:25.875Z,58.29
2018-10-05T22:49:54.964Z,58.07
2018-10-05T22:52:22.487Z,57.82
2018-10-05T22:54:50.815Z,57.37
2018-10-05T22:57:20.671Z,57.40
2018-10-05T22:59:49.005Z,57.10
2018-10-05T23:02:16.742Z,57.18
2018-10-05T23:04:45.069Z,57.23
2018-10-05T23:07:14.151Z,57.28
2018-10-05T23:09:42.475Z,57.14
2018-10-05T23:12:10.783Z,57.29
2018-10-05T23:14:40.520Z,57.38
2018-10-05T23:17:09.270Z,57.14
2018-10-05T23:19:38.356Z,56.97
2018-10-05T23:22:05.915Z,56.92
2018-10-05T23:24:33.653Z,56.63
2018-10-05T23:27:02.554Z,56.88
2018-10-05T23:29:31.657Z,56.58
2018-10-05T23:31:59.976Z,56.54
2018-10-05T23:34:27.736Z,56.77
2018-10-05T23:36:56.077Z,56.39
2018-10-05T23:39:24.385Z,56.75
2018-10-05T23:41:53.281Z,56.39
2018-10-05T23:44:21.621Z,56.38
2018-10-05T23:46:49.354Z,56.65
2018-10-05T23:49:18.253Z,56.72
2018-10-05T23:51:47.194Z,56.71
2018-10-05T23:54:14.317Z,57.07
2018-10-05T23:56:43.211Z,57.15
2018-10-05T23:59:10.973Z,57.51
