createdAt,value
2019-03-13T00:04:54.740Z,71.17
2019-03-13T00:10:00.354Z,70.89
2019-03-13T00:15:08.743Z,70.93
2019-03-13T00:20:14.687Z,71.17
2019-03-13T00:25:20.480Z,71.10
2019-03-13T00:30:25.820Z,71.03
2019-03-13T00:35:31.063Z,71.38
2019-03-13T00:40:36.434Z,71.04
2019-03-13T00:45:42.108Z,71.06
2019-03-13T00:50:47.703Z,71.19
2019-03-13T00:55:52.960Z,71.33
2019-03-13T01:01:02.652Z,71.27
2019-03-13T01:06:12.543Z,71.12
2019-03-13T01:11:17.920Z,71.30
2019-03-13T01:16:23.657Z,71.27
2019-03-13T01:21:30.143Z,71.26
2019-03-13T01:26:36.417Z,71.10
2019-03-13T01:31:52.345Z,71.16
2019-03-13T01:36:57.599Z,71.10
2019-03-13T01:42:02.855Z,71.26
2019-03-13T01:47:08.111Z,71.38
2019-03-13T01:52:13.375Z,70.97
2019-03-13T01:57:18.592Z,70.77
2019-03-13T02:02:23.803Z,70.37
2019-03-13T02:07:30.377Z,70.42
2019-03-13T02:12:35.823Z,70.28
2019-03-13T02:17:41.286Z,70.09
2019-03-13T02:22:47.376Z,69.84
2019-03-13T02:27:52.575Z,70.07
2019-03-13T02:32:57.776Z,69.90
2019-03-13T02:38:03.125Z,69.79
2019-03-13T02:43:08.338Z,69.32
2019-03-13T02:48:13.536Z,69.30
2019-03-13T02:53:18.837Z,69.43
2019-03-13T02:58:23.953Z,69.46
2019-03-13T03:03:30.655Z,69.54
2019-03-13T03:08:35.803Z,69.47
2019-03-13T03:13:41.063Z,69.18
2019-03-13T03:18:46.199Z,68.77
2019-03-13T03:23:51.878Z,68.36
2019-03-13T03:28:57.245Z,68.25
2019-03-13T03:34:02.976Z,67.76
2019-03-13T03:39:08.240Z,67.65
2019-03-13T03:44:14.299Z,67.35
2019-03-13T03:49:20.067Z,67.35
2019-03-13T03:54:25.239Z,67.29
2019-03-13T03:59:30.408Z,67.16
2019-03-13T04:04:35.537Z,67.27
2019-03-13T04:09:40.783Z,67.20
2019-03-13T04:14:47.554Z,66.95
2019-03-13T04:19:53.043Z,66.90
2019-03-13T04:25:13.407Z,66.37
2019-03-13T04:30:19.681Z,66.61
2019-03-13T04:35:24.910Z,66.58
2019-03-13T04:40:29.966Z,66.23
2019-03-13T04:45:35.582Z,66.21
2019-03-13T04:50:40.800Z,66.10
2019-03-13T04:55:46.142Z,65.74
2019-03-13T05:00:51.279Z,65.21
2019-03-13T05:05:56.532Z,65.20
2019-03-13T05:11:01.680Z,65.16
2019-03-13T05:16:07.065Z,64.88
2019-03-13T05:21:12.153Z,64.80
2019-03-13T05:26:17.594Z,64.70
2019-03-13T05:31:22.887Z,64.81
2019-03-13T05:36:28.029Z,64.09
2019-03-13T05:41:33.283Z,63.92
2019-03-13T05:46:39.529Z,63.63
2019-03-13T05:51:44.708Z,63.61
2019-03-13T05:56:49.857Z,63.51
2019-03-13T06:01:55.413Z,63.15
2019-03-13T06:07:00.520Z,62.99
2019-03-13T06:12:05.755Z,62.80
2019-03-13T06:17:11.144Z,62.92
2019-03-13T06:22:16.737Z,62.91
2019-03-13T06:27:22.010Z,62.45
2019-03-13T06:32:27.350Z,62.50
2019-03-13T06:37:32.776Z,62.15
2019-03-13T06:42:37.993Z,61.82
2019-03-13T06:47:43.200Z,61.60
2019-03-13T06:52:48.524Z,61.60
2019-03-13T06:57:53.618Z,61.15
2019-03-13T07:03:01.503Z,61.34
2019-03-13T07:08:24.585Z,61.83
2019-03-13T07:13:31.273Z,61.81
2019-03-13T07:18:58.787Z,62.14
2019-03-13T07:24:07.055Z,63.17
2019-03-13T07:29:19.740Z,65.12
2019-03-13T07:34:29.220Z,67.83
2019-03-13T07:39:35.984Z,70.21
2019-03-13T07:44:42.718Z,70.98
2019-03-13T07:49:52.552Z,72.78
2019-03-13T07:54:59.380Z,73.49
2019-03-13T08:00:18.424Z,73.38
2019-03-13T08:05:31.180Z,73.20
2019-03-13T08:10:54.174Z,73.51
2019-03-13T08:16:01.040Z,73.31
2019-03-13T08:21:10.706Z,73.42
2019-03-13T08:26:17.533Z,73.74
2019-03-13T08:31:30.831Z,73.73
2019-03-13T08:36:54.298Z,73.97
2019-03-13T08:42:01.053Z,73.59
2019-03-13T08:47:24.262Z,73.37
2019-03-13T08:52:30.945Z,73.63
2019-03-13T08:57:37.747Z,73.35
2019-03-13T09:02:47.154Z,73.58
2019-03-13T09:08:10.085Z,73.29
2019-03-13T09:13:33.308Z,73.25
2019-03-13T09:18:40.087Z,73.33
2019-03-13T09:23:49.952Z,73.52
2019-03-13T09:29:14.697Z,73.07
2019-03-13T09:34:22.210Z,73.25
2019-03-13T09:39:35.268Z,73.38
2019-03-13T09:44:44.646Z,72.68
2019-03-13T09:50:07.572Z,72.39
2019-03-13T09:55:26.666Z,72.53
2019-03-13T10:00:36.435Z,72.26
2019-03-13T10:05:47.332Z,72.25
2019-03-13T10:10:54.092Z,72.30
2019-03-13T10:16:16.993Z,72.34
2019-03-13T10:21:26.847Z,72.51
2019-03-13T10:26:45.235Z,73.15
2019-03-13T10:31:57.710Z,72.58
2019-03-13T10:37:19.311Z,70.68
2019-03-13T10:42:26.201Z,69.77
2019-03-13T10:47:38.837Z,69.56
2019-03-13T10:53:01.024Z,67.52
2019-03-13T10:58:07.843Z,66.60
2019-03-13T11:03:14.829Z,66.10
2019-03-13T11:08:36.850Z,62.82
2019-03-13T11:13:46.404Z,62.48
2019-03-13T11:18:53.151Z,62.20
2019-03-13T11:24:08.890Z,61.55
2019-03-13T11:29:30.902Z,61.11
2019-03-13T11:34:37.649Z,59.55
2019-03-13T11:39:53.525Z,59.89
2019-03-13T11:45:09.291Z,60.16
2019-03-13T11:50:16.218Z,59.45
2019-03-13T11:55:38.388Z,58.91
2019-03-13T12:00:57.650Z,59.92
2019-03-13T12:06:13.098Z,59.16
2019-03-13T12:11:22.671Z,56.06
2019-03-13T12:16:29.560Z,56.06
2019-03-13T12:21:42.308Z,56.08
2019-03-13T12:26:49.212Z,56.21
2019-03-13T12:32:04.765Z,54.47
2019-03-13T12:37:26.492Z,52.79
2019-03-13T12:42:42.280Z,52.74
2019-03-13T12:47:57.701Z,52.13
2019-03-13T12:53:04.402Z,52.90
2019-03-13T12:58:17.295Z,51.32
2019-03-13T13:03:42.782Z,49.34
2019-03-13T13:08:58.178Z,49.60
2019-03-13T13:14:05.087Z,49.75
2019-03-13T13:19:10.447Z,50.40
2019-03-13T13:24:17.563Z,50.72
2019-03-13T13:29:23.181Z,49.59
2019-03-13T13:34:28.274Z,49.71
2019-03-13T13:39:33.621Z,48.13
2019-03-13T13:44:38.935Z,48.95
2019-03-13T13:49:44.029Z,48.37
2019-03-13T13:54:49.125Z,48.76
2019-03-13T13:59:54.187Z,47.88
2019-03-13T14:04:59.239Z,47.73
2019-03-13T14:10:07.893Z,48.27
2019-03-13T14:15:14.789Z,48.42
2019-03-13T14:20:19.992Z,47.66
2019-03-13T14:25:25.272Z,48.07
2019-03-13T14:30:30.530Z,48.35
2019-03-13T14:35:35.679Z,49.06
2019-03-13T14:40:40.714Z,48.99
2019-03-13T14:45:46.034Z,49.30
2019-03-13T14:50:51.200Z,48.77
2019-03-13T14:55:56.394Z,49.47
2019-03-13T15:01:03.030Z,49.11
2019-03-13T15:06:08.264Z,49.84
2019-03-13T15:11:13.355Z,50.13
2019-03-13T15:16:18.854Z,50.33
2019-03-13T15:21:23.963Z,50.29
2019-03-13T15:26:29.233Z,50.42
2019-03-13T15:31:34.417Z,50.47
2019-03-13T15:36:39.559Z,51.01
2019-03-13T15:41:44.768Z,50.84
2019-03-13T15:46:50.179Z,51.40
2019-03-13T15:51:55.342Z,51.61
2019-03-13T15:57:00.406Z,51.70
2019-03-13T16:02:05.596Z,51.75
2019-03-13T16:07:10.722Z,52.44
2019-03-13T16:12:15.856Z,52.46
2019-03-13T16:17:21.109Z,52.18
2019-03-13T16:22:26.234Z,52.82
2019-03-13T16:27:31.458Z,52.85
2019-03-13T16:32:43.853Z,52.49
2019-03-13T16:37:43.670Z,52.11
2019-03-13T16:42:48.764Z,52.61
2019-03-13T16:47:54.368Z,53.17
2019-03-13T16:52:59.650Z,53.14
2019-03-13T16:58:05.269Z,53.54
2019-03-13T17:03:10.479Z,53.49
2019-03-13T17:08:15.802Z,53.44
2019-03-13T17:13:20.975Z,53.54
2019-03-13T17:18:26.164Z,53.94
2019-03-13T17:23:31.385Z,53.96
2019-03-13T17:28:36.588Z,54.17
2019-03-13T17:33:41.728Z,54.09
2019-03-13T17:38:46.912Z,54.03
2019-03-13T17:43:52.285Z,54.76
2019-03-13T17:48:59.566Z,54.41
2019-03-13T17:54:05.937Z,54.35
2019-03-13T17:59:11.034Z,54.53
2019-03-13T18:04:16.185Z,54.61
2019-03-13T18:09:21.223Z,55.00
2019-03-13T18:14:29.597Z,54.87
2019-03-13T18:19:33.166Z,54.74
2019-03-13T18:24:38.608Z,54.99
2019-03-13T18:29:43.633Z,55.08
2019-03-13T18:34:48.667Z,54.95
2019-03-13T18:39:53.717Z,55.20
2019-03-13T18:44:58.897Z,54.96
2019-03-13T18:50:07.607Z,54.94
2019-03-13T18:55:15.763Z,55.03
2019-03-13T19:00:26.546Z,55.29
2019-03-13T19:05:36.759Z,55.18
2019-03-13T19:10:42.129Z,55.08
2019-03-13T19:15:47.365Z,55.07
2019-03-13T19:20:53.844Z,55.16
2019-03-13T19:25:59.648Z,55.17
2019-03-13T19:31:04.815Z,55.26
2019-03-13T19:36:09.976Z,55.49
2019-03-13T19:41:15.368Z,55.14
2019-03-13T19:46:20.796Z,55.00
2019-03-13T19:51:25.935Z,55.31
2019-03-13T19:56:31.256Z,55.31
2019-03-13T20:01:36.792Z,55.33
2019-03-13T20:06:42.661Z,55.36
2019-03-13T20:11:47.897Z,55.33
2019-03-13T20:16:53.118Z,55.10
2019-03-13T20:21:58.203Z,55.14
2019-03-13T20:27:03.499Z,55.10
2019-03-13T20:32:08.715Z,54.42
2019-03-13T20:37:13.952Z,54.22
2019-03-13T20:42:19.706Z,54.37
2019-03-13T20:47:25.049Z,54.36
2019-03-13T20:52:30.333Z,54.69
2019-03-13T20:57:36.648Z,54.48
2019-03-13T21:02:42.454Z,54.63
2019-03-13T21:07:47.719Z,54.58
2019-03-13T21:12:53.045Z,54.81
2019-03-13T21:17:58.298Z,54.60
2019-03-13T21:23:03.564Z,55.10
2019-03-13T21:28:08.766Z,55.26
2019-03-13T21:33:13.921Z,55.21
2019-03-13T21:38:19.787Z,55.18
2019-03-13T21:43:24.889Z,54.96
2019-03-13T21:48:30.108Z,55.59
2019-03-13T21:53:35.520Z,55.47
2019-03-13T21:58:40.573Z,55.53
2019-03-13T22:03:45.641Z,55.65
2019-03-13T22:08:50.819Z,55.52
2019-03-13T22:13:56.003Z,55.50
2019-03-13T22:19:01.203Z,55.72
2019-03-13T22:24:06.317Z,55.61
2019-03-13T22:29:11.615Z,55.40
2019-03-13T22:34:16.885Z,55.51
2019-03-13T22:39:21.942Z,55.53
2019-03-13T22:44:26.988Z,55.46
2019-03-13T22:49:32.094Z,55.39
2019-03-13T22:54:37.518Z,54.91
2019-03-13T22:59:42.750Z,54.92
2019-03-13T23:04:48.142Z,54.91
2019-03-13T23:09:53.468Z,54.56
2019-03-13T23:14:58.602Z,54.95
2019-03-13T23:20:04.332Z,54.62
2019-03-13T23:25:10.676Z,54.90
2019-03-13T23:30:16.236Z,55.13
2019-03-13T23:35:21.893Z,55.60
2019-03-13T23:40:26.999Z,55.73
2019-03-13T23:45:33.453Z,55.95
2019-03-13T23:50:38.496Z,56.23
2019-03-13T23:55:43.764Z,56.55
