createdAt,value
2022-10-14T00:04:50.380Z,13.37
2022-10-14T00:09:53.352Z,12.57
2022-10-14T00:14:57.940Z,14.30
2022-10-14T00:20:01.130Z,14.10
2022-10-14T00:25:04.348Z,14.90
2022-10-14T00:30:11.009Z,14.80
2022-10-14T00:35:14.030Z,15.27
2022-10-14T00:40:17.235Z,15.33
2022-10-14T00:45:26.727Z,14.50
2022-10-14T00:50:30.851Z,14.33
2022-10-14T00:55:34.866Z,15.70
2022-10-14T01:00:41.948Z,14.70
2022-10-14T01:05:55.348Z,14.00
2022-10-14T01:11:06.757Z,15.80
2022-10-14T01:16:22.073Z,15.20
2022-10-14T01:21:30.314Z,14.80
2022-10-14T01:27:00.841Z,13.90
2022-10-14T01:32:11.520Z,14.80
2022-10-14T01:37:21.408Z,14.93
2022-10-14T01:42:28.807Z,14.40
2022-10-14T01:47:36.058Z,13.60
2022-10-14T01:52:45.070Z,13.63
2022-10-14T01:57:50.881Z,11.97
2022-10-14T02:02:55.272Z,12.17
2022-10-14T02:08:04.240Z,9.70
2022-10-14T02:13:20.500Z,10.20
2022-10-14T02:18:36.502Z,8.87
2022-10-14T02:23:46.865Z,8.87
2022-10-14T02:28:51.307Z,9.93
2022-10-14T02:33:59.838Z,10.00
2022-10-14T02:39:04.270Z,9.10
2022-10-14T02:44:07.931Z,11.47
2022-10-14T02:49:12.542Z,11.50
2022-10-14T02:54:15.758Z,11.70
2022-10-14T02:59:18.723Z,10.47
2022-10-14T03:04:23.109Z,10.07
2022-10-14T03:09:28.572Z,11.03
2022-10-14T03:14:33.811Z,9.50
2022-10-14T03:19:39.895Z,9.87
2022-10-14T03:24:44.182Z,8.57
2022-10-14T03:30:04.400Z,9.00
2022-10-14T03:35:10.829Z,10.70
2022-10-14T03:40:15.196Z,8.53
2022-10-14T03:45:18.336Z,8.83
2022-10-14T03:50:24.877Z,8.97
2022-10-14T03:55:31.668Z,9.17
2022-10-14T04:00:35.662Z,9.67
2022-10-14T04:06:06.563Z,9.20
2022-10-14T04:11:09.825Z,9.57
2022-10-14T04:16:15.693Z,9.40
2022-10-14T04:21:40.335Z,11.00
2022-10-14T04:26:45.330Z,11.57
2022-10-14T04:31:55.080Z,11.97
2022-10-14T04:37:00.550Z,11.13
2022-10-14T04:42:28.744Z,11.50
2022-10-14T04:47:36.543Z,11.20
2022-10-14T04:52:40.945Z,11.90
2022-10-14T04:57:48.316Z,11.83
2022-10-14T05:02:51.338Z,12.00
2022-10-14T05:07:57.015Z,11.00
2022-10-14T05:13:06.362Z,11.97
2022-10-14T05:18:13.851Z,11.40
2022-10-14T05:23:30.099Z,11.53
2022-10-14T05:28:35.904Z,12.70
2022-10-14T05:33:39.959Z,12.10
2022-10-14T05:38:44.678Z,11.47
2022-10-14T05:43:47.761Z,11.50
2022-10-14T05:48:51.950Z,11.50
2022-10-14T05:53:56.360Z,11.83
2022-10-14T05:59:00.344Z,12.90
2022-10-14T06:04:04.270Z,12.53
2022-10-14T06:09:11.317Z,11.70
2022-10-14T06:14:15.008Z,11.67
2022-10-14T06:19:18.109Z,12.50
2022-10-14T06:24:22.365Z,13.67
2022-10-14T06:29:26.430Z,13.10
2022-10-14T06:34:29.342Z,12.60
2022-10-14T06:39:33.653Z,11.73
2022-10-14T06:44:36.715Z,11.70
2022-10-14T06:49:40.033Z,11.87
2022-10-14T06:54:48.143Z,11.20
2022-10-14T06:59:51.496Z,11.90
2022-10-14T07:04:54.483Z,12.17
2022-10-14T07:09:59.200Z,10.50
2022-10-14T07:15:02.139Z,11.80
2022-10-14T07:20:05.602Z,13.40
2022-10-14T07:25:11.221Z,11.50
2022-10-14T07:30:17.478Z,12.17
2022-10-14T07:35:20.791Z,11.67
2022-10-14T07:40:25.077Z,13.67
2022-10-14T07:45:28.051Z,13.07
2022-10-14T07:50:31.054Z,12.03
2022-10-14T07:55:35.495Z,13.60
2022-10-14T08:00:38.751Z,13.27
2022-10-14T08:05:42.288Z,11.70
2022-10-14T08:10:46.704Z,9.57
2022-10-14T08:15:49.674Z,9.30
2022-10-14T08:20:53.113Z,9.30
2022-10-14T08:25:57.384Z,10.23
2022-10-14T08:31:00.314Z,7.83
2022-10-14T08:36:03.214Z,7.50
2022-10-14T08:41:24.318Z,6.60
2022-10-14T08:46:32.521Z,6.07
2022-10-14T08:51:36.072Z,6.40
2022-10-14T08:56:40.539Z,6.57
2022-10-14T09:01:52.139Z,6.40
2022-10-14T09:06:56.725Z,6.50
2022-10-14T09:12:03.904Z,6.03
2022-10-14T09:17:08.547Z,5.10
2022-10-14T09:22:15.974Z,5.17
2022-10-14T09:27:22.785Z,5.10
2022-10-14T09:32:30.709Z,6.50
2022-10-14T09:37:35.646Z,5.90
2022-10-14T09:42:49.743Z,6.27
2022-10-14T09:47:56.348Z,5.90
2022-10-14T09:53:03.665Z,5.60
2022-10-14T09:58:15.192Z,5.20
2022-10-14T10:03:29.446Z,5.40
2022-10-14T10:08:32.863Z,4.87
2022-10-14T10:13:45.055Z,4.93
2022-10-14T10:18:48.518Z,5.47
2022-10-14T10:23:54.920Z,5.33
2022-10-14T10:29:00.715Z,4.67
2022-10-14T10:34:13.850Z,3.30
2022-10-14T10:39:28.787Z,2.83
2022-10-14T10:44:55.355Z,2.70
2022-10-14T10:50:27.271Z,1.63
2022-10-14T10:55:39.694Z,2.47
2022-10-14T11:00:52.562Z,2.13
2022-10-14T11:06:04.004Z,2.70
2022-10-14T11:11:36.397Z,3.20
2022-10-14T11:16:50.677Z,3.40
2022-10-14T11:22:00.306Z,3.97
2022-10-14T11:27:12.236Z,3.90
2022-10-14T11:32:23.304Z,3.80
2022-10-14T11:37:31.177Z,3.90
2022-10-14T11:42:49.168Z,3.80
2022-10-14T11:47:56.330Z,3.93
2022-10-14T11:53:04.180Z,3.97
2022-10-14T11:58:14.575Z,4.00
2022-10-14T12:03:27.105Z,3.70
2022-10-14T12:08:35.950Z,4.60
2022-10-14T12:13:44.493Z,4.37
2022-10-14T12:18:53.991Z,4.80
2022-10-14T12:24:04.874Z,4.63
2022-10-14T12:29:08.475Z,4.33
2022-10-14T12:34:38.069Z,4.20
2022-10-14T12:39:44.356Z,3.87
2022-10-14T12:44:52.009Z,3.50
2022-10-14T12:50:02.576Z,3.90
2022-10-14T12:55:16.512Z,3.60
2022-10-14T13:00:31.709Z,3.30
2022-10-14T13:05:38.958Z,3.43
2022-10-14T13:10:48.370Z,3.33
2022-10-14T13:15:52.679Z,2.93
2022-10-14T13:20:56.947Z,2.90
2022-10-14T13:26:16.006Z,2.67
2022-10-14T13:31:26.676Z,3.60
2022-10-14T13:36:39.612Z,3.10
2022-10-14T13:41:45.374Z,3.40
2022-10-14T13:46:50.215Z,2.90
2022-10-14T13:51:58.816Z,3.03
2022-10-14T13:57:35.041Z,3.07
2022-10-14T14:02:27.957Z,2.73
2022-10-14T14:13:05.313Z,2.70
2022-10-14T14:18:33.931Z,2.63
2022-10-14T14:23:56.419Z,2.97
2022-10-14T14:28:59.547Z,2.90
2022-10-14T14:34:02.691Z,2.60
2022-10-14T14:39:06.969Z,2.80
2022-10-14T14:44:25.322Z,2.23
2022-10-14T14:49:31.458Z,2.97
2022-10-14T14:54:45.873Z,3.00
2022-10-14T14:59:57.980Z,2.30
2022-10-14T15:05:03.601Z,2.90
2022-10-14T15:10:09.761Z,2.90
2022-10-14T15:15:27.319Z,5.00
2022-10-14T15:20:32.020Z,4.00
2022-10-14T15:25:36.271Z,4.80
2022-10-14T15:30:54.121Z,4.60
2022-10-14T15:35:59.386Z,5.60
2022-10-14T15:41:05.359Z,4.50
2022-10-14T15:46:31.431Z,4.77
2022-10-14T15:51:34.398Z,6.80
2022-10-14T15:56:39.256Z,11.20
2022-10-14T16:01:45.122Z,11.30
2022-10-14T16:06:48.319Z,8.20
2022-10-14T16:11:57.416Z,11.07
2022-10-14T16:17:05.959Z,9.20
2022-10-14T16:22:10.435Z,10.60
2022-10-14T16:27:15.661Z,10.73
2022-10-14T16:32:18.964Z,10.13
2022-10-14T16:37:22.415Z,9.80
2022-10-14T16:42:26.936Z,9.03
2022-10-14T16:47:29.947Z,9.50
2022-10-14T16:52:55.207Z,9.40
2022-10-14T16:57:59.605Z,9.50
2022-10-14T17:03:03.187Z,10.10
2022-10-14T17:08:07.668Z,12.57
2022-10-14T17:13:12.297Z,13.63
2022-10-14T17:18:17.953Z,19.13
2022-10-14T17:23:21.151Z,18.87
2022-10-14T17:28:25.706Z,16.87
2022-10-14T17:33:28.748Z,19.47
2022-10-14T17:38:32.305Z,17.87
2022-10-14T17:43:36.858Z,17.30
2022-10-14T17:48:42.483Z,16.37
2022-10-14T17:53:46.127Z,18.67
2022-10-14T17:58:53.206Z,18.33
2022-10-14T18:03:58.390Z,19.33
2022-10-14T18:09:03.410Z,18.13
2022-10-14T18:14:09.377Z,17.73
2022-10-14T18:19:16.990Z,17.80
2022-10-14T18:24:20.289Z,17.40
2022-10-14T18:29:24.962Z,20.10
2022-10-14T18:34:27.890Z,21.03
2022-10-14T18:39:30.832Z,22.57
2022-10-14T18:44:35.153Z,21.40
2022-10-14T18:49:40.668Z,30.27
2022-10-14T18:54:44.396Z,26.80
2022-10-14T18:59:51.005Z,19.70
2022-10-14T19:04:56.057Z,21.17
2022-10-14T19:09:59.206Z,18.10
2022-10-14T19:15:03.720Z,20.07
2022-10-14T19:20:08.747Z,19.50
2022-10-14T19:25:11.865Z,21.30
2022-10-14T19:30:16.203Z,22.00
2022-10-14T19:35:21.732Z,24.83
2022-10-14T19:40:24.942Z,23.50
2022-10-14T19:45:29.259Z,20.70
2022-10-14T19:50:32.648Z,22.97
2022-10-14T19:55:35.769Z,17.47
2022-10-14T20:00:40.179Z,19.63
2022-10-14T20:05:43.075Z,19.27
2022-10-14T20:10:46.168Z,20.37
2022-10-14T20:15:55.373Z,17.53
2022-10-14T20:20:58.385Z,17.60
2022-10-14T20:26:01.679Z,18.43
2022-10-14T20:31:07.470Z,23.93
2022-10-14T20:36:13.330Z,22.40
2022-10-14T20:41:18.152Z,22.90
2022-10-14T20:46:24.139Z,23.50
2022-10-14T20:51:27.342Z,20.97
2022-10-14T20:56:32.011Z,19.30
2022-10-14T21:01:37.630Z,18.43
2022-10-14T21:06:41.202Z,18.07
2022-10-14T21:11:44.674Z,17.30
2022-10-14T21:16:48.954Z,19.03
2022-10-14T21:21:51.849Z,16.33
2022-10-14T21:26:55.133Z,11.83
2022-10-14T21:31:59.421Z,9.90
2022-10-14T21:37:02.307Z,8.83
2022-10-14T21:42:05.418Z,7.80
2022-10-14T21:47:09.658Z,7.63
2022-10-14T21:52:12.532Z,6.40
2022-10-14T21:57:17.234Z,7.23
2022-10-14T22:02:22.646Z,7.00
2022-10-14T22:07:25.905Z,6.33
2022-10-14T22:12:30.374Z,6.57
2022-10-14T22:17:34.702Z,7.37
2022-10-14T22:22:37.615Z,7.40
2022-10-14T22:27:40.548Z,7.67
2022-10-14T22:32:44.816Z,8.33
2022-10-14T22:37:47.723Z,8.33
2022-10-14T22:42:51.545Z,9.17
2022-10-14T22:47:56.013Z,9.40
2022-10-14T22:52:58.935Z,10.10
2022-10-14T22:58:01.811Z,9.73
2022-10-14T23:03:06.264Z,9.07
2022-10-14T23:08:11.407Z,9.93
2022-10-14T23:13:14.333Z,9.10
2022-10-14T23:18:18.579Z,9.10
2022-10-14T23:23:21.481Z,9.80
2022-10-14T23:28:26.359Z,8.90
2022-10-14T23:33:33.068Z,9.00
2022-10-14T23:38:36.864Z,9.17
2022-10-14T23:43:40.003Z,9.07
2022-10-14T23:48:51.415Z,9.50
2022-10-14T23:54:04.033Z,11.20
2022-10-14T23:59:07.086Z,10.20
