createdAt,value
2022-07-29T00:01:04.815Z,79.41
2022-07-29T00:03:32.970Z,79.85
2022-07-29T00:06:02.388Z,79.66
2022-07-29T00:08:30.943Z,80.64
2022-07-29T00:11:00.070Z,80.29
2022-07-29T00:13:32.537Z,80.50
2022-07-29T00:16:04.866Z,80.93
2022-07-29T00:18:33.848Z,80.56
2022-07-29T00:21:01.915Z,80.32
2022-07-29T00:23:30.727Z,80.27
2022-07-29T00:26:00.859Z,80.07
2022-07-29T00:28:29.986Z,80.43
2022-07-29T00:30:59.322Z,81.12
2022-07-29T00:33:27.510Z,80.56
2022-07-29T00:35:55.809Z,80.80
2022-07-29T00:38:25.341Z,80.92
2022-07-29T00:40:53.982Z,80.57
2022-07-29T00:43:22.643Z,81.17
2022-07-29T00:45:50.659Z,81.32
2022-07-29T00:48:19.764Z,81.40
2022-07-29T00:50:51.108Z,81.59
2022-07-29T01:03:07.192Z,83.91
2022-07-29T01:05:49.814Z,84.22
2022-07-29T01:08:21.259Z,83.63
2022-07-29T01:10:51.099Z,84.04
2022-07-29T01:13:20.766Z,83.77
2022-07-29T01:15:51.926Z,84.78
2022-07-29T01:18:23.787Z,84.53
2022-07-29T01:21:01.343Z,84.40
2022-07-29T01:24:06.003Z,85.20
2022-07-29T01:26:46.455Z,86.62
2022-07-29T01:29:35.998Z,85.76
2022-07-29T01:32:29.655Z,85.11
2022-07-29T01:35:15.342Z,85.84
2022-07-29T01:37:52.857Z,85.91
2022-07-29T01:40:28.517Z,86.71
2022-07-29T01:42:59.455Z,86.22
2022-07-29T01:46:02.501Z,85.60
2022-07-29T01:48:37.112Z,87.05
2022-07-29T01:51:09.605Z,86.32
2022-07-29T01:53:48.693Z,86.73
2022-07-29T01:56:17.675Z,86.89
2022-07-29T01:58:46.656Z,87.29
2022-07-29T02:01:15.609Z,87.12
2022-07-29T02:09:11.423Z,88.14
2022-07-29T02:11:41.163Z,89.64
2022-07-29T02:14:09.135Z,89.10
2022-07-29T02:16:37.312Z,88.98
2022-07-29T02:19:05.507Z,90.02
2022-07-29T02:21:33.514Z,90.24
2022-07-29T02:24:02.191Z,90.21
2022-07-29T02:26:30.847Z,89.50
2022-07-29T02:28:59.805Z,89.64
2022-07-29T02:31:32.654Z,89.91
2022-07-29T02:34:00.701Z,89.59
2022-07-29T02:36:28.679Z,89.17
2022-07-29T02:39:00.724Z,89.34
2022-07-29T02:41:31.242Z,89.52
2022-07-29T02:44:02.988Z,89.24
2022-07-29T02:46:33.769Z,89.34
2022-07-29T02:49:09.703Z,89.61
2022-07-29T02:51:53.860Z,90.75
2022-07-29T02:54:46.918Z,90.31
2022-07-29T02:57:23.221Z,90.25
2022-07-29T02:59:54.522Z,90.70
2022-07-29T03:02:22.799Z,90.46
2022-07-29T03:04:52.523Z,90.52
2022-07-29T03:07:21.251Z,89.92
2022-07-29T03:10:13.448Z,89.80
2022-07-29T03:12:42.557Z,89.49
2022-07-29T03:15:11.058Z,89.63
2022-07-29T03:17:39.125Z,89.84
2022-07-29T03:20:08.302Z,89.99
2022-07-29T03:22:45.804Z,89.61
2022-07-29T03:25:18.359Z,90.22
2022-07-29T03:27:46.431Z,89.80
2022-07-29T03:30:21.754Z,89.43
2022-07-29T03:32:52.098Z,89.55
2022-07-29T03:35:22.752Z,89.78
2022-07-29T03:37:50.916Z,90.64
2022-07-29T03:40:24.515Z,90.39
2022-07-29T03:42:53.491Z,91.21
2022-07-29T03:45:21.664Z,91.65
2022-07-29T03:48:00.324Z,91.27
2022-07-29T03:50:29.098Z,92.60
2022-07-29T03:52:58.659Z,92.46
2022-07-29T03:55:28.003Z,92.70
2022-07-29T03:57:59.234Z,93.41
2022-07-29T04:00:27.766Z,93.02
2022-07-29T04:02:56.680Z,93.31
2022-07-29T04:05:25.903Z,92.71
2022-07-29T04:07:55.026Z,92.44
2022-07-29T04:16:08.237Z,92.65
2022-07-29T04:18:38.004Z,94.69
2022-07-29T04:21:07.649Z,93.31
2022-07-29T04:23:35.880Z,93.40
2022-07-29T04:26:22.608Z,93.14
2022-07-29T04:28:50.670Z,93.07
2022-07-29T04:31:22.490Z,92.91
2022-07-29T04:33:53.588Z,92.98
2022-07-29T04:36:29.182Z,93.21
2022-07-29T04:38:57.994Z,93.93
2022-07-29T04:41:32.815Z,93.54
2022-07-29T04:44:03.832Z,93.85
2022-07-29T04:46:32.009Z,94.61
2022-07-29T04:49:00.270Z,94.40
2022-07-29T04:51:34.873Z,94.38
2022-07-29T04:54:04.299Z,95.70
2022-07-29T04:56:32.347Z,94.44
2022-07-29T04:59:01.608Z,94.41
2022-07-29T05:01:29.718Z,94.84
2022-07-29T05:04:00.530Z,94.52
2022-07-29T05:06:34.858Z,94.64
2022-07-29T05:09:05.362Z,94.30
2022-07-29T05:11:33.845Z,95.29
2022-07-29T05:14:01.762Z,95.23
2022-07-29T05:16:30.433Z,95.03
2022-07-29T05:18:59.710Z,94.97
2022-07-29T05:21:27.791Z,94.69
2022-07-29T05:23:56.291Z,95.04
2022-07-29T05:26:24.345Z,94.89
2022-07-29T05:28:52.840Z,94.54
2022-07-29T05:31:23.963Z,94.63
2022-07-29T05:33:52.560Z,95.28
2022-07-29T05:36:20.630Z,94.80
2022-07-29T05:39:07.058Z,94.38
2022-07-29T05:41:35.054Z,95.45
2022-07-29T05:44:03.090Z,94.67
2022-07-29T05:46:31.329Z,94.38
2022-07-29T05:49:00.922Z,93.81
2022-07-29T05:51:29.731Z,93.61
2022-07-29T05:53:58.827Z,94.35
2022-07-29T05:56:28.366Z,94.51
2022-07-29T05:58:56.409Z,94.52
2022-07-29T06:01:25.883Z,94.31
2022-07-29T06:03:54.272Z,94.69
2022-07-29T06:06:22.400Z,94.44
2022-07-29T06:08:50.385Z,94.05
2022-07-29T06:11:18.540Z,94.42
2022-07-29T06:13:46.555Z,94.27
2022-07-29T06:16:15.844Z,94.23
2022-07-29T06:18:59.455Z,93.80
2022-07-29T06:21:27.424Z,94.14
2022-07-29T06:23:55.435Z,93.07
2022-07-29T06:26:30.773Z,93.67
2022-07-29T06:28:59.990Z,92.88
2022-07-29T06:31:32.279Z,93.12
2022-07-29T06:34:00.724Z,93.01
2022-07-29T06:36:29.183Z,93.17
2022-07-29T06:38:59.201Z,93.09
2022-07-29T06:41:28.043Z,92.53
2022-07-29T06:43:57.722Z,92.17
2022-07-29T06:46:25.770Z,92.16
2022-07-29T06:48:54.649Z,91.83
2022-07-29T06:51:23.993Z,91.37
2022-07-29T06:54:00.120Z,92.05
2022-07-29T06:56:39.380Z,92.12
2022-07-29T06:59:09.942Z,92.79
2022-07-29T07:01:39.325Z,92.88
2022-07-29T07:04:07.500Z,92.52
2022-07-29T07:06:35.920Z,92.10
2022-07-29T07:09:04.651Z,91.75
2022-07-29T07:11:32.831Z,91.46
2022-07-29T07:14:03.862Z,90.09
2022-07-29T07:16:33.310Z,90.11
2022-07-29T07:19:05.066Z,89.38
2022-07-29T07:21:33.752Z,88.64
2022-07-29T07:24:04.147Z,87.83
2022-07-29T07:26:33.402Z,87.33
2022-07-29T07:29:02.463Z,87.05
2022-07-29T07:31:31.729Z,86.94
2022-07-29T07:33:59.703Z,87.03
2022-07-29T07:36:27.612Z,86.32
2022-07-29T07:38:56.523Z,85.64
2022-07-29T07:41:25.085Z,87.20
2022-07-29T07:43:59.080Z,86.67
2022-07-29T07:46:26.998Z,85.08
2022-07-29T07:48:55.168Z,85.29
2022-07-29T07:51:23.161Z,84.54
2022-07-29T07:53:52.651Z,83.36
2022-07-29T07:56:21.867Z,83.75
2022-07-29T07:58:50.628Z,79.56
2022-07-29T08:01:21.887Z,80.02
2022-07-29T08:03:51.248Z,79.32
2022-07-29T08:06:19.130Z,79.41
2022-07-29T08:08:48.004Z,79.08
2022-07-29T08:11:16.838Z,78.17
2022-07-29T08:42:46.144Z,78.84
2022-07-29T08:45:14.970Z,80.27
2022-07-29T08:47:43.522Z,79.14
2022-07-29T08:50:11.870Z,78.37
2022-07-29T08:52:50.227Z,77.89
2022-07-29T08:55:21.964Z,77.93
2022-07-29T08:57:57.345Z,77.31
2022-07-29T09:00:26.423Z,77.60
2022-07-29T09:02:58.865Z,77.72
2022-07-29T09:08:35.622Z,74.57
2022-07-29T09:11:04.140Z,75.50
2022-07-29T09:13:37.956Z,74.41
2022-07-29T09:16:09.416Z,71.67
2022-07-29T09:18:47.343Z,71.75
2022-07-29T09:21:37.523Z,70.20
2022-07-29T09:24:17.980Z,71.58
2022-07-29T09:26:50.027Z,72.03
2022-07-29T09:29:19.559Z,73.11
2022-07-29T09:31:53.669Z,73.58
2022-07-29T09:34:30.290Z,73.39
2022-07-29T09:37:03.474Z,73.47
2022-07-29T09:39:47.838Z,74.82
2022-07-29T09:42:19.231Z,77.31
2022-07-29T09:44:56.072Z,78.26
2022-07-29T09:47:26.169Z,79.94
2022-07-29T09:50:01.511Z,79.25
2022-07-29T09:52:29.701Z,79.61
2022-07-29T09:55:13.793Z,79.46
2022-07-29T09:57:48.680Z,80.70
2022-07-29T10:00:18.379Z,82.41
2022-07-29T10:02:47.075Z,80.51
2022-07-29T10:05:25.419Z,81.30
2022-07-29T10:07:57.427Z,83.20
2022-07-29T10:10:32.431Z,80.63
2022-07-29T10:13:06.953Z,81.63
2022-07-29T10:15:42.864Z,80.86
2022-07-29T10:18:13.590Z,79.08
2022-07-29T10:20:44.011Z,71.44
2022-07-29T10:23:14.780Z,72.08
2022-07-29T10:25:46.592Z,69.75
2022-07-29T10:28:17.423Z,69.56
2022-07-29T10:30:47.414Z,68.22
2022-07-29T10:33:24.860Z,68.12
2022-07-29T10:35:55.589Z,64.55
2022-07-29T10:38:48.122Z,66.02
2022-07-29T10:41:32.278Z,65.13
2022-07-29T10:44:24.818Z,66.82
2022-07-29T10:46:53.606Z,66.15
2022-07-29T10:49:25.386Z,66.52
2022-07-29T10:52:06.001Z,66.12
2022-07-29T10:54:42.288Z,63.76
2022-07-29T10:57:14.871Z,64.44
2022-07-29T10:59:47.519Z,65.51
2022-07-29T11:02:43.509Z,66.69
2022-07-29T11:05:12.328Z,67.16
2022-07-29T11:07:46.427Z,66.91
2022-07-29T11:10:17.454Z,67.08
2022-07-29T11:12:49.455Z,64.27
2022-07-29T11:15:28.439Z,64.47
2022-07-29T11:18:00.380Z,62.73
2022-07-29T11:20:46.594Z,59.77
2022-07-29T11:23:37.603Z,56.34
2022-07-29T11:26:28.464Z,54.62
2022-07-29T11:29:08.290Z,56.21
2022-07-29T11:31:44.335Z,56.70
2022-07-29T11:34:21.358Z,56.88
2022-07-29T11:37:08.889Z,55.79
2022-07-29T11:39:39.285Z,54.67
2022-07-29T11:42:32.591Z,55.37
2022-07-29T11:45:41.415Z,55.48
2022-07-29T11:48:27.956Z,53.19
2022-07-29T11:50:48.490Z,55.67
2022-07-29T11:53:18.739Z,53.54
2022-07-29T11:55:51.848Z,54.25
2022-07-29T11:58:39.418Z,53.50
2022-07-29T12:01:09.595Z,54.19
2022-07-29T12:03:37.506Z,54.44
2022-07-29T12:06:17.411Z,54.91
2022-07-29T12:08:47.392Z,54.86
2022-07-29T12:11:20.361Z,55.07
2022-07-29T12:13:53.776Z,55.33
2022-07-29T12:16:26.165Z,52.66
2022-07-29T12:19:02.433Z,53.50
2022-07-29T12:21:31.509Z,52.82
2022-07-29T12:24:09.318Z,55.49
2022-07-29T12:26:51.105Z,57.23
2022-07-29T12:29:34.786Z,57.00
2022-07-29T12:32:14.891Z,56.82
2022-07-29T12:34:47.458Z,56.79
2022-07-29T12:37:17.385Z,58.99
2022-07-29T12:39:45.156Z,58.96
2022-07-29T12:42:18.376Z,60.23
2022-07-29T12:44:50.336Z,60.99
2022-07-29T12:47:20.101Z,61.75
2022-07-29T12:49:48.836Z,61.93
2022-07-29T12:52:32.991Z,62.28
2022-07-29T12:55:07.385Z,62.40
2022-07-29T12:57:55.544Z,62.86
2022-07-29T13:00:26.596Z,63.41
2022-07-29T13:02:58.795Z,63.69
2022-07-29T13:05:26.911Z,63.75
2022-07-29T13:07:57.568Z,63.77
2022-07-29T13:10:31.432Z,64.32
2022-07-29T13:13:13.022Z,65.02
2022-07-29T13:15:42.099Z,66.32
2022-07-29T13:18:32.814Z,65.48
2022-07-29T13:21:16.246Z,65.98
2022-07-29T13:23:44.541Z,67.32
2022-07-29T13:26:15.460Z,67.34
2022-07-29T13:28:44.297Z,67.06
2022-07-29T13:31:14.523Z,66.62
2022-07-29T13:33:42.672Z,67.23
2022-07-29T13:36:10.425Z,66.44
2022-07-29T13:38:40.997Z,66.40
2022-07-29T13:41:11.304Z,67.23
2022-07-29T13:43:47.127Z,67.57
2022-07-29T13:46:17.991Z,67.34
2022-07-29T13:48:45.917Z,67.75
2022-07-29T13:51:13.763Z,67.28
2022-07-29T13:53:43.855Z,67.96
2022-07-29T13:56:14.648Z,62.34
2022-07-29T13:58:47.690Z,61.98
2022-07-29T14:01:18.536Z,60.61
2022-07-29T14:03:46.331Z,60.23
2022-07-29T14:06:14.120Z,60.54
2022-07-29T14:08:42.315Z,58.87
2022-07-29T14:11:10.078Z,58.69
2022-07-29T14:13:37.861Z,58.68
2022-07-29T14:16:09.107Z,59.05
2022-07-29T14:18:36.930Z,59.29
2022-07-29T14:21:04.846Z,58.85
2022-07-29T14:23:35.652Z,58.84
2022-07-29T14:26:08.874Z,59.96
2022-07-29T14:28:42.072Z,61.19
2022-07-29T14:31:09.943Z,62.77
2022-07-29T14:33:38.536Z,63.52
2022-07-29T14:36:06.487Z,65.73
2022-07-29T14:38:34.337Z,66.88
2022-07-29T14:41:16.143Z,67.22
2022-07-29T14:43:44.168Z,68.57
2022-07-29T14:46:12.150Z,69.87
2022-07-29T14:48:40.066Z,70.36
2022-07-29T14:51:10.970Z,72.58
2022-07-29T14:53:38.733Z,74.94
2022-07-29T14:56:35.591Z,75.31
2022-07-29T14:59:03.220Z,78.99
2022-07-29T15:01:31.217Z,78.49
2022-07-29T15:04:02.119Z,80.60
2022-07-29T15:06:32.585Z,81.09
2022-07-29T15:09:00.560Z,81.61
2022-07-29T15:11:31.308Z,83.07
2022-07-29T15:14:08.012Z,83.51
2022-07-29T15:16:41.973Z,86.38
2022-07-29T15:19:17.325Z,87.70
2022-07-29T15:21:54.842Z,88.30
2022-07-29T15:24:27.394Z,90.10
2022-07-29T15:26:55.856Z,89.72
2022-07-29T15:29:26.647Z,89.19
2022-07-29T15:31:57.415Z,89.66
2022-07-29T15:34:28.290Z,90.90
2022-07-29T15:36:56.084Z,92.64
2022-07-29T15:39:29.288Z,92.50
2022-07-29T15:42:06.474Z,92.91
2022-07-29T15:44:38.889Z,96.77
2022-07-29T15:47:08.326Z,94.06
2022-07-29T15:49:51.082Z,94.10
2022-07-29T15:52:26.572Z,93.94
2022-07-29T15:54:57.913Z,95.69
2022-07-29T15:57:25.848Z,95.68
2022-07-29T16:00:00.116Z,95.22
2022-07-29T16:02:27.939Z,96.26
2022-07-29T16:04:57.973Z,95.11
2022-07-29T16:07:25.870Z,94.56
2022-07-29T16:10:00.304Z,95.19
2022-07-29T16:12:28.099Z,96.27
2022-07-29T16:15:01.605Z,96.08
2022-07-29T16:17:34.439Z,95.94
2022-07-29T16:20:06.915Z,96.15
2022-07-29T16:22:37.473Z,98.53
2022-07-29T16:25:05.558Z,99.32
2022-07-29T16:27:37.894Z,98.38
2022-07-29T16:30:07.381Z,96.65
2022-07-29T16:32:38.610Z,97.22
2022-07-29T16:35:11.017Z,97.32
2022-07-29T16:37:39.430Z,97.06
2022-07-29T16:40:08.150Z,96.49
2022-07-29T16:42:46.867Z,96.28
2022-07-29T16:45:15.717Z,96.55
2022-07-29T16:47:43.566Z,96.13
2022-07-29T16:50:11.725Z,96.03
2022-07-29T16:52:44.580Z,96.25
2022-07-29T16:55:15.005Z,95.98
2022-07-29T16:57:44.804Z,96.23
2022-07-29T17:00:13.294Z,98.03
2022-07-29T17:02:44.363Z,97.28
2022-07-29T17:05:17.288Z,97.92
2022-07-29T17:07:47.614Z,98.08
2022-07-29T17:10:23.897Z,98.20
2022-07-29T17:12:55.473Z,99.15
2022-07-29T17:15:23.260Z,99.00
2022-07-29T17:17:56.369Z,99.61
2022-07-29T17:20:24.882Z,99.32
2022-07-29T17:22:52.739Z,99.85
2022-07-29T17:25:29.578Z,99.32
2022-07-29T17:28:02.702Z,100.00
2022-07-29T17:30:34.546Z,100.00
2022-07-29T17:33:04.481Z,100.00
2022-07-29T17:35:53.812Z,100.00
2022-07-29T17:38:24.148Z,100.00
2022-07-29T17:40:51.916Z,100.00
2022-07-29T17:43:19.864Z,100.00
2022-07-29T17:45:49.675Z,99.87
2022-07-29T17:48:22.519Z,99.53
2022-07-29T17:50:52.282Z,98.79
2022-07-29T17:53:20.076Z,99.14
2022-07-29T17:55:49.753Z,98.10
2022-07-29T17:58:20.486Z,99.90
2022-07-29T18:00:50.584Z,100.00
2022-07-29T18:03:21.271Z,100.00
2022-07-29T18:05:49.196Z,100.00
2022-07-29T18:08:18.085Z,99.27
2022-07-29T18:10:47.178Z,100.00
2022-07-29T18:13:15.043Z,100.00
2022-07-29T18:15:48.885Z,100.00
2022-07-29T18:18:19.326Z,100.00
2022-07-29T18:20:47.351Z,99.97
2022-07-29T18:23:15.321Z,97.61
2022-07-29T18:25:43.104Z,98.35
2022-07-29T18:28:10.901Z,97.00
2022-07-29T18:30:41.231Z,98.68
2022-07-29T18:33:22.358Z,98.89
2022-07-29T18:35:51.604Z,97.63
2022-07-29T18:38:19.476Z,97.43
2022-07-29T18:40:47.396Z,96.42
2022-07-29T18:43:15.134Z,95.64
2022-07-29T18:45:42.998Z,97.12
2022-07-29T18:48:15.636Z,95.75
2022-07-29T18:50:48.165Z,95.06
2022-07-29T18:53:23.448Z,96.11
2022-07-29T18:55:51.283Z,96.39
2022-07-29T18:58:19.138Z,96.71
2022-07-29T19:00:49.365Z,97.53
2022-07-29T19:03:19.277Z,98.40
2022-07-29T19:05:47.150Z,99.74
2022-07-29T19:08:15.571Z,100.00
2022-07-29T19:10:43.547Z,100.00
2022-07-29T19:13:13.381Z,100.00
2022-07-29T19:15:46.832Z,100.00
2022-07-29T19:18:14.901Z,97.98
2022-07-29T19:20:43.284Z,98.27
2022-07-29T19:23:11.067Z,98.05
2022-07-29T19:25:53.256Z,98.12
2022-07-29T19:28:22.197Z,97.57
2022-07-29T19:30:53.205Z,97.61
2022-07-29T19:33:21.547Z,96.10
2022-07-29T19:35:54.350Z,97.38
2022-07-29T19:38:22.687Z,94.73
2022-07-29T19:40:50.593Z,94.51
2022-07-29T19:43:50.942Z,93.55
2022-07-29T19:46:08.953Z,94.14
2022-07-29T19:48:41.994Z,92.04
2022-07-29T19:51:09.831Z,94.21
2022-07-29T19:53:37.707Z,94.64
2022-07-29T19:56:05.774Z,94.52
2022-07-29T19:58:36.959Z,94.66
2022-07-29T20:01:10.217Z,95.40
2022-07-29T20:03:41.423Z,95.83
2022-07-29T20:06:09.603Z,95.38
2022-07-29T20:08:40.877Z,95.10
2022-07-29T20:11:08.629Z,94.21
2022-07-29T20:13:36.509Z,94.34
2022-07-29T20:16:06.715Z,94.48
2022-07-29T20:18:34.666Z,95.38
2022-07-29T20:21:02.579Z,95.62
2022-07-29T20:23:33.269Z,94.44
2022-07-29T20:26:01.416Z,95.04
2022-07-29T20:28:29.378Z,95.29
2022-07-29T20:30:57.201Z,95.91
2022-07-29T20:33:27.915Z,95.47
2022-07-29T20:35:58.430Z,95.45
2022-07-29T20:38:26.146Z,94.46
2022-07-29T20:40:59.762Z,93.49
2022-07-29T20:43:30.584Z,92.70
2022-07-29T20:46:06.687Z,92.74
2022-07-29T20:48:42.148Z,94.14
2022-07-29T20:51:12.348Z,94.24
2022-07-29T20:53:45.016Z,94.68
2022-07-29T20:56:19.625Z,94.78
2022-07-29T20:58:52.910Z,94.61
2022-07-29T21:01:25.773Z,95.62
2022-07-29T21:03:53.591Z,95.77
2022-07-29T21:06:21.331Z,96.33
2022-07-29T21:08:49.190Z,96.05
2022-07-29T21:11:44.613Z,96.71
2022-07-29T21:14:20.806Z,96.85
2022-07-29T21:16:53.591Z,97.49
2022-07-29T21:19:27.453Z,98.51
2022-07-29T21:21:55.286Z,98.06
2022-07-29T21:24:25.228Z,97.18
2022-07-29T21:27:18.330Z,97.39
2022-07-29T21:29:45.976Z,97.24
2022-07-29T21:32:13.794Z,98.51
2022-07-29T21:35:00.748Z,98.15
2022-07-29T21:37:29.185Z,98.18
2022-07-29T21:39:59.064Z,98.49
2022-07-29T21:42:26.899Z,98.93
2022-07-29T21:44:54.713Z,99.00
2022-07-29T21:47:25.225Z,98.83
2022-07-29T21:49:55.748Z,99.80
2022-07-29T21:52:36.821Z,99.74
2022-07-29T21:55:07.926Z,98.66
2022-07-29T21:57:43.877Z,98.93
2022-07-29T22:00:16.391Z,99.91
2022-07-29T22:02:44.711Z,100.00
2022-07-29T22:05:15.052Z,100.00
2022-07-29T22:07:55.382Z,100.00
2022-07-29T22:10:25.742Z,100.00
2022-07-29T22:12:59.474Z,100.00
2022-07-29T22:15:30.299Z,100.00
2022-07-29T22:18:00.421Z,99.75
2022-07-29T22:20:28.296Z,100.00
2022-07-29T22:22:59.090Z,98.84
2022-07-29T22:25:33.469Z,98.73
2022-07-29T22:28:11.428Z,98.57
2022-07-29T22:30:47.098Z,99.51
2022-07-29T22:33:20.157Z,99.66
2022-07-29T22:35:48.561Z,100.00
2022-07-29T22:38:18.203Z,100.00
2022-07-29T22:40:50.833Z,100.00
2022-07-29T22:43:21.044Z,100.00
2022-07-29T22:45:48.862Z,100.00
2022-07-29T22:48:19.281Z,100.00
2022-07-29T22:50:50.097Z,100.00
2022-07-29T22:53:17.909Z,100.00
2022-07-29T22:55:46.438Z,100.00
2022-07-29T22:58:14.725Z,100.00
2022-07-29T23:00:42.545Z,99.90
2022-07-29T23:03:12.464Z,99.59
2022-07-29T23:05:43.230Z,99.96
2022-07-29T23:08:16.398Z,99.55
2022-07-29T23:10:46.859Z,99.96
2022-07-29T23:13:20.060Z,100.00
2022-07-29T23:15:50.761Z,100.00
2022-07-29T23:18:25.442Z,100.00
2022-07-29T23:21:00.370Z,98.53
2022-07-29T23:23:32.382Z,98.02
2022-07-29T23:26:00.559Z,97.74
2022-07-29T23:28:33.121Z,98.43
2022-07-29T23:31:01.104Z,97.88
2022-07-29T23:33:34.485Z,97.33
2022-07-29T23:36:06.106Z,96.75
2022-07-29T23:38:36.600Z,96.02
2022-07-29T23:41:11.699Z,97.29
2022-07-29T23:43:42.129Z,97.52
2022-07-29T23:46:12.365Z,97.25
2022-07-29T23:48:48.194Z,97.52
2022-07-29T23:51:21.145Z,97.21
2022-07-29T23:53:53.654Z,97.39
2022-07-29T23:56:24.638Z,97.84
2022-07-29T23:58:52.467Z,98.22
