createdAt,value
2018-07-24T00:00:03.471Z,99.90
2018-07-24T00:04:58.050Z,99.90
2018-07-24T00:09:52.652Z,99.90
2018-07-24T00:14:47.236Z,99.90
2018-07-24T00:19:41.921Z,99.90
2018-07-24T00:24:36.619Z,99.90
2018-07-24T00:29:31.244Z,99.90
2018-07-24T00:34:25.813Z,99.90
2018-07-24T00:39:20.440Z,99.90
2018-07-24T00:44:15.043Z,99.90
2018-07-24T00:49:09.685Z,99.90
2018-07-24T00:54:04.387Z,99.90
2018-07-24T00:58:59.003Z,99.90
2018-07-24T01:03:53.615Z,99.90
2018-07-24T01:08:48.244Z,99.90
2018-07-24T01:13:42.895Z,99.90
2018-07-24T01:18:37.485Z,99.90
2018-07-24T01:23:32.107Z,99.90
2018-07-24T01:28:26.711Z,99.90
2018-07-24T01:33:21.292Z,99.90
2018-07-24T01:38:15.896Z,99.90
2018-07-24T01:43:10.525Z,99.90
2018-07-24T01:48:05.124Z,99.90
2018-07-24T01:52:59.715Z,99.90
2018-07-24T01:57:54.303Z,99.90
2018-07-24T02:02:48.911Z,99.90
2018-07-24T02:07:43.852Z,99.90
2018-07-24T02:12:38.512Z,99.90
2018-07-24T02:17:33.140Z,99.90
2018-07-24T02:22:27.757Z,99.90
2018-07-24T02:27:22.407Z,99.90
2018-07-24T02:32:17.051Z,99.90
2018-07-24T02:37:11.665Z,99.90
2018-07-24T02:42:06.387Z,99.90
2018-07-24T02:51:55.382Z,99.90
2018-07-24T02:56:49.971Z,99.90
2018-07-24T03:01:44.607Z,99.90
2018-07-24T03:06:39.219Z,99.90
2018-07-24T03:11:33.820Z,99.90
2018-07-24T03:16:28.488Z,99.90
2018-07-24T03:21:23.126Z,99.90
2018-07-24T03:26:17.770Z,99.90
2018-07-24T03:31:12.375Z,99.90
2018-07-24T03:36:06.975Z,99.90
2018-07-24T03:41:01.665Z,99.90
2018-07-24T03:45:56.265Z,99.90
2018-07-24T03:50:50.915Z,99.90
2018-07-24T03:55:45.479Z,99.90
2018-07-24T04:00:41.036Z,99.90
2018-07-24T04:05:35.685Z,99.90
2018-07-24T04:10:30.316Z,99.90
2018-07-24T04:15:24.915Z,99.90
2018-07-24T04:20:19.519Z,99.90
2018-07-24T04:25:14.116Z,99.90
2018-07-24T04:30:08.774Z,99.90
2018-07-24T04:35:03.437Z,99.90
2018-07-24T04:39:58.095Z,99.90
2018-07-24T04:44:52.979Z,99.90
2018-07-24T04:49:47.585Z,99.90
2018-07-24T04:54:42.212Z,99.90
2018-07-24T04:59:36.783Z,99.90
2018-07-24T05:04:31.440Z,99.90
2018-07-24T05:09:26.052Z,99.90
2018-07-24T05:14:20.723Z,99.90
2018-07-24T05:19:15.324Z,99.90
2018-07-24T05:24:09.915Z,99.90
2018-07-24T05:29:04.627Z,99.90
2018-07-24T05:33:59.296Z,99.90
2018-07-24T05:38:53.933Z,99.90
2018-07-24T05:43:48.559Z,99.90
2018-07-24T05:48:43.249Z,99.90
2018-07-24T05:53:37.868Z,99.90
2018-07-24T05:58:32.465Z,99.90
2018-07-24T06:03:27.107Z,99.90
2018-07-24T06:08:21.708Z,99.90
2018-07-24T06:13:16.397Z,99.90
2018-07-24T06:18:10.968Z,99.90
2018-07-24T06:23:05.742Z,99.90
2018-07-24T06:28:00.887Z,99.90
2018-07-24T06:32:55.503Z,99.90
2018-07-24T06:37:50.091Z,99.90
2018-07-24T06:42:44.801Z,99.90
2018-07-24T06:47:39.498Z,99.90
2018-07-24T06:52:34.159Z,99.90
2018-07-24T06:57:28.794Z,99.90
2018-07-24T07:02:24.414Z,99.90
2018-07-24T07:07:18.986Z,99.90
2018-07-24T07:12:13.880Z,99.90
2018-07-24T07:17:08.512Z,99.90
2018-07-24T07:22:03.183Z,99.90
2018-07-24T07:26:57.822Z,99.90
2018-07-24T07:31:52.424Z,99.90
2018-07-24T07:36:47.015Z,99.90
2018-07-24T07:41:41.691Z,99.90
2018-07-24T07:46:36.314Z,99.90
2018-07-24T07:51:31.036Z,99.90
2018-07-24T07:56:25.627Z,99.90
2018-07-24T08:01:20.290Z,99.90
2018-07-24T08:11:09.298Z,99.90
2018-07-24T08:16:03.986Z,99.90
2018-07-24T08:20:58.656Z,99.90
2018-07-24T08:25:53.296Z,99.90
2018-07-24T08:30:48.064Z,99.90
2018-07-24T08:35:42.706Z,99.90
2018-07-24T08:40:37.326Z,99.90
2018-07-24T08:45:31.923Z,99.90
2018-07-24T08:50:26.626Z,99.90
2018-07-24T08:55:21.534Z,99.90
2018-07-24T09:00:15.833Z,99.90
2018-07-24T09:05:10.520Z,99.90
2018-07-24T09:10:05.719Z,99.90
2018-07-24T09:15:00.283Z,98.90
2018-07-24T09:19:54.916Z,99.40
2018-07-24T09:24:49.536Z,98.70
2018-07-24T09:34:38.384Z,98.10
2018-07-24T09:39:32.973Z,98.60
2018-07-24T09:44:27.556Z,98.60
2018-07-24T09:49:22.178Z,96.40
2018-07-24T09:54:16.784Z,97.60
2018-07-24T09:59:11.401Z,97.40
2018-07-24T10:04:06.035Z,96.30
2018-07-24T10:09:00.637Z,97.10
2018-07-24T10:13:55.551Z,96.90
2018-07-24T10:18:51.090Z,96.10
2018-07-24T10:23:45.689Z,96.20
2018-07-24T10:28:40.347Z,95.10
2018-07-24T10:38:29.332Z,95.30
2018-07-24T10:43:23.948Z,95.50
2018-07-24T10:48:18.536Z,93.40
2018-07-24T10:53:13.207Z,93.20
2018-07-24T10:58:07.812Z,93.80
2018-07-24T11:03:02.448Z,92.50
2018-07-24T11:07:57.069Z,94.00
2018-07-24T11:12:52.679Z,91.20
2018-07-24T11:17:47.242Z,90.60
2018-07-24T11:22:42.140Z,91.10
2018-07-24T11:27:36.635Z,90.40
2018-07-24T11:32:31.949Z,91.20
2018-07-24T11:37:26.591Z,90.00
2018-07-24T11:42:21.199Z,86.70
2018-07-24T11:47:15.827Z,83.80
2018-07-24T11:52:10.491Z,87.20
2018-07-24T11:57:05.116Z,86.30
2018-07-24T12:06:54.288Z,81.60
2018-07-24T12:11:49.044Z,83.70
2018-07-24T12:16:43.728Z,83.60
2018-07-24T12:21:38.324Z,84.50
2018-07-24T12:26:33.012Z,85.90
2018-07-24T12:31:27.595Z,83.80
2018-07-24T12:36:22.199Z,83.70
2018-07-24T12:41:16.812Z,82.00
2018-07-24T12:46:11.520Z,86.20
2018-07-24T12:56:00.506Z,86.00
2018-07-24T13:00:55.096Z,84.30
2018-07-24T13:05:49.785Z,85.70
2018-07-24T13:10:44.402Z,83.20
2018-07-24T13:15:39.099Z,81.70
2018-07-24T13:20:33.731Z,82.30
2018-07-24T13:25:28.315Z,84.40
2018-07-24T13:30:22.936Z,83.30
2018-07-24T13:35:18.027Z,83.20
2018-07-24T13:40:12.788Z,80.90
2018-07-24T13:45:07.732Z,81.60
2018-07-24T13:50:02.316Z,79.00
2018-07-24T13:54:56.903Z,81.80
2018-07-24T13:59:51.729Z,82.20
2018-07-24T14:04:46.325Z,81.80
2018-07-24T14:09:40.977Z,82.50
2018-07-24T14:14:35.603Z,83.30
2018-07-24T14:19:30.335Z,80.80
2018-07-24T14:24:25.024Z,79.20
2018-07-24T14:29:20.208Z,77.20
2018-07-24T14:34:14.904Z,77.60
2018-07-24T14:39:12.253Z,78.10
2018-07-24T14:44:06.959Z,79.00
2018-07-24T14:49:01.660Z,79.80
2018-07-24T14:53:56.287Z,79.00
2018-07-24T14:58:50.942Z,77.50
2018-07-24T15:03:45.721Z,77.60
2018-07-24T15:08:40.315Z,73.90
2018-07-24T15:13:35.040Z,77.80
2018-07-24T15:18:29.756Z,76.90
2018-07-24T15:23:24.397Z,75.40
2018-07-24T15:28:18.975Z,79.40
2018-07-24T15:33:13.678Z,76.70
2018-07-24T15:38:08.462Z,76.50
2018-07-24T15:43:03.106Z,76.00
2018-07-24T15:47:57.722Z,76.20
2018-07-24T15:52:52.350Z,76.90
2018-07-24T15:57:47.038Z,77.80
2018-07-24T16:02:41.736Z,78.50
2018-07-24T16:07:37.184Z,77.40
2018-07-24T16:12:31.806Z,77.70
2018-07-24T16:17:26.561Z,77.20
2018-07-24T16:22:21.143Z,77.10
2018-07-24T16:27:15.775Z,77.10
2018-07-24T16:32:10.695Z,75.30
2018-07-24T16:37:05.397Z,77.40
2018-07-24T16:41:59.946Z,72.20
2018-07-24T16:46:54.593Z,75.40
2018-07-24T16:51:49.287Z,76.20
2018-07-24T16:56:43.964Z,77.40
2018-07-24T17:01:38.569Z,74.50
2018-07-24T17:06:33.185Z,76.60
2018-07-24T17:11:27.809Z,78.20
2018-07-24T17:16:22.403Z,79.70
2018-07-24T17:21:17.012Z,75.90
2018-07-24T17:26:11.768Z,75.80
2018-07-24T17:31:06.911Z,72.80
2018-07-24T17:36:01.558Z,75.60
2018-07-24T17:40:56.170Z,73.60
2018-07-24T17:45:50.787Z,74.60
2018-07-24T17:50:45.312Z,74.50
2018-07-24T17:55:39.947Z,75.50
2018-07-24T18:05:29.105Z,76.80
2018-07-24T18:10:23.719Z,77.40
2018-07-24T18:15:18.318Z,79.20
2018-07-24T18:20:13.171Z,78.30
2018-07-24T18:25:07.837Z,78.10
2018-07-24T18:30:05.447Z,79.90
2018-07-24T18:35:00.029Z,83.90
2018-07-24T18:39:54.676Z,82.40
2018-07-24T18:44:49.307Z,84.00
2018-07-24T18:49:43.906Z,85.70
2018-07-24T18:54:39.188Z,87.90
2018-07-24T19:04:28.254Z,88.10
2018-07-24T19:09:22.979Z,90.00
2018-07-24T19:14:17.592Z,90.50
2018-07-24T19:19:12.235Z,91.00
2018-07-24T19:24:06.876Z,91.20
2018-07-24T19:29:01.655Z,91.40
2018-07-24T19:33:56.291Z,91.80
2018-07-24T19:38:51.019Z,91.70
2018-07-24T19:43:45.907Z,92.20
2018-07-24T19:48:40.486Z,91.80
2018-07-24T19:53:35.294Z,92.70
2018-07-24T19:58:30.053Z,92.70
2018-07-24T20:03:24.656Z,93.30
2018-07-24T20:08:19.312Z,93.90
2018-07-24T20:13:13.923Z,95.60
2018-07-24T20:18:08.668Z,96.40
2018-07-24T20:23:03.472Z,97.30
2018-07-24T20:27:58.079Z,97.50
2018-07-24T20:32:52.786Z,98.50
2018-07-24T20:37:47.632Z,98.80
2018-07-24T20:42:42.241Z,99.70
2018-07-24T20:47:36.849Z,99.90
2018-07-24T20:52:31.460Z,99.90
2018-07-24T20:57:26.059Z,99.90
2018-07-24T21:02:20.765Z,99.90
2018-07-24T21:07:15.512Z,99.90
2018-07-24T21:12:10.288Z,99.90
2018-07-24T21:17:05.009Z,99.90
2018-07-24T21:21:59.566Z,99.90
2018-07-24T21:26:54.154Z,99.90
2018-07-24T21:31:48.790Z,99.90
2018-07-24T21:36:43.448Z,99.90
2018-07-24T21:41:38.070Z,99.90
2018-07-24T21:46:32.806Z,99.90
2018-07-24T21:51:27.467Z,99.90
2018-07-24T21:56:22.045Z,99.90
2018-07-24T22:01:17.375Z,99.90
2018-07-24T22:06:11.991Z,99.90
2018-07-24T22:11:06.686Z,99.90
2018-07-24T22:16:01.238Z,99.90
2018-07-24T22:20:56.368Z,99.90
2018-07-24T22:25:50.980Z,99.90
2018-07-24T22:30:45.595Z,99.90
2018-07-24T22:35:40.224Z,99.90
2018-07-24T22:40:34.832Z,99.90
2018-07-24T22:45:29.460Z,99.90
2018-07-24T22:50:24.108Z,99.90
2018-07-24T22:55:18.683Z,99.90
2018-07-24T23:00:13.307Z,99.90
2018-07-24T23:05:07.954Z,99.90
2018-07-24T23:10:02.541Z,99.90
2018-07-24T23:14:57.116Z,99.90
2018-07-24T23:19:51.722Z,99.90
2018-07-24T23:24:46.325Z,99.90
2018-07-24T23:29:41.140Z,99.90
2018-07-24T23:34:35.708Z,99.90
2018-07-24T23:39:30.270Z,99.90
2018-07-24T23:44:24.886Z,99.90
2018-07-24T23:49:19.475Z,99.90
2018-07-24T23:54:14.089Z,99.90
2018-07-24T23:59:08.716Z,99.90
