createdAt,value
2017-11-15T00:01:39.439Z,19.67
2017-11-15T00:04:06.876Z,22.02
2017-11-15T00:06:35.109Z,19.58
2017-11-15T00:09:02.539Z,24.37
2017-11-15T00:11:29.975Z,20.77
2017-11-15T00:13:57.413Z,20.05
2017-11-15T00:16:24.865Z,22.25
2017-11-15T00:18:52.314Z,20.37
2017-11-15T00:21:19.757Z,21.58
2017-11-15T00:23:47.185Z,21.10
2017-11-15T00:26:14.630Z,20.08
2017-11-15T00:28:42.071Z,19.00
2017-11-15T00:31:09.557Z,18.40
2017-11-15T00:33:36.997Z,20.10
2017-11-15T00:36:04.430Z,18.92
2017-11-15T00:38:31.907Z,20.35
2017-11-15T00:40:59.354Z,18.33
2017-11-15T00:43:26.797Z,17.12
2017-11-15T00:45:55.008Z,21.10
2017-11-15T00:48:22.449Z,17.17
2017-11-15T00:50:49.877Z,19.55
2017-11-15T00:53:17.321Z,18.65
2017-11-15T00:55:44.753Z,18.17
2017-11-15T00:58:12.188Z,17.12
2017-11-15T01:00:40.466Z,18.08
2017-11-15T01:03:07.959Z,19.70
2017-11-15T01:05:36.185Z,16.87
2017-11-15T01:08:03.629Z,15.50
2017-11-15T01:10:31.062Z,19.33
2017-11-15T01:12:58.510Z,19.27
2017-11-15T01:15:25.934Z,17.48
2017-11-15T01:17:53.368Z,18.40
2017-11-15T01:20:21.572Z,18.62
2017-11-15T01:22:49.016Z,18.98
2017-11-15T01:25:16.453Z,20.25
2017-11-15T01:27:43.936Z,18.90
2017-11-15T01:30:11.348Z,18.75
2017-11-15T01:32:38.785Z,16.80
2017-11-15T01:35:06.235Z,18.40
2017-11-15T01:37:33.658Z,17.27
2017-11-15T01:40:01.103Z,17.10
2017-11-15T01:42:28.533Z,15.80
2017-11-15T01:44:55.969Z,17.60
2017-11-15T01:47:23.400Z,17.90
2017-11-15T01:49:50.835Z,15.85
2017-11-15T01:52:18.286Z,16.17
2017-11-15T01:54:45.713Z,16.12
2017-11-15T01:57:13.908Z,15.57
2017-11-15T01:59:41.353Z,14.38
2017-11-15T02:02:08.788Z,15.90
2017-11-15T02:04:36.229Z,14.50
2017-11-15T02:07:03.663Z,14.30
2017-11-15T02:09:31.106Z,15.25
2017-11-15T02:11:58.537Z,14.87
2017-11-15T02:14:26.755Z,14.40
2017-11-15T02:16:54.188Z,14.43
2017-11-15T02:19:21.628Z,14.60
2017-11-15T02:21:49.090Z,14.80
2017-11-15T02:24:16.564Z,13.60
2017-11-15T02:26:44.772Z,14.80
2017-11-15T02:29:12.215Z,15.40
2017-11-15T02:31:39.647Z,14.18
2017-11-15T02:34:07.091Z,14.43
2017-11-15T02:36:34.527Z,15.77
2017-11-15T02:39:01.964Z,14.50
2017-11-15T02:41:29.399Z,15.57
2017-11-15T02:43:56.830Z,15.73
2017-11-15T02:46:24.265Z,16.37
2017-11-15T02:48:52.465Z,15.30
2017-11-15T02:51:19.913Z,16.60
2017-11-15T02:53:47.345Z,14.95
2017-11-15T02:56:14.795Z,15.50
2017-11-15T02:58:42.237Z,16.83
2017-11-15T03:01:09.681Z,16.05
2017-11-15T03:03:37.104Z,16.00
2017-11-15T03:06:04.565Z,15.73
2017-11-15T03:08:32.140Z,18.15
2017-11-15T03:10:59.584Z,17.85
2017-11-15T03:13:27.014Z,19.05
2017-11-15T03:15:54.457Z,16.95
2017-11-15T03:18:21.940Z,18.55
2017-11-15T03:20:50.160Z,19.75
2017-11-15T03:23:17.593Z,19.30
2017-11-15T03:25:45.039Z,20.12
2017-11-15T03:28:12.482Z,21.05
2017-11-15T03:30:39.910Z,22.73
2017-11-15T03:33:07.342Z,20.62
2017-11-15T03:35:34.773Z,22.52
2017-11-15T03:38:02.221Z,21.17
2017-11-15T03:40:29.654Z,22.83
2017-11-15T03:42:57.101Z,21.00
2017-11-15T03:45:24.546Z,20.88
2017-11-15T03:47:51.982Z,22.17
2017-11-15T03:50:19.414Z,22.70
2017-11-15T03:52:46.860Z,21.50
2017-11-15T03:55:14.294Z,21.60
2017-11-15T03:57:42.514Z,24.42
2017-11-15T04:00:09.942Z,23.98
2017-11-15T04:02:37.377Z,23.30
2017-11-15T04:05:04.817Z,21.92
2017-11-15T04:07:32.270Z,25.27
2017-11-15T04:09:59.703Z,23.80
2017-11-15T04:12:27.138Z,25.88
2017-11-15T04:14:54.585Z,27.08
2017-11-15T04:17:22.049Z,25.98
2017-11-15T04:19:49.492Z,26.87
2017-11-15T04:22:16.973Z,27.95
2017-11-15T04:24:45.173Z,26.48
2017-11-15T04:27:12.606Z,29.10
2017-11-15T04:29:40.058Z,28.08
2017-11-15T04:32:07.489Z,27.40
2017-11-15T04:34:34.928Z,29.80
2017-11-15T04:37:02.356Z,25.30
2017-11-15T04:39:29.830Z,25.58
2017-11-15T04:41:57.260Z,25.55
2017-11-15T04:44:24.704Z,26.48
2017-11-15T04:46:52.137Z,29.05
2017-11-15T04:49:19.577Z,29.48
2017-11-15T04:51:47.022Z,31.52
2017-11-15T04:54:14.505Z,32.47
2017-11-15T04:56:41.953Z,28.92
2017-11-15T04:59:09.395Z,29.15
2017-11-15T05:01:36.836Z,28.05
2017-11-15T05:04:04.279Z,28.35
2017-11-15T05:06:31.715Z,29.17
2017-11-15T05:08:59.152Z,26.42
2017-11-15T05:11:26.585Z,29.05
2017-11-15T05:13:54.092Z,28.30
2017-11-15T05:16:22.277Z,30.60
2017-11-15T05:18:49.709Z,29.10
2017-11-15T05:21:17.158Z,31.15
2017-11-15T05:23:44.600Z,27.45
2017-11-15T05:26:12.052Z,26.37
2017-11-15T05:28:39.489Z,27.27
2017-11-15T05:31:06.922Z,27.98
2017-11-15T05:33:34.360Z,31.27
2017-11-15T05:36:01.797Z,30.55
2017-11-15T05:38:29.240Z,30.45
2017-11-15T05:40:56.713Z,28.25
2017-11-15T05:43:24.198Z,29.35
2017-11-15T05:45:51.628Z,25.02
2017-11-15T05:48:19.065Z,26.45
2017-11-15T05:50:46.528Z,24.17
2017-11-15T05:53:14.757Z,27.87
2017-11-15T05:55:42.194Z,27.98
2017-11-15T05:58:09.641Z,30.00
2017-11-15T06:00:37.073Z,26.87
2017-11-15T06:03:04.542Z,27.73
2017-11-15T06:05:31.974Z,28.25
2017-11-15T06:07:59.416Z,29.15
2017-11-15T06:10:26.913Z,29.75
2017-11-15T06:12:54.313Z,27.73
2017-11-15T06:15:21.795Z,26.05
2017-11-15T06:17:49.199Z,26.67
2017-11-15T06:20:16.729Z,28.75
2017-11-15T06:22:44.187Z,27.87
2017-11-15T06:25:11.509Z,27.95
2017-11-15T06:27:38.945Z,26.27
2017-11-15T06:30:06.417Z,24.95
2017-11-15T06:32:33.997Z,29.75
2017-11-15T06:35:01.485Z,27.62
2017-11-15T06:37:29.050Z,27.83
2017-11-15T06:39:56.403Z,28.38
2017-11-15T06:42:23.834Z,26.27
2017-11-15T06:44:51.301Z,27.05
2017-11-15T06:47:18.714Z,26.92
2017-11-15T06:49:46.161Z,26.55
2017-11-15T06:52:13.788Z,28.50
2017-11-15T06:54:41.224Z,27.37
2017-11-15T06:57:08.675Z,26.87
2017-11-15T06:59:36.882Z,28.85
2017-11-15T07:02:05.086Z,27.05
2017-11-15T07:04:32.533Z,24.95
2017-11-15T07:07:00.017Z,28.23
2017-11-15T07:09:27.486Z,26.73
2017-11-15T07:11:55.010Z,27.85
2017-11-15T07:14:22.440Z,24.45
2017-11-15T07:16:50.694Z,26.37
2017-11-15T07:19:18.123Z,25.55
2017-11-15T07:21:45.680Z,24.20
2017-11-15T07:24:13.467Z,26.02
2017-11-15T07:26:41.717Z,26.05
2017-11-15T07:29:10.006Z,24.30
2017-11-15T07:31:37.445Z,31.15
2017-11-15T07:34:04.913Z,24.98
2017-11-15T07:36:32.374Z,22.50
2017-11-15T07:39:00.229Z,25.65
2017-11-15T07:41:28.504Z,25.73
2017-11-15T07:43:56.003Z,23.30
2017-11-15T07:46:23.441Z,27.70
2017-11-15T07:48:50.904Z,18.83
2017-11-15T07:51:18.337Z,27.77
2017-11-15T07:53:45.940Z,23.92
2017-11-15T07:56:14.157Z,23.45
2017-11-15T07:58:41.593Z,25.10
2017-11-15T08:01:09.107Z,23.87
2017-11-15T08:03:36.545Z,23.30
2017-11-15T08:06:04.014Z,25.73
2017-11-15T08:08:31.449Z,29.08
2017-11-15T08:10:58.882Z,25.65
2017-11-15T08:13:26.323Z,23.80
2017-11-15T08:15:53.782Z,24.00
2017-11-15T08:18:21.741Z,21.37
2017-11-15T08:20:49.168Z,22.48
2017-11-15T08:23:16.656Z,25.30
2017-11-15T08:25:44.306Z,28.98
2017-11-15T08:28:11.976Z,25.88
2017-11-15T08:30:39.553Z,22.13
2017-11-15T08:33:07.104Z,26.40
2017-11-15T08:35:34.588Z,23.05
2017-11-15T08:38:02.031Z,25.10
2017-11-15T08:40:29.489Z,25.58
2017-11-15T08:42:56.913Z,25.02
2017-11-15T08:45:24.360Z,21.02
2017-11-15T08:47:51.905Z,25.42
2017-11-15T08:50:19.493Z,23.62
2017-11-15T08:52:46.942Z,22.30
2017-11-15T08:55:14.390Z,22.83
2017-11-15T08:57:41.841Z,24.50
2017-11-15T09:00:09.272Z,24.20
2017-11-15T09:02:36.726Z,24.50
2017-11-15T09:05:04.153Z,21.25
2017-11-15T09:07:31.626Z,23.10
2017-11-15T09:09:59.090Z,24.42
2017-11-15T09:12:26.617Z,24.17
2017-11-15T09:14:54.089Z,26.25
2017-11-15T09:17:22.310Z,25.90
2017-11-15T09:19:49.773Z,27.85
2017-11-15T09:22:17.221Z,24.27
2017-11-15T09:24:44.658Z,28.35
2017-11-15T09:27:12.118Z,26.37
2017-11-15T09:29:40.345Z,25.55
2017-11-15T09:32:07.792Z,27.92
2017-11-15T09:34:35.281Z,28.60
2017-11-15T09:37:03.483Z,23.02
2017-11-15T09:39:30.925Z,25.15
2017-11-15T09:41:59.260Z,25.15
2017-11-15T09:44:26.699Z,26.12
2017-11-15T09:46:54.133Z,26.98
2017-11-15T09:49:22.330Z,26.58
2017-11-15T09:51:49.797Z,26.10
2017-11-15T09:54:17.233Z,24.30
2017-11-15T09:56:44.661Z,24.42
2017-11-15T09:59:12.237Z,26.05
2017-11-15T10:01:40.465Z,24.85
2017-11-15T10:04:07.932Z,25.52
2017-11-15T10:06:35.396Z,22.92
2017-11-15T10:09:03.633Z,22.75
2017-11-15T10:11:31.281Z,26.02
2017-11-15T10:13:58.726Z,23.55
2017-11-15T10:16:26.170Z,23.20
2017-11-15T10:18:53.614Z,24.65
2017-11-15T10:21:21.061Z,21.70
2017-11-15T10:23:48.497Z,22.80
2017-11-15T10:26:15.933Z,23.48
2017-11-15T10:28:43.365Z,24.48
2017-11-15T10:31:10.834Z,26.73
2017-11-15T10:33:38.271Z,25.08
2017-11-15T10:36:05.706Z,25.48
2017-11-15T10:38:33.258Z,23.10
2017-11-15T10:41:00.731Z,22.40
2017-11-15T10:43:28.933Z,25.98
2017-11-15T10:45:56.402Z,25.33
2017-11-15T10:48:23.962Z,24.65
2017-11-15T10:50:51.491Z,25.92
2017-11-15T10:53:18.935Z,26.80
2017-11-15T10:55:46.392Z,26.00
2017-11-15T10:58:13.822Z,22.98
2017-11-15T11:00:41.278Z,23.00
2017-11-15T11:03:08.801Z,23.42
2017-11-15T11:05:37.024Z,22.20
2017-11-15T11:08:04.458Z,21.65
2017-11-15T11:10:31.955Z,21.62
2017-11-15T11:12:59.406Z,25.05
2017-11-15T11:15:26.838Z,26.37
2017-11-15T11:17:54.280Z,22.33
2017-11-15T11:20:21.878Z,23.15
2017-11-15T11:22:49.325Z,22.15
2017-11-15T11:25:16.759Z,24.15
2017-11-15T11:27:44.206Z,24.08
2017-11-15T11:30:11.636Z,26.12
2017-11-15T11:32:39.077Z,24.00
2017-11-15T11:35:07.490Z,26.80
2017-11-15T11:37:35.688Z,27.00
2017-11-15T11:40:03.891Z,25.35
2017-11-15T11:42:31.385Z,33.22
2017-11-15T11:44:58.857Z,24.87
2017-11-15T11:47:26.353Z,26.92
2017-11-15T11:49:53.897Z,21.75
2017-11-15T11:52:21.361Z,20.80
2017-11-15T11:54:48.868Z,22.15
2017-11-15T11:57:16.337Z,23.75
2017-11-15T11:59:43.790Z,22.10
2017-11-15T12:02:11.258Z,20.42
2017-11-15T12:04:39.179Z,22.00
2017-11-15T12:07:08.114Z,21.23
2017-11-15T12:09:35.606Z,18.10
2017-11-15T12:12:03.057Z,22.80
2017-11-15T12:14:31.253Z,23.05
2017-11-15T12:16:58.864Z,22.10
2017-11-15T12:19:27.077Z,23.62
2017-11-15T12:21:54.519Z,23.60
2017-11-15T12:24:21.967Z,24.70
2017-11-15T12:26:49.405Z,22.45
2017-11-15T12:29:16.876Z,23.38
2017-11-15T12:31:44.591Z,20.95
2017-11-15T12:34:12.031Z,20.35
2017-11-15T12:36:39.478Z,21.98
2017-11-15T12:39:06.927Z,24.77
2017-11-15T12:41:34.401Z,24.27
2017-11-15T12:44:02.038Z,19.58
2017-11-15T12:46:29.620Z,21.65
2017-11-15T12:48:57.927Z,23.33
2017-11-15T12:51:25.396Z,19.87
2017-11-15T12:53:52.868Z,19.83
2017-11-15T12:56:21.097Z,22.40
2017-11-15T12:58:48.916Z,18.42
2017-11-15T13:01:16.386Z,21.67
2017-11-15T13:03:43.835Z,19.45
2017-11-15T13:06:11.288Z,20.10
2017-11-15T13:08:39.516Z,29.70
2017-11-15T13:11:06.951Z,20.60
2017-11-15T13:13:34.414Z,21.15
2017-11-15T13:16:01.857Z,23.00
2017-11-15T13:18:29.305Z,21.83
2017-11-15T13:20:56.748Z,20.60
2017-11-15T13:23:24.184Z,20.40
2017-11-15T13:25:51.742Z,18.55
2017-11-15T13:28:19.209Z,18.02
2017-11-15T13:30:47.415Z,16.40
2017-11-15T13:33:14.853Z,18.33
2017-11-15T13:35:42.311Z,12.43
2017-11-15T13:38:10.166Z,16.37
2017-11-15T13:40:37.674Z,14.55
2017-11-15T13:43:05.114Z,14.20
2017-11-15T13:45:32.567Z,18.70
2017-11-15T13:48:00.019Z,16.70
2017-11-15T13:50:27.450Z,18.58
2017-11-15T13:52:55.017Z,16.35
2017-11-15T13:55:22.457Z,17.60
2017-11-15T13:57:49.933Z,14.60
2017-11-15T14:00:17.473Z,16.42
2017-11-15T14:02:45.017Z,12.05
2017-11-15T14:05:12.459Z,16.73
2017-11-15T14:07:39.897Z,16.40
2017-11-15T14:10:07.426Z,16.37
2017-11-15T14:12:34.951Z,19.05
2017-11-15T14:15:02.457Z,16.45
2017-11-15T14:17:30.736Z,15.60
2017-11-15T14:19:58.939Z,19.30
2017-11-15T14:22:26.378Z,18.95
2017-11-15T14:24:53.816Z,20.70
2017-11-15T14:27:21.274Z,17.05
2017-11-15T14:29:48.720Z,19.05
2017-11-15T14:32:16.284Z,19.25
2017-11-15T14:34:43.715Z,16.73
2017-11-15T14:37:11.161Z,18.48
2017-11-15T14:39:38.592Z,18.23
2017-11-15T14:42:06.034Z,17.37
2017-11-15T14:44:33.462Z,16.10
2017-11-15T14:47:01.033Z,18.00
2017-11-15T14:49:34.436Z,17.98
2017-11-15T14:52:02.844Z,19.40
2017-11-15T14:54:30.297Z,18.25
2017-11-15T14:56:57.753Z,20.60
2017-11-15T14:59:25.188Z,22.20
2017-11-15T15:01:52.709Z,21.50
2017-11-15T15:04:20.161Z,20.65
2017-11-15T15:06:47.607Z,18.90
2017-11-15T15:09:15.075Z,20.35
2017-11-15T15:11:42.609Z,22.20
2017-11-15T15:14:10.052Z,20.02
2017-11-15T15:16:47.394Z,21.65
2017-11-15T15:19:14.978Z,21.50
2017-11-15T15:21:42.431Z,22.37
2017-11-15T15:24:09.983Z,26.80
2017-11-15T15:26:38.364Z,24.40
2017-11-15T15:29:05.812Z,24.67
2017-11-15T15:31:33.322Z,25.00
2017-11-15T15:34:00.860Z,28.25
2017-11-15T15:36:28.403Z,27.65
2017-11-15T15:38:56.673Z,29.70
2017-11-15T15:41:24.120Z,25.20
2017-11-15T15:43:51.627Z,27.80
2017-11-15T15:46:19.124Z,30.50
2017-11-15T15:48:47.325Z,30.10
2017-11-15T15:51:15.786Z,31.45
2017-11-15T15:53:43.266Z,32.88
2017-11-15T15:56:10.709Z,28.27
2017-11-15T15:58:38.923Z,34.15
2017-11-15T16:01:06.356Z,30.55
2017-11-15T16:03:33.821Z,45.38
2017-11-15T16:06:01.281Z,30.15
2017-11-15T16:08:28.761Z,30.95
2017-11-15T16:10:56.997Z,34.60
2017-11-15T16:13:24.446Z,34.40
2017-11-15T16:15:52.758Z,33.85
2017-11-15T16:18:20.211Z,32.80
2017-11-15T16:20:47.648Z,31.98
2017-11-15T16:23:15.084Z,35.83
2017-11-15T16:25:42.533Z,35.05
2017-11-15T16:28:10.128Z,36.88
2017-11-15T16:30:37.572Z,32.10
2017-11-15T16:33:05.008Z,31.58
2017-11-15T16:35:32.488Z,33.28
2017-11-15T16:38:00.133Z,36.63
2017-11-15T16:40:28.333Z,34.17
2017-11-15T16:42:55.809Z,29.60
2017-11-15T16:45:23.426Z,33.50
2017-11-15T16:47:50.880Z,33.53
2017-11-15T16:50:18.329Z,35.25
2017-11-15T16:52:45.761Z,31.17
2017-11-15T16:55:13.240Z,30.25
2017-11-15T16:57:40.766Z,30.25
2017-11-15T17:00:08.214Z,30.98
2017-11-15T17:02:35.649Z,26.60
2017-11-15T17:05:03.110Z,28.42
2017-11-15T17:07:30.549Z,27.75
2017-11-15T17:09:58.000Z,29.35
2017-11-15T17:12:25.497Z,25.80
2017-11-15T17:14:52.937Z,26.00
2017-11-15T17:17:20.409Z,28.62
2017-11-15T17:19:47.869Z,27.48
2017-11-15T17:22:16.121Z,27.20
2017-11-15T17:24:43.569Z,25.08
2017-11-15T17:27:11.900Z,26.35
2017-11-15T17:29:39.384Z,24.30
2017-11-15T17:32:07.597Z,25.73
2017-11-15T17:34:35.053Z,27.50
2017-11-15T17:37:02.514Z,28.40
2017-11-15T17:39:29.965Z,29.95
2017-11-15T17:41:57.451Z,29.33
2017-11-15T17:44:24.958Z,27.30
2017-11-15T17:46:53.170Z,27.98
2017-11-15T17:49:20.621Z,27.60
2017-11-15T17:51:48.088Z,26.70
2017-11-15T17:54:15.529Z,26.02
2017-11-15T17:56:42.985Z,27.08
2017-11-15T17:59:11.382Z,28.20
2017-11-15T18:01:38.838Z,26.30
2017-11-15T18:04:06.256Z,26.00
2017-11-15T18:06:33.716Z,26.87
2017-11-15T18:09:01.166Z,26.37
2017-11-15T18:11:28.612Z,25.90
2017-11-15T18:13:58.023Z,24.52
2017-11-15T18:16:25.496Z,54.45
2017-11-15T18:18:53.699Z,26.48
2017-11-15T18:21:21.149Z,26.35
2017-11-15T18:23:48.600Z,25.20
2017-11-15T18:26:16.053Z,26.83
2017-11-15T18:28:43.506Z,26.17
2017-11-15T18:31:10.973Z,27.85
2017-11-15T18:33:39.208Z,24.85
2017-11-15T18:36:06.666Z,26.00
2017-11-15T18:38:34.205Z,26.42
2017-11-15T18:41:01.648Z,27.90
2017-11-15T18:43:29.084Z,27.70
2017-11-15T18:45:57.281Z,26.12
2017-11-15T18:48:24.767Z,28.65
2017-11-15T18:50:52.227Z,27.52
2017-11-15T18:53:19.881Z,31.20
2017-11-15T18:55:48.081Z,30.08
2017-11-15T18:58:15.617Z,32.92
2017-11-15T19:00:43.051Z,31.08
2017-11-15T19:03:10.497Z,29.83
2017-11-15T19:05:37.926Z,28.20
2017-11-15T19:08:06.228Z,28.55
2017-11-15T19:10:33.671Z,27.60
2017-11-15T19:13:01.193Z,26.70
2017-11-15T19:15:28.644Z,26.92
2017-11-15T19:17:56.101Z,26.23
2017-11-15T19:20:23.815Z,26.25
2017-11-15T19:22:52.038Z,26.85
2017-11-15T19:25:19.564Z,27.50
2017-11-15T19:27:47.006Z,24.08
2017-11-15T19:30:14.560Z,28.00
2017-11-15T19:32:42.052Z,28.75
2017-11-15T19:35:09.736Z,25.45
2017-11-15T19:37:37.173Z,29.42
2017-11-15T19:40:04.645Z,26.10
2017-11-15T19:42:32.097Z,27.85
2017-11-15T19:44:59.545Z,29.45
2017-11-15T19:47:26.985Z,28.12
2017-11-15T19:49:54.628Z,26.85
2017-11-15T19:52:22.074Z,24.87
2017-11-15T19:54:49.521Z,24.40
2017-11-15T19:57:17.744Z,28.95
2017-11-15T19:59:45.189Z,25.95
2017-11-15T20:02:12.714Z,25.85
2017-11-15T20:04:40.297Z,28.27
2017-11-15T20:07:07.853Z,25.60
2017-11-15T20:09:35.293Z,27.00
2017-11-15T20:12:02.782Z,26.92
2017-11-15T20:14:30.250Z,28.10
2017-11-15T20:16:58.466Z,26.05
2017-11-15T20:19:26.682Z,27.37
2017-11-15T20:21:54.129Z,27.58
2017-11-15T20:24:21.589Z,25.67
2017-11-15T20:26:49.128Z,24.60
2017-11-15T20:29:16.631Z,26.58
2017-11-15T20:31:44.084Z,26.08
2017-11-15T20:34:11.516Z,26.30
2017-11-15T20:36:38.965Z,27.00
2017-11-15T20:39:07.321Z,27.90
2017-11-15T20:41:34.880Z,27.75
2017-11-15T20:44:02.323Z,22.70
2017-11-15T20:46:29.757Z,30.12
2017-11-15T20:48:57.188Z,24.50
2017-11-15T20:51:24.629Z,27.00
2017-11-15T20:53:52.155Z,25.92
2017-11-15T20:56:20.357Z,27.33
2017-11-15T20:58:47.786Z,26.37
2017-11-15T21:01:15.257Z,27.98
2017-11-15T21:03:42.699Z,28.55
2017-11-15T21:06:10.170Z,26.30
2017-11-15T21:08:37.630Z,30.02
2017-11-15T21:11:05.843Z,28.33
2017-11-15T21:13:33.286Z,28.10
2017-11-15T21:16:00.758Z,30.27
2017-11-15T21:18:28.194Z,28.27
2017-11-15T21:20:55.733Z,25.85
2017-11-15T21:23:23.193Z,25.27
2017-11-15T21:25:51.542Z,22.85
2017-11-15T21:28:18.981Z,24.83
2017-11-15T21:30:46.428Z,22.75
2017-11-15T21:33:13.962Z,24.75
2017-11-15T21:35:41.685Z,26.15
2017-11-15T21:38:09.123Z,22.17
2017-11-15T21:40:36.578Z,23.92
2017-11-15T21:43:04.014Z,25.35
2017-11-15T21:45:31.452Z,23.48
2017-11-15T21:47:59.210Z,26.80
2017-11-15T21:50:26.671Z,24.55
2017-11-15T21:52:54.140Z,24.02
2017-11-15T21:55:22.346Z,25.55
2017-11-15T21:57:49.899Z,25.60
2017-11-15T22:00:17.360Z,26.05
2017-11-15T22:02:44.925Z,25.17
2017-11-15T22:05:12.356Z,25.08
2017-11-15T22:07:49.960Z,26.20
2017-11-15T22:10:18.270Z,24.92
2017-11-15T22:12:45.701Z,24.83
2017-11-15T22:15:13.140Z,22.48
2017-11-15T22:17:40.655Z,24.73
2017-11-15T22:20:08.963Z,21.67
2017-11-15T22:22:36.409Z,27.75
2017-11-15T22:25:03.844Z,25.52
2017-11-15T22:27:31.316Z,27.10
2017-11-15T22:29:58.754Z,28.60
2017-11-15T22:32:26.259Z,26.95
2017-11-15T22:34:53.698Z,22.45
2017-11-15T22:37:21.150Z,25.37
2017-11-15T22:39:48.590Z,26.52
2017-11-15T22:42:16.469Z,26.23
2017-11-15T22:44:43.913Z,26.17
2017-11-15T22:47:11.372Z,23.25
2017-11-15T22:49:38.825Z,30.65
2017-11-15T22:52:06.264Z,28.42
2017-11-15T22:54:33.727Z,28.30
2017-11-15T22:57:01.930Z,27.75
2017-11-15T22:59:29.395Z,24.65
2017-11-15T23:01:56.836Z,29.12
2017-11-15T23:04:24.287Z,28.15
2017-11-15T23:06:51.733Z,26.73
2017-11-15T23:09:19.184Z,28.38
2017-11-15T23:11:46.713Z,25.42
2017-11-15T23:14:14.155Z,27.60
2017-11-15T23:16:41.677Z,28.92
2017-11-15T23:19:09.133Z,28.92
2017-11-15T23:21:36.569Z,27.35
2017-11-15T23:24:04.015Z,27.27
2017-11-15T23:26:31.453Z,27.27
2017-11-15T23:28:58.926Z,31.67
2017-11-15T23:31:26.357Z,29.12
2017-11-15T23:33:53.811Z,27.65
2017-11-15T23:36:21.349Z,29.65
2017-11-15T23:38:48.790Z,30.00
2017-11-15T23:41:16.350Z,25.05
2017-11-15T23:43:44.556Z,28.33
2017-11-15T23:46:12.007Z,27.85
2017-11-15T23:48:39.598Z,28.75
2017-11-15T23:51:07.134Z,29.67
2017-11-15T23:53:34.645Z,30.83
2017-11-15T23:56:02.096Z,28.92
2017-11-15T23:58:29.547Z,28.35
