createdAt,value
2018-07-05T00:01:40.095Z,2.70
2018-07-05T00:04:34.045Z,5.30
2018-07-05T00:07:28.237Z,4.20
2018-07-05T00:10:22.389Z,3.30
2018-07-05T00:13:16.457Z,3.50
2018-07-05T00:16:10.342Z,5.23
2018-07-05T00:19:04.451Z,3.27
2018-07-05T00:21:58.488Z,3.23
2018-07-05T00:24:52.672Z,4.77
2018-07-05T00:27:46.747Z,5.63
2018-07-05T00:30:41.051Z,5.07
2018-07-05T00:33:35.399Z,3.23
2018-07-05T00:36:29.635Z,3.07
2018-07-05T00:39:24.045Z,5.80
2018-07-05T00:42:18.356Z,2.87
2018-07-05T00:45:12.412Z,3.27
2018-07-05T00:48:06.289Z,2.57
2018-07-05T00:51:00.533Z,2.63
2018-07-05T00:53:54.703Z,2.27
2018-07-05T00:56:49.494Z,5.67
2018-07-05T00:59:43.943Z,3.00
2018-07-05T01:02:38.532Z,2.87
2018-07-05T01:05:32.590Z,3.13
2018-07-05T01:08:26.793Z,3.73
2018-07-05T01:11:21.151Z,4.60
2018-07-05T01:14:15.381Z,4.77
2018-07-05T01:17:09.557Z,2.67
2018-07-05T01:20:03.477Z,2.90
2018-07-05T01:22:57.858Z,4.97
2018-07-05T01:25:52.545Z,3.30
2018-07-05T01:28:47.065Z,2.63
2018-07-05T01:31:41.229Z,2.83
2018-07-05T01:34:35.376Z,2.23
2018-07-05T01:37:29.440Z,2.40
2018-07-05T01:40:23.598Z,3.13
2018-07-05T01:43:17.717Z,2.10
2018-07-05T01:46:11.939Z,2.77
2018-07-05T01:49:06.042Z,3.10
2018-07-05T01:52:00.142Z,5.80
2018-07-05T01:54:54.462Z,3.37
2018-07-05T01:57:42.665Z,3.20
2018-07-05T02:00:37.076Z,2.73
2018-07-05T02:03:31.329Z,3.17
2018-07-05T02:06:25.480Z,2.30
2018-07-05T02:09:20.517Z,3.23
2018-07-05T02:12:14.809Z,3.23
2018-07-05T02:15:08.973Z,3.33
2018-07-05T02:18:03.017Z,2.37
2018-07-05T02:20:56.901Z,2.70
2018-07-05T02:23:50.871Z,2.30
2018-07-05T02:26:45.043Z,2.43
2018-07-05T02:29:39.005Z,2.20
2018-07-05T02:32:33.121Z,2.60
2018-07-05T02:35:27.049Z,3.23
2018-07-05T02:38:20.568Z,5.53
2018-07-05T02:41:14.787Z,6.60
2018-07-05T02:44:08.942Z,5.30
2018-07-05T02:47:03.150Z,3.70
2018-07-05T02:49:57.745Z,3.00
2018-07-05T02:52:52.455Z,3.80
2018-07-05T02:55:46.628Z,8.27
2018-07-05T02:58:40.710Z,4.80
2018-07-05T03:01:35.061Z,4.63
2018-07-05T03:04:23.261Z,5.03
2018-07-05T03:07:17.798Z,2.93
2018-07-05T03:10:11.962Z,5.10
2018-07-05T03:13:06.277Z,4.23
2018-07-05T03:16:00.448Z,4.80
2018-07-05T03:18:54.512Z,3.90
2018-07-05T03:21:48.732Z,5.93
2018-07-05T03:24:42.757Z,3.47
2018-07-05T03:27:36.916Z,2.80
2018-07-05T03:30:30.929Z,4.97
2018-07-05T03:33:26.400Z,4.60
2018-07-05T03:36:20.781Z,3.87
2018-07-05T03:39:14.919Z,8.30
2018-07-05T03:42:03.262Z,4.27
2018-07-05T03:44:57.266Z,4.00
2018-07-05T03:47:51.457Z,4.17
2018-07-05T03:50:45.658Z,3.57
2018-07-05T03:53:33.912Z,6.70
2018-07-05T03:56:28.202Z,4.77
2018-07-05T03:59:22.632Z,3.53
2018-07-05T04:02:16.567Z,4.10
2018-07-05T04:05:10.728Z,9.53
2018-07-05T04:08:04.701Z,3.93
2018-07-05T04:10:58.767Z,5.80
2018-07-05T04:13:52.878Z,5.80
2018-07-05T04:16:46.865Z,5.33
2018-07-05T04:19:46.292Z,4.50
2018-07-05T04:22:40.285Z,4.50
2018-07-05T04:25:34.753Z,5.30
2018-07-05T04:28:28.876Z,3.90
2018-07-05T04:31:23.183Z,4.90
2018-07-05T04:34:17.461Z,4.87
2018-07-05T04:37:11.808Z,4.40
2018-07-05T04:40:09.139Z,4.77
2018-07-05T04:43:03.287Z,5.90
2018-07-05T04:45:57.322Z,3.77
2018-07-05T04:48:51.352Z,4.63
2018-07-05T04:51:45.538Z,5.17
2018-07-05T04:54:39.577Z,5.40
2018-07-05T04:57:33.793Z,6.57
2018-07-05T05:00:28.139Z,4.90
2018-07-05T05:03:22.104Z,6.10
2018-07-05T05:06:16.209Z,6.53
2018-07-05T05:09:10.296Z,5.13
2018-07-05T05:12:04.472Z,5.87
2018-07-05T05:14:58.813Z,4.90
2018-07-05T05:17:53.132Z,5.30
2018-07-05T05:20:47.282Z,4.90
2018-07-05T05:23:41.356Z,5.33
2018-07-05T05:26:35.658Z,5.10
2018-07-05T05:29:29.964Z,4.90
2018-07-05T05:32:24.166Z,4.93
2018-07-05T05:35:18.017Z,5.37
2018-07-05T05:38:12.113Z,5.20
2018-07-05T05:41:06.641Z,5.17
2018-07-05T05:44:00.947Z,5.43
2018-07-05T05:46:55.198Z,5.30
2018-07-05T05:49:49.418Z,5.97
2018-07-05T05:52:43.685Z,5.50
2018-07-05T05:55:38.010Z,12.47
2018-07-05T05:58:32.153Z,7.60
2018-07-05T06:01:26.280Z,8.97
2018-07-05T06:04:20.402Z,10.37
2018-07-05T06:07:14.358Z,5.83
2018-07-05T06:10:08.399Z,8.87
2018-07-05T06:13:02.550Z,12.23
2018-07-05T06:15:56.699Z,7.20
2018-07-05T06:18:51.001Z,8.10
2018-07-05T06:21:45.145Z,6.97
2018-07-05T06:24:39.251Z,6.67
2018-07-05T06:27:33.746Z,7.73
2018-07-05T06:30:21.819Z,8.80
2018-07-05T06:33:15.637Z,6.67
2018-07-05T06:36:09.501Z,6.90
2018-07-05T06:39:05.206Z,6.90
2018-07-05T06:41:59.291Z,7.63
2018-07-05T06:44:53.452Z,6.50
2018-07-05T06:47:47.502Z,8.57
2018-07-05T06:50:41.647Z,7.27
2018-07-05T06:53:35.609Z,10.13
2018-07-05T06:56:29.417Z,10.13
2018-07-05T06:59:23.330Z,8.20
2018-07-05T07:02:17.344Z,7.10
2018-07-05T07:05:11.564Z,8.53
2018-07-05T07:08:05.752Z,9.27
2018-07-05T07:10:59.980Z,8.83
2018-07-05T07:13:54.025Z,8.60
2018-07-05T07:16:48.258Z,7.33
2018-07-05T07:19:42.738Z,8.33
2018-07-05T07:22:36.852Z,9.67
2018-07-05T07:25:30.894Z,6.83
2018-07-05T07:28:24.964Z,8.67
2018-07-05T07:31:18.943Z,10.20
2018-07-05T07:34:13.045Z,6.80
2018-07-05T07:37:07.210Z,9.07
2018-07-05T07:40:01.321Z,8.33
2018-07-05T07:42:36.885Z,10.03
2018-07-05T07:45:06.409Z,12.70
2018-07-05T07:47:36.079Z,14.97
2018-07-05T07:50:05.483Z,10.90
2018-07-05T07:52:34.950Z,9.43
2018-07-05T07:55:04.334Z,8.50
2018-07-05T07:57:33.818Z,10.00
2018-07-05T08:00:03.302Z,13.73
2018-07-05T08:02:32.683Z,9.37
2018-07-05T08:05:02.302Z,11.97
2018-07-05T08:07:31.685Z,8.67
2018-07-05T08:10:01.334Z,24.67
2018-07-05T08:12:30.394Z,15.33
2018-07-05T08:14:59.837Z,13.77
2018-07-05T08:17:29.460Z,13.80
2018-07-05T08:19:58.874Z,9.20
2018-07-05T08:22:28.684Z,10.37
2018-07-05T08:24:58.037Z,8.40
2018-07-05T08:27:28.362Z,10.83
2018-07-05T08:29:57.757Z,8.70
2018-07-05T08:32:27.218Z,8.50
2018-07-05T08:34:56.667Z,9.93
2018-07-05T08:37:26.301Z,8.87
2018-07-05T08:39:55.503Z,12.87
2018-07-05T08:42:24.860Z,13.23
2018-07-05T08:44:54.421Z,16.93
2018-07-05T08:47:23.923Z,14.63
2018-07-05T08:49:53.560Z,16.37
2018-07-05T08:52:23.126Z,13.40
2018-07-05T08:54:52.539Z,16.17
2018-07-05T08:57:22.013Z,17.37
2018-07-05T08:59:51.747Z,15.10
2018-07-05T09:02:21.164Z,13.00
2018-07-05T09:04:50.733Z,11.80
2018-07-05T09:07:20.654Z,9.20
2018-07-05T09:09:50.115Z,9.73
2018-07-05T09:12:19.744Z,7.83
2018-07-05T09:14:49.389Z,7.63
2018-07-05T09:17:18.895Z,8.90
2018-07-05T09:19:48.534Z,7.45
2018-07-05T09:22:18.452Z,8.23
2018-07-05T09:24:48.443Z,7.95
2018-07-05T09:27:18.560Z,14.15
2018-07-05T09:29:48.025Z,9.20
2018-07-05T09:32:18.024Z,9.98
2018-07-05T09:34:48.333Z,10.10
2018-07-05T09:37:18.151Z,9.03
2018-07-05T09:39:48.062Z,8.55
2018-07-05T09:42:18.086Z,10.43
2018-07-05T09:44:48.006Z,10.30
2018-07-05T09:47:18.061Z,11.53
2018-07-05T09:49:47.985Z,8.53
2018-07-05T09:52:17.937Z,7.70
2018-07-05T09:54:47.935Z,6.28
2018-07-05T09:57:18.005Z,8.03
2018-07-05T09:59:47.948Z,7.83
2018-07-05T10:02:17.955Z,8.43
2018-07-05T10:04:48.185Z,9.80
2018-07-05T10:07:18.132Z,8.15
2018-07-05T10:09:48.104Z,8.53
2018-07-05T10:12:18.445Z,13.28
2018-07-05T10:14:48.436Z,10.75
2018-07-05T10:17:18.401Z,15.28
2018-07-05T10:19:48.691Z,11.63
2018-07-05T10:22:18.628Z,8.83
2018-07-05T10:24:48.589Z,7.47
2018-07-05T10:27:18.521Z,9.08
2018-07-05T10:30:07.277Z,8.75
2018-07-05T10:33:02.322Z,10.88
2018-07-05T10:35:38.626Z,9.10
2018-07-05T10:38:08.637Z,7.65
2018-07-05T10:40:57.316Z,8.28
2018-07-05T10:43:52.133Z,8.80
2018-07-05T10:46:46.902Z,6.58
2018-07-05T10:49:41.413Z,5.90
2018-07-05T10:52:36.108Z,5.53
2018-07-05T10:55:31.122Z,6.28
2018-07-05T10:58:25.989Z,5.35
2018-07-05T11:01:20.569Z,5.80
2018-07-05T11:04:15.213Z,10.05
2018-07-05T11:07:10.044Z,5.08
2018-07-05T11:10:04.842Z,6.33
2018-07-05T11:13:00.313Z,6.12
2018-07-05T11:15:54.916Z,4.87
2018-07-05T11:18:49.519Z,4.30
2018-07-05T11:21:44.292Z,4.22
2018-07-05T11:24:39.072Z,6.37
2018-07-05T11:27:34.057Z,5.25
2018-07-05T11:30:29.036Z,5.58
2018-07-05T11:33:24.454Z,7.62
2018-07-05T11:36:19.414Z,7.17
2018-07-05T11:39:14.162Z,5.65
2018-07-05T11:42:09.292Z,5.70
2018-07-05T11:45:04.165Z,7.25
2018-07-05T11:47:58.913Z,14.23
2018-07-05T11:50:53.571Z,17.48
2018-07-05T11:53:48.482Z,7.83
2018-07-05T11:56:43.372Z,9.30
2018-07-05T11:59:38.231Z,7.65
2018-07-05T12:02:32.943Z,5.78
2018-07-05T12:05:28.197Z,4.55
2018-07-05T12:08:22.945Z,3.70
2018-07-05T12:11:17.698Z,3.37
2018-07-05T12:14:13.875Z,5.92
2018-07-05T12:17:10.131Z,6.40
2018-07-05T12:20:06.541Z,3.80
2018-07-05T12:23:01.261Z,5.05
2018-07-05T12:25:56.669Z,3.77
2018-07-05T12:28:51.404Z,4.65
2018-07-05T12:31:40.277Z,4.47
2018-07-05T12:34:34.904Z,6.30
2018-07-05T12:37:29.619Z,4.35
2018-07-05T12:40:24.187Z,7.67
2018-07-05T12:43:19.356Z,5.80
2018-07-05T12:46:14.202Z,5.08
2018-07-05T12:49:10.034Z,8.35
2018-07-05T12:52:04.668Z,7.35
2018-07-05T12:54:59.290Z,5.42
2018-07-05T12:57:54.101Z,5.70
2018-07-05T13:00:48.570Z,5.35
2018-07-05T13:04:46.045Z,6.72
2018-07-05T13:07:40.936Z,3.12
2018-07-05T13:10:35.628Z,3.65
2018-07-05T13:13:30.450Z,3.60
2018-07-05T13:16:25.105Z,3.58
2018-07-05T13:19:13.978Z,3.30
2018-07-05T13:22:08.646Z,6.15
2018-07-05T13:25:03.614Z,4.37
2018-07-05T13:27:52.386Z,3.15
2018-07-05T13:30:46.996Z,2.75
2018-07-05T13:33:41.719Z,5.30
2018-07-05T13:36:36.481Z,3.08
2018-07-05T13:39:31.176Z,4.97
2018-07-05T13:42:26.300Z,2.70
2018-07-05T13:45:21.050Z,2.87
2018-07-05T13:48:10.069Z,2.10
2018-07-05T13:51:04.815Z,3.83
2018-07-05T13:53:59.772Z,3.50
2018-07-05T13:56:54.636Z,4.42
2018-07-05T13:59:49.534Z,3.10
2018-07-05T14:02:44.289Z,3.08
2018-07-05T14:05:38.888Z,2.65
2018-07-05T14:08:33.569Z,4.65
2018-07-05T14:11:28.475Z,3.40
2018-07-05T14:14:23.494Z,3.80
2018-07-05T14:17:18.501Z,2.55
2018-07-05T14:20:13.487Z,7.83
2018-07-05T14:23:08.478Z,3.10
2018-07-05T14:26:03.244Z,3.50
2018-07-05T14:28:59.777Z,2.42
2018-07-05T14:31:54.965Z,2.17
2018-07-05T14:34:49.756Z,2.67
2018-07-05T14:37:45.592Z,2.40
2018-07-05T14:40:40.689Z,3.33
2018-07-05T14:43:35.486Z,3.25
2018-07-05T14:46:30.383Z,3.17
2018-07-05T14:49:24.961Z,3.95
2018-07-05T14:52:13.772Z,2.83
2018-07-05T14:55:08.315Z,2.83
2018-07-05T14:58:03.021Z,2.40
2018-07-05T15:00:58.000Z,2.20
2018-07-05T15:03:52.680Z,2.58
2018-07-05T15:06:47.550Z,4.85
2018-07-05T15:09:42.430Z,4.28
2018-07-05T15:12:37.474Z,3.08
2018-07-05T15:15:32.150Z,6.25
2018-07-05T15:18:26.934Z,3.20
2018-07-05T15:21:21.472Z,2.85
2018-07-05T15:24:16.336Z,2.47
2018-07-05T15:27:11.037Z,3.02
2018-07-05T15:30:05.610Z,2.98
2018-07-05T15:33:00.039Z,2.65
2018-07-05T15:35:48.658Z,3.42
2018-07-05T15:38:43.298Z,6.50
2018-07-05T15:41:37.941Z,4.75
2018-07-05T15:44:34.337Z,2.87
2018-07-05T15:47:29.390Z,2.83
2018-07-05T15:50:24.050Z,2.17
2018-07-05T15:53:18.531Z,2.58
2018-07-05T15:56:13.526Z,2.17
2018-07-05T15:59:08.443Z,3.10
2018-07-05T16:02:03.280Z,2.30
2018-07-05T16:04:51.893Z,2.72
2018-07-05T16:07:46.445Z,2.17
2018-07-05T16:10:40.988Z,3.95
2018-07-05T16:13:35.974Z,3.00
2018-07-05T16:16:30.639Z,3.58
2018-07-05T16:19:25.619Z,3.15
2018-07-05T16:22:20.421Z,1.85
2018-07-05T16:25:15.087Z,2.62
2018-07-05T16:28:03.646Z,1.82
2018-07-05T16:30:58.194Z,2.20
2018-07-05T16:33:53.238Z,5.28
2018-07-05T16:36:47.930Z,2.05
2018-07-05T16:39:42.415Z,3.67
2018-07-05T16:42:37.429Z,1.92
2018-07-05T16:45:32.170Z,4.05
2018-07-05T16:48:26.522Z,1.95
2018-07-05T16:51:21.086Z,1.98
2018-07-05T16:54:15.667Z,3.30
2018-07-05T16:57:10.514Z,1.80
2018-07-05T17:00:05.422Z,2.90
2018-07-05T17:03:00.204Z,1.80
2018-07-05T17:05:54.960Z,3.25
2018-07-05T17:08:49.737Z,2.30
2018-07-05T17:11:38.527Z,2.50
2018-07-05T17:14:33.514Z,2.35
2018-07-05T17:17:28.581Z,1.80
2018-07-05T17:20:23.840Z,1.87
2018-07-05T17:23:18.542Z,2.60
2018-07-05T17:26:13.137Z,3.08
2018-07-05T17:29:07.835Z,1.82
2018-07-05T17:32:02.432Z,2.17
2018-07-05T17:34:57.206Z,2.83
2018-07-05T17:37:51.664Z,2.02
2018-07-05T17:40:46.181Z,2.75
2018-07-05T17:43:40.857Z,1.45
2018-07-05T17:46:35.776Z,1.65
2018-07-05T17:49:30.683Z,1.37
2018-07-05T17:52:19.448Z,1.17
2018-07-05T17:55:13.966Z,1.40
2018-07-05T17:58:02.629Z,1.67
2018-07-05T18:00:57.281Z,2.00
2018-07-05T18:03:51.864Z,1.98
2018-07-05T18:06:46.569Z,1.40
2018-07-05T18:09:41.178Z,1.55
2018-07-05T18:12:35.854Z,1.80
2018-07-05T18:15:30.657Z,2.15
2018-07-05T18:18:25.317Z,1.60
2018-07-05T18:21:20.129Z,2.25
2018-07-05T18:24:14.815Z,3.13
2018-07-05T18:27:09.068Z,2.15
2018-07-05T18:30:04.039Z,1.67
2018-07-05T18:32:58.233Z,2.60
2018-07-05T18:35:52.875Z,1.52
2018-07-05T18:38:47.037Z,2.10
2018-07-05T18:41:41.894Z,1.40
2018-07-05T18:44:36.698Z,3.55
2018-07-05T18:47:30.872Z,2.35
2018-07-05T18:50:25.058Z,2.97
2018-07-05T18:53:19.755Z,2.08
2018-07-05T18:56:13.752Z,1.40
2018-07-05T18:59:07.977Z,1.70
2018-07-05T19:02:02.054Z,3.57
2018-07-05T19:04:56.239Z,1.70
2018-07-05T19:07:50.450Z,2.27
2018-07-05T19:10:45.126Z,1.60
2018-07-05T19:13:39.382Z,1.30
2018-07-05T19:16:33.503Z,2.47
2018-07-05T19:19:27.634Z,1.87
2018-07-05T19:22:21.726Z,3.60
2018-07-05T19:25:16.145Z,1.27
2018-07-05T19:28:10.407Z,1.87
2018-07-05T19:31:04.889Z,3.50
2018-07-05T19:33:59.271Z,2.30
2018-07-05T19:36:53.720Z,2.13
2018-07-05T19:39:47.959Z,1.30
2018-07-05T19:42:42.217Z,1.20
2018-07-05T19:45:36.421Z,3.20
2018-07-05T19:48:30.693Z,1.60
2018-07-05T19:51:24.702Z,2.17
2018-07-05T19:54:18.912Z,3.57
2018-07-05T19:57:13.400Z,1.70
2018-07-05T20:00:07.499Z,3.00
2018-07-05T20:03:01.917Z,2.23
2018-07-05T20:05:56.039Z,1.10
2018-07-05T20:08:50.096Z,1.53
2018-07-05T20:11:49.693Z,2.00
2018-07-05T20:14:44.007Z,3.13
2018-07-05T20:17:38.237Z,2.27
2018-07-05T20:20:32.441Z,1.00
2018-07-05T20:23:26.554Z,1.40
2018-07-05T20:26:20.853Z,1.43
2018-07-05T20:29:14.996Z,2.20
2018-07-05T20:32:09.698Z,2.60
2018-07-05T20:35:03.761Z,1.33
2018-07-05T20:37:57.773Z,2.43
2018-07-05T20:40:51.644Z,3.97
2018-07-05T20:43:39.870Z,1.80
2018-07-05T20:46:34.069Z,1.13
2018-07-05T20:49:28.274Z,1.97
2018-07-05T20:52:22.532Z,1.47
2018-07-05T20:55:16.546Z,2.13
2018-07-05T20:58:10.996Z,1.70
2018-07-05T21:01:05.619Z,0.90
2018-07-05T21:04:02.322Z,1.20
2018-07-05T21:06:56.462Z,2.90
2018-07-05T21:09:50.983Z,2.50
2018-07-05T21:12:45.156Z,4.30
2018-07-05T21:15:39.472Z,1.67
2018-07-05T21:18:33.886Z,1.93
2018-07-05T21:21:28.081Z,1.00
2018-07-05T21:24:22.289Z,1.10
2018-07-05T21:27:16.578Z,2.00
2018-07-05T21:30:10.846Z,1.50
2018-07-05T21:33:05.030Z,1.73
2018-07-05T21:35:59.398Z,1.47
2018-07-05T21:38:47.369Z,1.27
2018-07-05T21:41:41.347Z,1.60
2018-07-05T21:44:35.449Z,1.73
2018-07-05T21:47:29.553Z,1.57
2018-07-05T21:50:23.852Z,1.57
2018-07-05T21:53:17.774Z,1.40
2018-07-05T21:56:11.997Z,1.30
2018-07-05T21:59:06.089Z,2.00
2018-07-05T22:02:00.401Z,1.63
2018-07-05T22:04:54.732Z,1.57
2018-07-05T22:07:48.806Z,1.60
2018-07-05T22:10:43.058Z,2.83
2018-07-05T22:13:37.171Z,1.77
2018-07-05T22:16:31.381Z,1.40
2018-07-05T22:19:30.754Z,1.70
2018-07-05T22:22:30.211Z,1.40
2018-07-05T22:26:28.447Z,1.57
2018-07-05T22:29:21.972Z,1.53
2018-07-05T22:32:15.926Z,1.50
2018-07-05T22:35:10.087Z,2.10
2018-07-05T22:38:04.166Z,1.70
2018-07-05T22:40:52.069Z,2.00
2018-07-05T22:43:46.386Z,3.60
2018-07-05T22:46:40.802Z,1.57
2018-07-05T22:49:35.131Z,2.23
2018-07-05T22:52:29.498Z,2.00
2018-07-05T22:55:23.605Z,2.47
2018-07-05T22:58:17.813Z,2.40
2018-07-05T23:01:12.157Z,2.57
2018-07-05T23:04:06.156Z,1.60
2018-07-05T23:07:00.346Z,1.80
2018-07-05T23:09:54.836Z,1.50
2018-07-05T23:12:49.097Z,1.70
2018-07-05T23:15:43.261Z,1.63
2018-07-05T23:18:37.306Z,3.47
2018-07-05T23:21:31.641Z,2.47
2018-07-05T23:24:25.801Z,2.70
2018-07-05T23:27:19.909Z,1.90
2018-07-05T23:30:14.219Z,3.20
2018-07-05T23:33:08.417Z,1.70
2018-07-05T23:36:02.644Z,1.77
2018-07-05T23:38:57.060Z,3.13
2018-07-05T23:41:51.345Z,1.50
2018-07-05T23:44:45.628Z,2.37
2018-07-05T23:47:39.873Z,1.67
2018-07-05T23:50:34.089Z,1.70
2018-07-05T23:53:29.426Z,3.20
2018-07-05T23:56:23.377Z,2.43
2018-07-05T23:59:17.407Z,1.37
