createdAt,value
2018-04-06T00:02:13.215Z,4.80
2018-04-06T00:04:40.654Z,4.60
2018-04-06T00:07:08.078Z,4.43
2018-04-06T00:09:35.507Z,5.57
2018-04-06T00:12:02.954Z,4.47
2018-04-06T00:14:30.393Z,4.20
2018-04-06T00:16:57.825Z,4.20
2018-04-06T00:19:25.262Z,3.60
2018-04-06T00:21:52.693Z,4.20
2018-04-06T00:24:20.897Z,3.77
2018-04-06T00:26:48.321Z,3.63
2018-04-06T00:29:16.525Z,5.50
2018-04-06T00:31:43.952Z,3.17
2018-04-06T00:36:45.755Z,6.10
2018-04-06T00:39:13.190Z,6.30
2018-04-06T00:41:41.387Z,5.57
2018-04-06T00:44:08.821Z,3.80
2018-04-06T00:46:37.013Z,5.97
2018-04-06T00:49:04.450Z,4.20
2018-04-06T00:51:32.645Z,4.13
2018-04-06T00:54:00.086Z,5.10
2018-04-06T00:56:28.280Z,4.23
2018-04-06T00:58:55.715Z,4.23
2018-04-06T01:01:23.912Z,5.13
2018-04-06T01:03:51.350Z,4.43
2018-04-06T01:06:18.790Z,4.57
2018-04-06T01:08:46.995Z,4.50
2018-04-06T01:11:14.417Z,4.00
2018-04-06T01:13:42.617Z,4.17
2018-04-06T01:16:10.044Z,3.93
2018-04-06T01:18:38.250Z,5.50
2018-04-06T01:21:05.679Z,4.50
2018-04-06T01:23:33.881Z,4.63
2018-04-06T01:26:02.146Z,5.33
2018-04-06T01:28:29.569Z,4.17
2018-04-06T01:30:57.010Z,6.27
2018-04-06T01:33:24.481Z,4.57
2018-04-06T01:35:51.913Z,3.70
2018-04-06T01:38:19.346Z,5.27
2018-04-06T01:40:46.849Z,5.87
2018-04-06T01:43:14.279Z,4.23
2018-04-06T01:45:41.718Z,4.30
2018-04-06T01:48:09.154Z,3.83
2018-04-06T01:50:36.596Z,4.00
2018-04-06T01:53:04.790Z,4.20
2018-04-06T01:55:32.229Z,4.20
2018-04-06T01:58:00.427Z,3.70
2018-04-06T02:00:27.858Z,5.53
2018-04-06T02:02:56.052Z,5.47
2018-04-06T02:05:23.488Z,5.50
2018-04-06T02:07:51.687Z,4.07
2018-04-06T02:10:19.118Z,7.00
2018-04-06T02:12:47.309Z,4.43
2018-04-06T02:15:14.749Z,10.67
2018-04-06T02:17:42.963Z,4.97
2018-04-06T02:20:10.393Z,3.83
2018-04-06T02:22:37.821Z,4.40
2018-04-06T02:25:06.029Z,7.43
2018-04-06T02:27:33.466Z,5.03
2018-04-06T02:30:01.671Z,5.60
2018-04-06T02:32:29.102Z,5.07
2018-04-06T02:34:57.307Z,4.63
2018-04-06T02:37:24.735Z,4.30
2018-04-06T02:39:52.162Z,5.07
2018-04-06T02:42:20.363Z,4.67
2018-04-06T02:44:47.801Z,4.53
2018-04-06T02:47:15.994Z,6.23
2018-04-06T02:49:43.430Z,3.73
2018-04-06T02:52:11.648Z,4.10
2018-04-06T02:54:39.081Z,4.50
2018-04-06T02:57:06.513Z,3.80
2018-04-06T02:59:34.716Z,3.83
2018-04-06T03:02:02.153Z,4.73
2018-04-06T03:04:30.375Z,3.60
2018-04-06T03:06:57.819Z,4.97
2018-04-06T03:09:25.258Z,4.07
2018-04-06T03:11:52.710Z,4.43
2018-04-06T03:14:20.902Z,3.80
2018-04-06T03:16:48.346Z,3.40
2018-04-06T03:19:15.770Z,3.70
2018-04-06T03:21:43.978Z,6.57
2018-04-06T03:24:11.405Z,4.20
2018-04-06T03:26:39.605Z,3.70
2018-04-06T03:29:07.044Z,5.37
2018-04-06T03:31:35.248Z,4.07
2018-04-06T03:34:02.678Z,4.20
2018-04-06T03:36:30.120Z,5.50
2018-04-06T03:38:58.310Z,5.13
2018-04-06T03:41:25.746Z,4.57
2018-04-06T03:43:53.941Z,4.40
2018-04-06T03:46:21.385Z,3.37
2018-04-06T03:48:49.588Z,4.33
2018-04-06T03:51:17.029Z,5.17
2018-04-06T03:53:44.462Z,3.87
2018-04-06T03:56:12.662Z,4.67
2018-04-06T03:58:40.110Z,5.33
2018-04-06T04:01:07.542Z,6.83
2018-04-06T04:03:34.996Z,6.30
2018-04-06T04:06:02.452Z,5.77
2018-04-06T04:08:29.877Z,5.07
2018-04-06T04:10:57.302Z,4.60
2018-04-06T04:13:24.738Z,7.53
2018-04-06T04:15:52.162Z,7.70
2018-04-06T04:18:19.594Z,4.70
2018-04-06T04:20:47.018Z,5.27
2018-04-06T04:23:14.454Z,4.13
2018-04-06T04:25:42.654Z,5.93
2018-04-06T04:28:10.090Z,6.60
2018-04-06T04:30:38.290Z,6.13
2018-04-06T04:33:05.739Z,5.30
2018-04-06T04:35:33.152Z,6.57
2018-04-06T04:38:00.586Z,8.23
2018-04-06T04:40:28.014Z,6.13
2018-04-06T04:42:55.448Z,6.63
2018-04-06T04:45:23.645Z,6.63
2018-04-06T04:47:51.078Z,6.00
2018-04-06T04:50:18.506Z,7.63
2018-04-06T04:52:45.947Z,7.97
2018-04-06T04:55:13.376Z,8.33
2018-04-06T04:57:40.803Z,9.00
2018-04-06T05:00:08.249Z,7.27
2018-04-06T05:02:36.434Z,7.30
2018-04-06T05:05:03.877Z,7.10
2018-04-06T05:07:32.074Z,7.10
2018-04-06T05:09:59.528Z,6.57
2018-04-06T05:12:26.950Z,8.03
2018-04-06T05:14:55.347Z,7.10
2018-04-06T05:17:23.546Z,7.47
2018-04-06T05:19:50.989Z,7.33
2018-04-06T05:22:18.415Z,7.67
2018-04-06T05:24:45.849Z,7.00
2018-04-06T05:27:13.281Z,8.13
2018-04-06T05:29:40.770Z,11.87
2018-04-06T05:32:08.198Z,7.80
2018-04-06T05:34:35.629Z,8.30
2018-04-06T05:37:03.071Z,7.30
2018-04-06T05:39:31.285Z,8.80
2018-04-06T05:41:58.713Z,11.00
2018-04-06T05:44:26.149Z,9.70
2018-04-06T05:46:54.335Z,9.40
2018-04-06T05:49:22.556Z,9.07
2018-04-06T05:51:49.994Z,9.63
2018-04-06T05:54:17.470Z,7.93
2018-04-06T05:56:44.900Z,10.80
2018-04-06T05:59:12.325Z,9.43
2018-04-06T06:01:40.535Z,9.20
2018-04-06T06:04:07.963Z,9.47
2018-04-06T06:06:36.161Z,8.40
2018-04-06T06:09:03.590Z,11.50
2018-04-06T06:11:31.026Z,9.17
2018-04-06T06:13:59.226Z,9.83
2018-04-06T06:16:26.664Z,9.57
2018-04-06T06:18:54.857Z,12.63
2018-04-06T06:21:22.294Z,13.80
2018-04-06T06:23:50.491Z,10.07
2018-04-06T06:26:17.929Z,10.00
2018-04-06T06:28:46.121Z,12.90
2018-04-06T06:31:13.577Z,11.37
2018-04-06T06:33:41.007Z,13.30
2018-04-06T06:36:09.210Z,12.10
2018-04-06T06:38:36.647Z,12.47
2018-04-06T06:41:04.859Z,13.27
2018-04-06T06:43:32.290Z,12.93
2018-04-06T06:45:59.725Z,11.93
2018-04-06T06:48:27.926Z,17.27
2018-04-06T06:50:55.365Z,16.67
2018-04-06T06:53:22.814Z,15.20
2018-04-06T06:55:51.018Z,13.90
2018-04-06T06:58:18.455Z,13.10
2018-04-06T07:00:45.893Z,13.20
2018-04-06T07:03:14.102Z,12.50
2018-04-06T07:05:41.545Z,13.77
2018-04-06T07:08:09.742Z,13.60
2018-04-06T07:10:37.186Z,16.20
2018-04-06T07:13:04.623Z,13.13
2018-04-06T07:15:32.851Z,12.90
2018-04-06T07:18:00.278Z,12.80
2018-04-06T07:20:27.713Z,13.60
2018-04-06T07:22:55.164Z,13.20
2018-04-06T07:25:23.366Z,14.47
2018-04-06T07:27:50.815Z,12.17
2018-04-06T07:30:18.241Z,13.27
2018-04-06T07:32:46.454Z,12.50
2018-04-06T07:35:13.893Z,13.07
2018-04-06T07:37:41.338Z,13.97
2018-04-06T07:40:08.778Z,12.87
2018-04-06T07:42:36.982Z,12.37
2018-04-06T07:45:04.422Z,12.33
2018-04-06T07:47:32.630Z,13.50
2018-04-06T07:50:00.071Z,12.70
2018-04-06T07:52:27.515Z,14.13
2018-04-06T07:54:54.958Z,11.53
2018-04-06T07:57:23.174Z,13.40
2018-04-06T07:59:50.604Z,12.13
2018-04-06T08:02:18.053Z,11.80
2018-04-06T08:04:45.488Z,12.10
2018-04-06T08:07:12.925Z,10.80
2018-04-06T08:09:40.363Z,11.60
2018-04-06T08:12:07.818Z,12.27
2018-04-06T08:14:35.258Z,11.63
2018-04-06T08:17:02.711Z,11.87
2018-04-06T08:19:30.157Z,11.17
2018-04-06T08:21:57.582Z,11.80
2018-04-06T08:24:25.800Z,11.10
2018-04-06T08:26:53.241Z,11.77
2018-04-06T08:29:20.689Z,11.87
2018-04-06T08:31:48.886Z,10.37
2018-04-06T08:34:16.327Z,9.80
2018-04-06T08:36:43.770Z,12.10
2018-04-06T08:39:11.977Z,9.83
2018-04-06T08:41:39.406Z,9.97
2018-04-06T08:44:06.845Z,11.93
2018-04-06T08:46:35.055Z,9.23
2018-04-06T08:49:02.495Z,10.27
2018-04-06T08:51:29.926Z,9.53
2018-04-06T08:53:58.137Z,9.23
2018-04-06T08:56:25.577Z,9.53
2018-04-06T08:58:53.026Z,12.20
2018-04-06T09:01:21.226Z,9.47
2018-04-06T09:03:48.672Z,10.00
2018-04-06T09:06:16.105Z,9.20
2018-04-06T09:08:44.320Z,10.17
2018-04-06T09:11:11.765Z,10.30
2018-04-06T09:13:39.206Z,10.10
2018-04-06T09:16:07.396Z,9.90
2018-04-06T09:18:34.840Z,9.40
2018-04-06T09:21:02.278Z,10.27
2018-04-06T09:23:30.488Z,11.27
2018-04-06T09:25:57.928Z,12.60
2018-04-06T09:28:25.357Z,10.33
2018-04-06T09:30:53.561Z,9.77
2018-04-06T09:33:21.002Z,9.47
2018-04-06T09:35:49.208Z,9.43
2018-04-06T09:38:16.643Z,9.60
2018-04-06T09:40:44.081Z,8.97
2018-04-06T09:43:12.278Z,8.83
2018-04-06T09:45:39.721Z,11.40
2018-04-06T09:48:07.154Z,8.93
2018-04-06T09:50:34.594Z,9.57
2018-04-06T09:53:02.025Z,9.03
2018-04-06T09:55:29.457Z,9.30
2018-04-06T09:57:56.894Z,8.77
2018-04-06T10:00:30.862Z,8.10
2018-04-06T10:02:58.302Z,8.50
2018-04-06T10:05:25.742Z,10.40
2018-04-06T10:07:53.169Z,7.70
2018-04-06T10:10:21.374Z,7.10
2018-04-06T10:12:48.805Z,7.50
2018-04-06T10:15:17.022Z,7.57
2018-04-06T10:17:44.461Z,8.97
2018-04-06T10:20:11.902Z,6.93
2018-04-06T10:22:39.331Z,8.13
2018-04-06T10:25:06.767Z,7.80
2018-04-06T10:27:34.199Z,6.73
2018-04-06T10:30:01.642Z,7.53
2018-04-06T10:32:29.069Z,6.40
2018-04-06T10:34:56.506Z,7.97
2018-04-06T10:37:23.938Z,5.90
2018-04-06T10:39:51.374Z,5.50
2018-04-06T10:42:18.810Z,6.00
2018-04-06T10:44:46.256Z,7.27
2018-04-06T10:47:13.677Z,6.70
2018-04-06T10:49:41.106Z,6.53
2018-04-06T10:52:08.552Z,7.03
2018-04-06T10:54:35.987Z,6.33
2018-04-06T10:57:03.427Z,8.00
2018-04-06T10:59:31.631Z,6.37
2018-04-06T11:01:59.073Z,6.10
2018-04-06T11:04:26.520Z,6.53
2018-04-06T11:06:54.729Z,6.83
2018-04-06T11:09:22.158Z,6.47
2018-04-06T11:11:49.598Z,6.97
2018-04-06T11:14:17.800Z,6.97
2018-04-06T11:16:45.240Z,9.00
2018-04-06T11:19:12.660Z,7.30
2018-04-06T11:21:40.103Z,7.70
2018-04-06T11:24:07.532Z,7.30
2018-04-06T11:26:34.969Z,7.90
2018-04-06T11:29:02.410Z,7.47
2018-04-06T11:31:30.613Z,8.70
2018-04-06T11:33:58.046Z,7.33
2018-04-06T11:36:26.260Z,6.77
2018-04-06T11:38:53.695Z,9.47
2018-04-06T11:41:21.126Z,7.50
2018-04-06T11:43:49.329Z,6.40
2018-04-06T11:46:16.761Z,6.57
2018-04-06T11:48:44.234Z,6.80
2018-04-06T11:51:11.671Z,7.13
2018-04-06T11:53:39.862Z,7.90
2018-04-06T11:56:07.294Z,7.30
2018-04-06T11:58:35.499Z,6.70
2018-04-06T12:01:02.928Z,6.90
2018-04-06T12:03:31.127Z,6.83
2018-04-06T12:05:58.574Z,7.00
2018-04-06T12:08:26.013Z,9.77
2018-04-06T12:10:54.206Z,6.87
2018-04-06T12:13:21.643Z,7.03
2018-04-06T12:15:49.837Z,7.57
2018-04-06T12:18:17.274Z,6.57
2018-04-06T12:20:45.470Z,7.37
2018-04-06T12:23:12.905Z,8.70
2018-04-06T12:25:41.101Z,8.30
2018-04-06T12:28:08.545Z,7.50
2018-04-06T12:30:35.982Z,8.50
2018-04-06T12:33:04.185Z,6.60
2018-04-06T12:35:31.618Z,6.60
2018-04-06T12:37:59.818Z,7.27
2018-04-06T12:40:27.258Z,7.83
2018-04-06T12:42:54.698Z,7.50
2018-04-06T12:45:22.898Z,7.60
2018-04-06T12:47:50.333Z,7.70
2018-04-06T12:50:18.536Z,7.23
2018-04-06T12:52:45.981Z,7.33
2018-04-06T12:55:13.417Z,8.67
2018-04-06T12:57:41.609Z,8.03
2018-04-06T13:00:09.053Z,7.40
2018-04-06T13:02:37.261Z,10.13
2018-04-06T13:05:04.698Z,7.70
2018-04-06T13:07:32.128Z,7.13
2018-04-06T13:10:00.376Z,6.93
2018-04-06T13:12:27.770Z,7.20
2018-04-06T13:14:55.974Z,8.50
2018-04-06T13:17:23.401Z,8.43
2018-04-06T13:19:50.842Z,8.10
2018-04-06T13:22:19.042Z,7.70
2018-04-06T13:24:46.486Z,9.30
2018-04-06T13:27:13.922Z,8.50
2018-04-06T13:29:42.126Z,7.97
2018-04-06T13:32:09.554Z,7.77
2018-04-06T13:34:37.759Z,8.60
2018-04-06T13:37:05.190Z,7.67
2018-04-06T13:39:33.393Z,8.83
2018-04-06T13:42:00.825Z,7.73
2018-04-06T13:44:29.034Z,10.03
2018-04-06T13:46:56.470Z,8.90
2018-04-06T13:49:23.913Z,8.90
2018-04-06T13:51:52.109Z,8.30
2018-04-06T13:54:19.554Z,8.83
2018-04-06T13:56:46.987Z,8.67
2018-04-06T13:59:15.190Z,9.23
2018-04-06T14:01:42.629Z,8.53
2018-04-06T14:04:10.842Z,8.83
2018-04-06T14:06:38.272Z,8.83
2018-04-06T14:09:06.666Z,8.93
2018-04-06T14:11:34.098Z,9.03
2018-04-06T14:14:01.534Z,8.70
2018-04-06T14:16:28.978Z,9.53
2018-04-06T14:18:56.416Z,9.90
2018-04-06T14:21:23.846Z,9.70
2018-04-06T14:23:51.277Z,7.60
2018-04-06T14:26:18.718Z,10.67
2018-04-06T14:28:46.917Z,8.30
2018-04-06T14:31:14.380Z,10.10
2018-04-06T14:33:42.558Z,10.43
2018-04-06T14:36:10.001Z,8.53
2018-04-06T14:38:37.431Z,8.97
2018-04-06T14:41:05.643Z,10.53
2018-04-06T14:43:33.079Z,9.03
2018-04-06T14:46:00.530Z,8.23
2018-04-06T14:48:28.732Z,8.37
2018-04-06T14:50:56.173Z,9.70
2018-04-06T14:53:23.617Z,8.47
2018-04-06T14:55:51.818Z,8.93
2018-04-06T14:58:19.302Z,8.33
2018-04-06T15:00:46.717Z,7.50
2018-04-06T15:03:14.156Z,7.47
2018-04-06T15:05:42.359Z,7.57
2018-04-06T15:08:09.802Z,7.03
2018-04-06T15:10:37.229Z,5.93
2018-04-06T15:13:05.435Z,6.50
2018-04-06T15:15:32.862Z,5.90
2018-04-06T15:18:01.070Z,7.27
2018-04-06T15:20:28.514Z,6.13
2018-04-06T15:22:55.950Z,5.90
2018-04-06T15:25:24.161Z,5.77
2018-04-06T15:27:51.602Z,6.03
2018-04-06T15:30:19.038Z,5.90
2018-04-06T15:32:47.247Z,5.30
2018-04-06T15:35:14.678Z,6.17
2018-04-06T15:37:42.877Z,6.43
2018-04-06T15:40:10.314Z,5.77
2018-04-06T15:42:37.756Z,6.73
2018-04-06T15:45:05.953Z,5.80
2018-04-06T15:47:33.392Z,5.97
2018-04-06T15:50:01.596Z,6.97
2018-04-06T15:52:29.038Z,6.83
2018-04-06T15:54:56.465Z,6.07
2018-04-06T15:57:24.674Z,6.80
2018-04-06T15:59:52.111Z,6.87
2018-04-06T16:02:19.550Z,6.60
2018-04-06T16:04:47.751Z,6.77
2018-04-06T16:07:15.193Z,7.57
2018-04-06T16:09:43.399Z,7.57
2018-04-06T16:12:10.866Z,7.20
2018-04-06T16:14:38.296Z,7.97
2018-04-06T16:17:05.732Z,6.60
2018-04-06T16:19:33.933Z,8.00
2018-04-06T16:22:01.365Z,8.00
2018-04-06T16:24:29.573Z,8.17
2018-04-06T16:26:57.001Z,7.27
2018-04-06T16:29:24.441Z,8.10
2018-04-06T16:31:52.648Z,10.40
2018-04-06T16:34:20.087Z,8.43
2018-04-06T16:36:47.513Z,8.47
2018-04-06T16:39:14.961Z,7.70
2018-04-06T16:41:42.399Z,7.80
2018-04-06T16:44:09.848Z,8.53
2018-04-06T16:46:37.278Z,7.77
2018-04-06T16:49:04.712Z,8.53
2018-04-06T16:51:33.022Z,8.23
2018-04-06T16:54:00.448Z,7.33
2018-04-06T16:56:27.884Z,7.93
2018-04-06T16:58:55.317Z,9.23
2018-04-06T17:01:22.757Z,8.10
2018-04-06T17:03:50.202Z,8.43
2018-04-06T17:06:17.643Z,8.77
2018-04-06T17:08:45.082Z,8.50
2018-04-06T17:11:12.509Z,9.30
2018-04-06T17:13:39.945Z,7.60
2018-04-06T17:16:07.374Z,7.60
2018-04-06T17:18:34.809Z,8.63
2018-04-06T17:21:02.247Z,8.63
2018-04-06T17:23:29.681Z,8.30
2018-04-06T17:25:57.113Z,8.27
2018-04-06T17:28:24.553Z,9.20
2018-04-06T17:30:51.990Z,9.50
2018-04-06T17:33:19.433Z,8.83
2018-04-06T17:35:46.886Z,8.50
2018-04-06T17:38:15.078Z,8.53
2018-04-06T17:40:42.521Z,9.27
2018-04-06T17:43:10.722Z,9.87
2018-04-06T17:45:38.163Z,9.57
2018-04-06T17:48:06.369Z,9.87
2018-04-06T17:50:33.807Z,10.80
2018-04-06T17:53:01.241Z,9.30
2018-04-06T17:55:29.466Z,9.93
2018-04-06T17:57:56.944Z,10.20
2018-04-06T18:00:24.330Z,9.13
2018-04-06T18:02:52.521Z,9.80
2018-04-06T18:05:19.962Z,9.30
2018-04-06T18:07:48.162Z,9.10
2018-04-06T18:10:15.605Z,8.77
2018-04-06T18:12:43.042Z,10.03
2018-04-06T18:15:11.248Z,9.27
2018-04-06T18:17:38.682Z,8.90
2018-04-06T18:20:06.129Z,9.83
2018-04-06T18:22:34.340Z,10.33
2018-04-06T18:25:01.782Z,10.27
2018-04-06T18:27:29.213Z,9.27
2018-04-06T18:29:57.405Z,9.50
2018-04-06T18:32:24.852Z,9.10
2018-04-06T18:34:53.067Z,8.93
2018-04-06T18:37:20.498Z,9.80
2018-04-06T18:39:47.934Z,9.60
2018-04-06T18:42:16.142Z,9.40
2018-04-06T18:44:43.692Z,9.87
2018-04-06T18:47:11.117Z,10.23
2018-04-06T18:49:39.338Z,9.03
2018-04-06T18:52:06.804Z,8.93
2018-04-06T18:54:34.950Z,9.87
2018-04-06T18:57:02.442Z,10.07
2018-04-06T18:59:30.342Z,9.10
2018-04-06T19:01:58.656Z,9.57
2018-04-06T19:04:26.083Z,10.17
2018-04-06T19:06:54.317Z,10.03
2018-04-06T19:09:21.749Z,9.00
2018-04-06T19:11:49.195Z,10.67
2018-04-06T19:14:16.636Z,9.10
2018-04-06T19:16:44.875Z,9.23
2018-04-06T19:19:12.312Z,9.77
2018-04-06T19:21:39.750Z,8.67
2018-04-06T19:24:07.701Z,9.80
2018-04-06T19:26:35.137Z,10.77
2018-04-06T19:29:03.346Z,10.23
2018-04-06T19:31:30.781Z,10.07
2018-04-06T19:33:58.210Z,9.73
2018-04-06T19:36:26.465Z,10.37
2018-04-06T19:38:53.854Z,10.80
2018-04-06T19:41:22.478Z,9.90
2018-04-06T19:43:49.909Z,10.80
2018-04-06T19:46:17.342Z,9.63
2018-04-06T19:48:45.541Z,9.90
2018-04-06T19:51:12.969Z,9.90
2018-04-06T19:53:41.181Z,10.50
2018-04-06T19:56:08.613Z,9.43
2018-04-06T19:58:36.064Z,9.40
2018-04-06T20:01:04.266Z,10.30
2018-04-06T20:03:31.697Z,9.63
2018-04-06T20:05:59.898Z,9.80
2018-04-06T20:08:27.372Z,10.67
2018-04-06T20:10:54.845Z,11.13
2018-04-06T20:13:22.285Z,11.57
2018-04-06T20:15:49.724Z,11.03
2018-04-06T20:18:17.164Z,9.37
2018-04-06T20:20:44.596Z,9.60
2018-04-06T20:23:12.808Z,10.33
2018-04-06T20:25:40.238Z,10.60
2018-04-06T20:28:07.694Z,10.40
2018-04-06T20:30:35.897Z,10.50
2018-04-06T20:33:03.334Z,8.97
2018-04-06T20:35:30.777Z,10.10
2018-04-06T20:37:58.977Z,10.00
2018-04-06T20:40:26.426Z,12.60
2018-04-06T20:42:53.873Z,11.63
2018-04-06T20:45:21.314Z,10.33
2018-04-06T20:47:49.791Z,10.70
2018-04-06T20:50:17.233Z,11.60
2018-04-06T20:52:44.674Z,10.33
2018-04-06T20:55:12.110Z,11.17
2018-04-06T20:57:39.593Z,10.50
2018-04-06T21:00:06.980Z,10.70
2018-04-06T21:02:34.427Z,10.40
2018-04-06T21:05:02.638Z,11.00
2018-04-06T22:29:27.186Z,11.63
2018-04-06T22:31:54.625Z,11.47
2018-04-06T22:34:22.069Z,12.80
2018-04-06T22:36:49.510Z,11.53
2018-04-06T22:39:16.954Z,10.80
2018-04-06T22:41:44.397Z,11.87
2018-04-06T22:44:12.611Z,10.53
2018-04-06T22:46:40.046Z,12.40
2018-04-06T22:49:07.508Z,10.80
2018-04-06T22:51:34.945Z,11.97
2018-04-06T22:54:03.153Z,10.80
2018-04-06T22:56:30.617Z,11.23
2018-04-06T22:58:58.054Z,11.00
2018-04-06T23:01:25.508Z,12.03
2018-04-06T23:03:52.955Z,11.23
2018-04-06T23:06:20.402Z,10.70
2018-04-06T23:08:48.605Z,11.87
2018-04-06T23:11:16.056Z,11.87
2018-04-06T23:13:43.489Z,12.00
2018-04-06T23:16:11.701Z,12.13
2018-04-06T23:18:39.141Z,12.73
2018-04-06T23:21:06.591Z,12.10
2018-04-06T23:23:34.077Z,13.20
2018-04-06T23:26:01.631Z,11.10
2018-04-06T23:28:29.074Z,11.77
2018-04-06T23:30:56.530Z,13.00
2018-04-06T23:33:23.961Z,10.87
2018-04-06T23:35:52.175Z,11.90
2018-04-06T23:38:19.613Z,11.33
2018-04-06T23:40:47.066Z,12.13
2018-04-06T23:43:14.497Z,11.50
2018-04-06T23:45:42.704Z,11.30
2018-04-06T23:48:10.134Z,12.27
2018-04-06T23:50:37.582Z,12.33
2018-04-06T23:53:05.784Z,14.73
2018-04-06T23:55:33.277Z,12.40
2018-04-06T23:58:00.710Z,12.50
