createdAt,value
2022-11-16T00:01:40.801Z,10.53
2022-11-16T00:04:09.810Z,10.53
2022-11-16T00:06:36.608Z,10.54
2022-11-16T00:09:22.498Z,10.55
2022-11-16T00:11:51.670Z,10.56
2022-11-16T00:14:20.205Z,10.56
2022-11-16T00:16:47.085Z,10.58
2022-11-16T00:19:13.926Z,10.59
2022-11-16T00:21:40.916Z,10.59
2022-11-16T00:24:07.765Z,10.60
2022-11-16T00:26:34.614Z,10.60
2022-11-16T00:29:01.446Z,10.62
2022-11-16T00:31:28.350Z,10.62
2022-11-16T00:33:55.276Z,10.61
2022-11-16T00:36:22.098Z,10.61
2022-11-16T00:38:56.305Z,10.62
2022-11-16T00:41:23.343Z,10.63
2022-11-16T00:43:50.179Z,10.62
2022-11-16T00:46:16.991Z,10.63
2022-11-16T00:48:43.795Z,10.63
2022-11-16T00:51:10.850Z,10.64
2022-11-16T00:53:37.818Z,10.66
2022-11-16T00:56:05.231Z,10.65
2022-11-16T00:58:32.298Z,10.66
2022-11-16T01:01:08.124Z,10.68
2022-11-16T01:03:36.206Z,10.70
2022-11-16T01:06:05.811Z,10.71
2022-11-16T01:08:33.951Z,10.70
2022-11-16T01:11:20.980Z,10.71
2022-11-16T01:13:48.284Z,10.72
2022-11-16T01:16:19.903Z,10.73
2022-11-16T01:18:52.176Z,10.72
2022-11-16T01:21:19.792Z,10.73
2022-11-16T01:23:46.686Z,10.73
2022-11-16T01:26:13.787Z,10.73
2022-11-16T01:28:40.732Z,10.75
2022-11-16T01:31:09.342Z,10.75
2022-11-16T01:33:36.656Z,10.78
2022-11-16T01:36:08.310Z,10.77
2022-11-16T01:38:35.599Z,10.78
2022-11-16T01:41:02.947Z,10.75
2022-11-16T01:43:29.727Z,10.78
2022-11-16T01:45:56.507Z,10.77
2022-11-16T01:48:27.957Z,10.79
2022-11-16T01:50:57.763Z,10.81
2022-11-16T01:53:25.123Z,10.77
2022-11-16T01:55:53.052Z,10.78
2022-11-16T01:58:23.382Z,10.79
2022-11-16T02:00:50.711Z,10.79
2022-11-16T02:03:19.343Z,10.79
2022-11-16T02:05:54.792Z,10.79
2022-11-16T02:09:29.954Z,10.78
2022-11-16T02:12:02.049Z,10.86
2022-11-16T02:14:47.547Z,10.91
2022-11-16T02:17:32.847Z,10.90
2022-11-16T02:20:18.251Z,10.91
2022-11-16T02:22:57.202Z,10.89
2022-11-16T02:25:52.651Z,10.88
2022-11-16T02:28:52.603Z,10.87
2022-11-16T02:31:29.969Z,10.88
2022-11-16T02:33:58.057Z,10.84
2022-11-16T02:36:25.872Z,10.85
2022-11-16T02:39:02.863Z,10.86
2022-11-16T02:41:34.028Z,10.85
2022-11-16T02:44:06.832Z,10.84
2022-11-16T02:46:38.457Z,10.84
2022-11-16T02:49:10.711Z,10.83
2022-11-16T02:51:40.097Z,10.82
2022-11-16T02:54:19.629Z,10.82
2022-11-16T02:57:04.639Z,10.85
2022-11-16T02:59:38.359Z,10.84
2022-11-16T03:02:38.370Z,10.84
2022-11-16T03:05:13.370Z,10.89
2022-11-16T03:07:47.141Z,10.90
2022-11-16T03:10:36.004Z,10.90
2022-11-16T03:13:03.866Z,10.91
2022-11-16T03:15:30.708Z,10.91
2022-11-16T03:18:00.386Z,10.93
2022-11-16T03:20:30.049Z,10.91
2022-11-16T03:23:04.056Z,10.92
2022-11-16T03:25:38.969Z,10.91
2022-11-16T03:28:27.638Z,10.90
2022-11-16T03:31:15.175Z,10.88
2022-11-16T03:33:48.287Z,10.88
2022-11-16T03:36:21.670Z,10.86
2022-11-16T03:38:51.134Z,10.83
2022-11-16T03:41:20.690Z,10.81
2022-11-16T03:43:49.496Z,10.79
2022-11-16T03:46:18.043Z,10.78
2022-11-16T03:48:44.808Z,10.76
2022-11-16T03:51:12.454Z,10.77
2022-11-16T03:53:39.535Z,10.75
2022-11-16T03:56:06.585Z,10.73
2022-11-16T03:58:33.787Z,10.73
2022-11-16T04:01:01.155Z,10.73
2022-11-16T04:03:28.038Z,10.68
2022-11-16T04:06:24.299Z,10.69
2022-11-16T04:09:09.935Z,10.65
2022-11-16T04:11:56.009Z,10.63
2022-11-16T04:14:44.016Z,10.62
2022-11-16T04:17:34.186Z,10.59
2022-11-16T04:20:19.812Z,10.54
2022-11-16T04:23:20.941Z,10.51
2022-11-16T04:25:50.471Z,10.49
2022-11-16T04:28:22.733Z,10.46
2022-11-16T04:31:11.157Z,10.42
2022-11-16T04:33:57.133Z,10.41
2022-11-16T04:36:42.709Z,10.39
2022-11-16T04:39:09.554Z,10.34
2022-11-16T04:41:55.831Z,10.32
2022-11-16T04:44:27.287Z,10.28
2022-11-16T04:47:08.501Z,10.26
2022-11-16T04:49:35.327Z,10.24
2022-11-16T04:52:02.111Z,10.20
2022-11-16T04:54:29.145Z,10.18
2022-11-16T04:56:55.938Z,10.16
2022-11-16T04:59:22.803Z,10.13
2022-11-16T05:02:07.952Z,10.10
2022-11-16T05:04:42.893Z,10.09
2022-11-16T05:07:12.461Z,10.04
2022-11-16T05:09:43.066Z,10.04
2022-11-16T05:12:18.851Z,10.00
2022-11-16T05:14:46.274Z,9.97
2022-11-16T05:17:13.919Z,9.91
2022-11-16T05:19:59.009Z,9.91
2022-11-16T05:22:25.812Z,9.88
2022-11-16T05:24:52.991Z,9.87
2022-11-16T05:27:21.736Z,9.86
2022-11-16T05:29:51.811Z,9.81
2022-11-16T05:32:20.508Z,9.80
2022-11-16T05:34:47.606Z,9.77
2022-11-16T05:37:15.438Z,9.74
2022-11-16T05:39:42.642Z,9.71
2022-11-16T05:42:09.814Z,9.70
2022-11-16T05:44:36.639Z,9.67
2022-11-16T05:47:03.492Z,9.65
2022-11-16T05:49:30.465Z,9.62
2022-11-16T05:51:57.641Z,9.59
2022-11-16T05:54:26.373Z,9.56
2022-11-16T05:56:55.189Z,9.55
2022-11-16T05:59:23.632Z,9.54
2022-11-16T06:01:50.960Z,9.55
2022-11-16T06:04:24.641Z,9.54
2022-11-16T06:06:52.243Z,9.50
2022-11-16T06:09:19.478Z,9.49
2022-11-16T06:11:46.243Z,9.45
2022-11-16T06:14:13.135Z,9.44
2022-11-16T06:16:39.909Z,9.41
2022-11-16T06:19:06.778Z,9.39
2022-11-16T06:21:33.909Z,9.36
2022-11-16T06:24:02.811Z,9.36
2022-11-16T06:26:29.686Z,9.36
2022-11-16T06:28:56.531Z,9.34
2022-11-16T06:31:23.450Z,9.34
2022-11-16T06:33:50.270Z,9.31
2022-11-16T06:36:17.214Z,9.31
2022-11-16T06:38:43.946Z,9.30
2022-11-16T06:41:10.763Z,9.27
2022-11-16T06:43:37.608Z,9.23
2022-11-16T06:46:04.570Z,9.19
2022-11-16T06:48:31.891Z,9.14
2022-11-16T06:50:59.099Z,9.13
2022-11-16T06:53:29.237Z,9.10
2022-11-16T06:56:01.656Z,9.06
2022-11-16T06:58:30.728Z,9.03
2022-11-16T07:00:58.882Z,8.97
2022-11-16T07:03:25.650Z,8.93
2022-11-16T07:05:52.516Z,8.89
2022-11-16T07:08:19.562Z,8.84
2022-11-16T07:10:46.566Z,8.79
2022-11-16T07:13:13.405Z,8.77
2022-11-16T07:15:40.364Z,8.75
2022-11-16T07:18:08.349Z,8.72
2022-11-16T07:20:35.226Z,8.68
2022-11-16T07:23:03.709Z,8.65
2022-11-16T07:25:32.613Z,8.61
2022-11-16T07:27:59.573Z,8.58
2022-11-16T07:30:27.214Z,8.57
2022-11-16T07:33:00.591Z,8.55
2022-11-16T07:35:27.448Z,8.53
2022-11-16T07:37:54.334Z,8.53
2022-11-16T07:40:21.403Z,8.51
2022-11-16T07:42:48.546Z,8.51
2022-11-16T07:45:15.664Z,8.48
2022-11-16T07:47:42.536Z,8.48
2022-11-16T07:50:11.108Z,8.48
2022-11-16T07:52:38.353Z,8.49
2022-11-16T07:55:06.132Z,8.50
2022-11-16T07:57:33.056Z,8.48
2022-11-16T08:00:00.103Z,8.50
2022-11-16T08:02:26.943Z,8.48
2022-11-16T08:04:54.229Z,8.49
2022-11-16T08:07:21.205Z,8.50
2022-11-16T08:09:48.610Z,8.47
2022-11-16T08:12:16.101Z,8.48
2022-11-16T08:14:43.041Z,8.48
2022-11-16T08:17:09.859Z,8.48
2022-11-16T08:19:36.858Z,8.49
2022-11-16T08:22:03.918Z,8.49
2022-11-16T08:24:31.229Z,8.49
2022-11-16T08:26:58.984Z,8.49
2022-11-16T08:29:26.634Z,8.50
2022-11-16T08:31:53.598Z,8.50
2022-11-16T08:34:20.720Z,8.49
2022-11-16T08:36:47.870Z,8.52
2022-11-16T08:39:14.839Z,8.53
2022-11-16T08:41:42.468Z,8.55
2022-11-16T08:44:09.419Z,8.56
2022-11-16T08:46:36.405Z,8.59
2022-11-16T08:49:03.323Z,8.64
2022-11-16T08:51:30.362Z,8.71
2022-11-16T08:53:58.925Z,8.73
2022-11-16T08:56:30.455Z,8.73
2022-11-16T08:58:59.226Z,8.73
2022-11-16T09:01:29.123Z,8.74
2022-11-16T09:03:56.812Z,8.77
2022-11-16T09:06:25.792Z,8.75
2022-11-16T09:08:53.075Z,8.82
2022-11-16T09:11:22.316Z,8.87
2022-11-16T09:13:51.943Z,8.95
2022-11-16T09:16:21.155Z,8.96
2022-11-16T09:18:51.640Z,9.01
2022-11-16T09:21:29.444Z,9.05
2022-11-16T09:23:57.629Z,9.05
2022-11-16T09:26:25.616Z,9.09
2022-11-16T09:28:58.411Z,9.12
2022-11-16T09:31:31.275Z,9.12
2022-11-16T09:33:59.102Z,9.20
2022-11-16T09:36:27.938Z,9.26
2022-11-16T09:39:23.848Z,9.30
2022-11-16T09:41:47.809Z,9.40
2022-11-16T09:44:59.768Z,9.46
2022-11-16T09:47:50.701Z,9.51
2022-11-16T09:50:43.683Z,9.49
2022-11-16T09:53:25.957Z,9.50
2022-11-16T09:56:04.556Z,9.48
2022-11-16T09:58:56.254Z,9.48
2022-11-16T10:01:26.608Z,9.49
2022-11-16T10:04:02.980Z,9.50
2022-11-16T10:06:41.907Z,9.47
2022-11-16T10:09:12.715Z,9.50
2022-11-16T10:11:45.504Z,9.52
2022-11-16T10:14:25.001Z,9.50
2022-11-16T10:17:02.098Z,9.44
2022-11-16T10:19:50.462Z,9.45
2022-11-16T10:22:42.003Z,9.42
2022-11-16T10:25:24.729Z,9.42
2022-11-16T10:28:20.406Z,9.43
2022-11-16T10:31:18.226Z,9.43
2022-11-16T10:33:49.448Z,9.45
2022-11-16T10:36:16.857Z,9.44
2022-11-16T10:38:44.605Z,9.44
2022-11-16T10:41:31.858Z,9.49
2022-11-16T10:43:59.883Z,9.52
2022-11-16T10:46:40.497Z,9.55
2022-11-16T10:49:16.706Z,9.62
2022-11-16T10:51:43.646Z,9.65
2022-11-16T10:54:14.537Z,9.70
2022-11-16T10:56:45.639Z,9.72
2022-11-16T10:59:14.299Z,9.85
2022-11-16T11:01:43.877Z,9.94
2022-11-16T11:04:22.242Z,9.97
2022-11-16T11:06:57.620Z,10.01
2022-11-16T11:09:33.100Z,10.10
2022-11-16T11:12:34.773Z,10.15
2022-11-16T11:15:07.477Z,10.18
2022-11-16T11:17:36.199Z,10.28
2022-11-16T11:20:14.965Z,10.33
2022-11-16T11:22:58.346Z,10.32
2022-11-16T11:25:32.604Z,10.33
2022-11-16T11:28:17.175Z,10.34
2022-11-16T11:31:09.548Z,10.35
2022-11-16T11:33:39.986Z,10.34
2022-11-16T11:36:18.936Z,10.29
2022-11-16T11:39:07.517Z,10.30
2022-11-16T11:41:38.270Z,10.31
2022-11-16T11:44:15.605Z,10.33
2022-11-16T11:49:50.274Z,10.49
2022-11-16T11:52:25.241Z,10.49
2022-11-16T11:54:54.652Z,10.51
2022-11-16T11:57:24.065Z,10.48
2022-11-16T11:59:53.847Z,10.54
2022-11-16T12:02:36.256Z,10.41
2022-11-16T12:05:57.812Z,10.35
2022-11-16T12:08:43.167Z,10.37
2022-11-16T12:11:21.944Z,10.41
2022-11-16T12:14:01.765Z,10.49
2022-11-16T12:16:50.203Z,10.54
2022-11-16T12:19:25.911Z,10.59
2022-11-16T12:22:01.594Z,10.61
2022-11-16T12:24:52.855Z,10.54
2022-11-16T12:27:28.540Z,10.52
2022-11-16T12:29:58.382Z,10.55
2022-11-16T12:32:53.449Z,10.61
2022-11-16T12:35:52.126Z,10.69
2022-11-16T12:38:39.537Z,10.68
2022-11-16T12:41:31.726Z,10.64
2022-11-16T12:44:05.124Z,10.67
2022-11-16T12:47:09.224Z,10.96
2022-11-16T12:50:12.526Z,11.33
2022-11-16T12:53:21.079Z,11.40
2022-11-16T12:56:02.799Z,11.37
2022-11-16T12:58:38.884Z,11.34
2022-11-16T13:01:35.879Z,11.35
2022-11-16T13:04:11.379Z,11.37
2022-11-16T13:07:13.859Z,11.34
2022-11-16T13:09:48.273Z,11.29
2022-11-16T13:12:23.645Z,11.25
2022-11-16T13:14:53.884Z,11.24
2022-11-16T13:17:37.283Z,11.11
2022-11-16T13:20:28.067Z,11.10
2022-11-16T13:22:59.162Z,11.04
2022-11-16T13:25:40.485Z,11.00
2022-11-16T13:28:35.588Z,11.00
2022-11-16T13:31:11.968Z,10.92
2022-11-16T13:33:52.777Z,10.82
2022-11-16T13:36:40.715Z,10.71
2022-11-16T13:39:08.733Z,10.70
2022-11-16T13:41:38.565Z,10.61
2022-11-16T13:44:32.036Z,10.56
2022-11-16T13:47:19.094Z,10.47
2022-11-16T13:49:57.813Z,10.32
2022-11-16T13:53:28.401Z,10.26
2022-11-16T13:55:54.601Z,10.25
2022-11-16T13:58:23.741Z,10.20
2022-11-16T14:01:08.310Z,10.22
2022-11-16T14:03:59.541Z,10.22
2022-11-16T14:06:29.387Z,10.20
2022-11-16T14:08:57.746Z,10.16
2022-11-16T14:11:30.554Z,10.19
2022-11-16T14:14:01.143Z,10.26
2022-11-16T14:16:29.256Z,10.34
2022-11-16T14:18:59.419Z,10.29
2022-11-16T14:21:26.967Z,10.28
2022-11-16T14:24:15.018Z,10.22
2022-11-16T14:26:48.067Z,10.15
2022-11-16T14:29:51.971Z,10.05
2022-11-16T14:32:26.565Z,9.99
2022-11-16T14:34:57.164Z,9.90
2022-11-16T14:37:28.452Z,9.86
2022-11-16T14:40:05.745Z,9.82
2022-11-16T14:42:48.364Z,9.80
2022-11-16T14:45:31.425Z,9.83
2022-11-16T14:48:06.843Z,9.88
2022-11-16T14:50:40.644Z,9.90
2022-11-16T14:53:12.547Z,9.88
2022-11-16T14:55:44.322Z,9.80
2022-11-16T14:58:13.969Z,9.75
2022-11-16T15:00:40.911Z,9.68
2022-11-16T15:03:12.342Z,9.62
2022-11-16T15:05:39.756Z,9.57
2022-11-16T15:08:28.614Z,9.51
2022-11-16T15:10:56.977Z,9.47
2022-11-16T15:13:25.488Z,9.41
2022-11-16T15:16:09.952Z,9.34
2022-11-16T15:18:36.921Z,9.30
2022-11-16T15:21:03.943Z,9.25
2022-11-16T15:23:31.087Z,9.18
2022-11-16T15:26:00.534Z,9.14
2022-11-16T15:28:30.595Z,9.09
2022-11-16T15:31:00.962Z,9.03
2022-11-16T15:33:36.017Z,8.97
2022-11-16T15:36:31.558Z,8.94
2022-11-16T15:39:01.142Z,8.91
2022-11-16T15:41:29.514Z,8.86
2022-11-16T15:44:14.138Z,8.82
2022-11-16T15:46:43.329Z,8.76
2022-11-16T15:49:25.261Z,8.73
2022-11-16T15:51:52.442Z,8.71
2022-11-16T15:54:56.312Z,8.68
2022-11-16T15:57:24.975Z,8.63
2022-11-16T15:59:57.481Z,8.60
2022-11-16T16:02:30.258Z,8.59
2022-11-16T16:04:57.381Z,8.57
2022-11-16T16:07:41.236Z,8.54
2022-11-16T16:10:20.153Z,8.55
2022-11-16T16:12:59.251Z,8.51
2022-11-16T16:15:30.515Z,8.49
2022-11-16T16:17:59.012Z,8.44
2022-11-16T16:20:29.779Z,8.39
2022-11-16T16:23:09.329Z,8.36
2022-11-16T16:25:37.189Z,8.31
2022-11-16T16:28:04.585Z,8.24
2022-11-16T16:30:33.258Z,8.23
2022-11-16T16:33:00.765Z,8.17
2022-11-16T16:35:28.034Z,8.17
2022-11-16T16:38:01.008Z,8.20
2022-11-16T16:40:29.087Z,8.23
2022-11-16T16:42:56.664Z,8.24
2022-11-16T16:45:38.911Z,8.28
2022-11-16T16:48:06.451Z,8.28
2022-11-16T16:50:33.486Z,8.25
2022-11-16T16:53:00.638Z,8.25
2022-11-16T16:55:28.939Z,8.24
2022-11-16T16:57:58.376Z,8.22
2022-11-16T17:00:26.054Z,8.20
2022-11-16T17:02:53.042Z,8.18
2022-11-16T17:05:20.328Z,8.16
2022-11-16T17:07:47.196Z,8.16
2022-11-16T17:10:13.971Z,8.18
2022-11-16T17:12:40.789Z,8.18
2022-11-16T17:15:08.430Z,8.16
2022-11-16T17:17:37.392Z,8.19
2022-11-16T17:20:06.302Z,8.19
2022-11-16T17:22:34.444Z,8.19
2022-11-16T17:25:01.323Z,8.17
2022-11-16T17:27:28.032Z,8.14
2022-11-16T17:29:55.069Z,8.12
2022-11-16T17:32:24.709Z,8.13
2022-11-16T17:34:51.654Z,8.14
2022-11-16T17:37:18.619Z,8.12
2022-11-16T17:39:45.588Z,8.08
2022-11-16T17:42:12.575Z,8.05
2022-11-16T17:44:39.385Z,8.04
2022-11-16T17:47:07.602Z,7.99
2022-11-16T17:49:34.517Z,7.95
2022-11-16T17:52:01.977Z,7.93
2022-11-16T17:54:28.771Z,7.91
2022-11-16T17:56:55.827Z,7.90
2022-11-16T17:59:26.518Z,7.87
2022-11-16T18:01:57.840Z,7.86
2022-11-16T18:04:24.827Z,7.89
2022-11-16T18:06:51.712Z,7.88
2022-11-16T18:09:19.015Z,7.91
2022-11-16T18:11:46.299Z,7.94
2022-11-16T18:14:13.331Z,7.97
2022-11-16T18:16:44.541Z,8.00
2022-11-16T18:19:17.097Z,8.05
2022-11-16T18:21:44.705Z,8.05
2022-11-16T18:24:12.343Z,8.08
2022-11-16T18:26:40.739Z,8.11
2022-11-16T18:29:12.329Z,8.16
2022-11-16T18:31:39.402Z,8.17
2022-11-16T18:34:06.313Z,8.17
2022-11-16T18:36:33.354Z,8.19
2022-11-16T18:39:00.593Z,8.19
2022-11-16T18:41:29.996Z,8.22
2022-11-16T18:43:59.405Z,8.23
2022-11-16T18:46:29.618Z,8.22
2022-11-16T18:48:57.207Z,8.20
2022-11-16T18:51:26.428Z,8.19
2022-11-16T18:53:53.977Z,8.20
2022-11-16T18:56:21.625Z,8.23
2022-11-16T18:58:51.508Z,8.23
2022-11-16T19:01:22.148Z,8.24
2022-11-16T19:03:49.451Z,8.26
2022-11-16T19:06:18.105Z,8.24
2022-11-16T19:08:50.490Z,8.23
2022-11-16T19:11:23.553Z,8.24
2022-11-16T19:13:54.233Z,8.31
2022-11-16T19:16:21.880Z,8.32
2022-11-16T19:18:48.854Z,8.34
2022-11-16T19:21:18.770Z,8.31
2022-11-16T19:23:48.309Z,8.34
2022-11-16T19:26:16.991Z,8.36
2022-11-16T19:28:48.548Z,8.38
2022-11-16T19:31:19.290Z,8.43
2022-11-16T19:33:46.443Z,8.47
2022-11-16T19:36:15.996Z,8.48
2022-11-16T19:38:43.616Z,8.49
2022-11-16T19:41:12.127Z,8.49
2022-11-16T19:43:39.195Z,8.49
2022-11-16T19:46:11.320Z,8.51
2022-11-16T19:48:38.959Z,8.51
2022-11-16T19:51:06.016Z,8.52
2022-11-16T19:53:33.319Z,8.55
2022-11-16T19:56:00.850Z,8.59
2022-11-16T19:58:28.298Z,8.58
2022-11-16T20:01:10.369Z,8.58
2022-11-16T20:03:38.677Z,8.60
2022-11-16T20:06:11.207Z,8.60
2022-11-16T20:08:39.630Z,8.61
2022-11-16T20:11:26.860Z,8.61
2022-11-16T20:13:55.711Z,8.59
2022-11-16T20:16:24.656Z,8.57
2022-11-16T20:18:52.650Z,8.59
2022-11-16T20:21:34.281Z,8.60
2022-11-16T20:24:06.457Z,8.60
2022-11-16T20:26:35.800Z,8.63
2022-11-16T20:29:03.534Z,8.64
2022-11-16T20:31:31.844Z,8.62
2022-11-16T20:34:01.023Z,8.65
2022-11-16T20:36:29.929Z,8.67
2022-11-16T20:38:58.430Z,8.69
2022-11-16T20:41:27.277Z,8.69
2022-11-16T20:43:57.503Z,8.71
2022-11-16T20:46:26.930Z,8.72
2022-11-16T20:48:54.839Z,8.74
2022-11-16T20:51:21.911Z,8.76
2022-11-16T20:53:50.264Z,8.77
2022-11-16T20:56:19.376Z,8.77
2022-11-16T20:58:47.483Z,8.77
2022-11-16T21:01:17.426Z,8.78
2022-11-16T21:03:44.913Z,8.78
2022-11-16T21:06:13.531Z,8.78
2022-11-16T21:08:41.523Z,8.80
2022-11-16T21:11:23.365Z,8.82
2022-11-16T21:14:08.734Z,8.80
2022-11-16T21:16:39.137Z,8.82
2022-11-16T21:19:06.679Z,8.84
2022-11-16T21:21:33.888Z,8.84
2022-11-16T21:24:01.323Z,8.83
2022-11-16T21:26:30.192Z,8.82
2022-11-16T21:28:58.042Z,8.83
2022-11-16T21:31:27.280Z,8.84
2022-11-16T21:33:54.814Z,8.83
2022-11-16T21:36:24.386Z,8.84
2022-11-16T21:38:52.370Z,8.86
2022-11-16T21:41:20.919Z,8.88
2022-11-16T21:43:47.913Z,8.87
2022-11-16T21:46:17.226Z,8.87
2022-11-16T21:48:45.087Z,8.85
2022-11-16T21:51:15.052Z,8.86
2022-11-16T21:53:41.991Z,8.89
2022-11-16T21:56:12.735Z,8.87
2022-11-16T21:58:40.679Z,8.88
2022-11-16T22:01:08.693Z,8.85
2022-11-16T22:03:35.836Z,8.85
2022-11-16T22:06:26.135Z,8.86
2022-11-16T22:08:53.115Z,8.84
2022-11-16T22:11:22.316Z,8.84
2022-11-16T22:13:50.236Z,8.87
2022-11-16T22:16:19.188Z,8.88
2022-11-16T22:18:46.188Z,8.89
2022-11-16T22:21:13.310Z,8.90
2022-11-16T22:23:40.697Z,8.90
2022-11-16T22:26:12.779Z,8.90
2022-11-16T22:28:39.947Z,8.91
2022-11-16T22:31:15.908Z,8.94
2022-11-16T22:33:42.836Z,8.95
2022-11-16T22:36:10.963Z,8.93
2022-11-16T22:38:38.165Z,8.95
2022-11-16T22:41:05.205Z,8.97
2022-11-16T22:43:32.864Z,8.94
2022-11-16T22:46:02.560Z,8.93
2022-11-16T22:48:34.295Z,8.95
2022-11-16T22:51:30.610Z,8.93
2022-11-16T22:54:03.291Z,8.94
2022-11-16T22:56:32.195Z,8.93
2022-11-16T22:59:01.333Z,8.93
2022-11-16T23:01:28.474Z,8.94
2022-11-16T23:03:56.397Z,8.92
2022-11-16T23:06:23.499Z,8.91
2022-11-16T23:08:50.817Z,8.89
2022-11-16T23:11:39.024Z,8.88
2022-11-16T23:14:26.620Z,8.89
2022-11-16T23:16:53.520Z,8.88
2022-11-16T23:19:40.275Z,8.88
2022-11-16T23:22:30.934Z,8.87
2022-11-16T23:25:16.479Z,8.86
2022-11-16T23:27:55.717Z,8.84
2022-11-16T23:30:23.246Z,8.82
2022-11-16T23:32:50.489Z,8.80
2022-11-16T23:35:17.814Z,8.79
2022-11-16T23:37:51.056Z,8.78
2022-11-16T23:40:18.278Z,8.77
2022-11-16T23:43:03.529Z,8.75
2022-11-16T23:45:30.262Z,8.75
2022-11-16T23:47:57.013Z,8.75
2022-11-16T23:50:24.095Z,8.75
2022-11-16T23:52:53.453Z,8.75
2022-11-16T23:55:20.469Z,8.74
2022-11-16T23:57:47.190Z,8.73
