createdAt,value
2018-12-15T00:02:34.713Z,51.93
2018-12-15T00:05:13.060Z,52.67
2018-12-15T00:07:49.012Z,56.13
2018-12-15T00:10:24.923Z,57.20
2018-12-15T00:13:00.500Z,49.07
2018-12-15T00:15:36.319Z,56.77
2018-12-15T00:18:11.869Z,56.43
2018-12-15T00:20:47.755Z,51.13
2018-12-15T00:23:23.530Z,55.50
2018-12-15T00:25:59.399Z,54.67
2018-12-15T00:28:35.142Z,49.13
2018-12-15T00:31:10.924Z,55.77
2018-12-15T00:33:46.757Z,54.67
2018-12-15T00:36:22.736Z,52.90
2018-12-15T00:38:58.253Z,56.83
2018-12-15T00:41:34.266Z,55.03
2018-12-15T00:44:10.235Z,53.40
2018-12-15T00:46:45.882Z,60.17
2018-12-15T00:49:21.806Z,53.90
2018-12-15T00:51:57.709Z,54.80
2018-12-15T00:54:33.838Z,59.60
2018-12-15T00:57:09.641Z,56.87
2018-12-15T00:59:45.560Z,57.17
2018-12-15T01:02:21.279Z,59.03
2018-12-15T01:04:57.157Z,57.77
2018-12-15T01:07:32.840Z,56.40
2018-12-15T01:10:08.747Z,55.17
2018-12-15T01:12:44.364Z,56.20
2018-12-15T01:15:24.441Z,57.90
2018-12-15T01:18:00.355Z,54.80
2018-12-15T01:20:36.160Z,55.10
2018-12-15T01:23:12.180Z,56.83
2018-12-15T01:25:47.855Z,51.17
2018-12-15T01:28:23.892Z,54.77
2018-12-15T01:30:59.704Z,55.07
2018-12-15T01:33:35.460Z,56.70
2018-12-15T01:36:11.230Z,59.10
2018-12-15T01:38:47.158Z,55.20
2018-12-15T01:41:22.824Z,55.37
2018-12-15T01:43:58.698Z,55.83
2018-12-15T01:46:34.438Z,55.97
2018-12-15T01:49:10.347Z,55.10
2018-12-15T01:51:45.881Z,62.17
2018-12-15T01:54:21.686Z,61.20
2018-12-15T01:56:57.443Z,60.47
2018-12-15T01:59:34.518Z,52.57
2018-12-15T02:18:41.004Z,57.10
2018-12-15T02:21:16.366Z,60.87
2018-12-15T02:23:52.148Z,54.70
2018-12-15T02:26:27.800Z,52.27
2018-12-15T02:29:03.742Z,60.10
2018-12-15T02:31:39.517Z,56.07
2018-12-15T02:34:15.236Z,55.57
2018-12-15T02:36:51.001Z,56.23
2018-12-15T02:39:26.912Z,53.30
2018-12-15T02:42:02.822Z,53.40
2018-12-15T02:44:38.619Z,56.03
2018-12-15T02:47:14.581Z,59.73
2018-12-15T02:49:50.620Z,53.50
2018-12-15T02:52:26.603Z,57.37
2018-12-15T02:55:04.314Z,55.27
2018-12-15T02:57:40.194Z,58.10
2018-12-15T03:00:16.091Z,49.07
2018-12-15T03:02:51.804Z,57.07
2018-12-15T03:05:27.861Z,57.37
2018-12-15T03:08:03.627Z,54.37
2018-12-15T03:10:39.468Z,57.93
2018-12-15T03:13:15.205Z,55.60
2018-12-15T03:15:50.320Z,53.70
2018-12-15T03:18:26.214Z,58.60
2018-12-15T03:21:02.382Z,57.87
2018-12-15T03:23:37.813Z,52.93
2018-12-15T03:26:13.847Z,56.07
2018-12-15T03:28:49.598Z,53.50
2018-12-15T03:31:25.848Z,61.13
2018-12-15T03:34:01.651Z,56.27
2018-12-15T03:36:37.679Z,53.33
2018-12-15T03:39:13.615Z,54.00
2018-12-15T03:41:49.609Z,55.27
2018-12-15T03:44:25.447Z,55.97
2018-12-15T03:47:01.297Z,52.90
2018-12-15T03:49:37.375Z,53.97
2018-12-15T03:52:13.229Z,55.20
2018-12-15T03:54:49.192Z,60.80
2018-12-15T03:57:26.197Z,55.07
2018-12-15T04:00:01.919Z,56.50
2018-12-15T04:02:38.917Z,53.27
2018-12-15T04:05:14.728Z,58.13
2018-12-15T04:07:50.697Z,53.40
2018-12-15T04:10:26.459Z,56.23
2018-12-15T04:13:02.436Z,55.90
2018-12-15T04:15:38.409Z,51.87
2018-12-15T04:18:14.110Z,54.57
2018-12-15T04:20:50.141Z,51.60
2018-12-15T04:23:26.190Z,55.93
2018-12-15T04:26:01.999Z,50.63
2018-12-15T04:28:37.813Z,51.97
2018-12-15T04:31:13.680Z,52.53
2018-12-15T04:33:49.661Z,51.47
2018-12-15T04:36:25.563Z,50.57
2018-12-15T04:39:01.349Z,48.47
2018-12-15T04:41:37.305Z,51.37
2018-12-15T04:44:13.211Z,49.83
2018-12-15T04:46:49.057Z,52.53
2018-12-15T04:49:24.603Z,49.20
2018-12-15T04:52:00.650Z,45.63
2018-12-15T04:54:37.557Z,47.27
2018-12-15T04:57:13.413Z,50.63
2018-12-15T04:59:49.291Z,50.37
2018-12-15T05:02:25.253Z,48.43
2018-12-15T05:05:01.249Z,49.63
2018-12-15T05:07:37.188Z,49.20
2018-12-15T05:10:12.869Z,44.37
2018-12-15T05:12:48.979Z,44.87
2018-12-15T05:15:24.882Z,47.10
2018-12-15T05:18:00.574Z,45.27
2018-12-15T05:20:36.594Z,50.13
2018-12-15T05:23:12.309Z,48.00
2018-12-15T05:25:48.274Z,45.40
2018-12-15T05:28:24.091Z,52.70
2018-12-15T05:30:59.928Z,47.57
2018-12-15T05:33:35.795Z,49.30
2018-12-15T05:36:11.933Z,45.13
2018-12-15T05:38:47.825Z,40.47
2018-12-15T05:41:23.984Z,42.83
2018-12-15T05:43:59.921Z,38.70
2018-12-15T05:46:35.753Z,44.00
2018-12-15T05:49:11.487Z,46.40
2018-12-15T05:51:47.199Z,44.20
2018-12-15T05:54:23.281Z,42.47
2018-12-15T05:56:59.173Z,45.03
2018-12-15T05:59:35.057Z,42.77
2018-12-15T06:02:12.850Z,45.47
2018-12-15T06:04:48.204Z,45.70
2018-12-15T06:07:25.617Z,42.53
2018-12-15T06:10:00.855Z,44.37
2018-12-15T06:12:36.724Z,39.10
2018-12-15T06:15:12.464Z,39.43
2018-12-15T06:17:48.429Z,39.40
2018-12-15T06:20:24.267Z,41.13
2018-12-15T06:23:00.305Z,36.60
2018-12-15T06:25:36.155Z,39.93
2018-12-15T06:28:12.039Z,39.70
2018-12-15T06:30:47.889Z,38.67
2018-12-15T06:33:23.833Z,35.13
2018-12-15T06:35:59.673Z,38.70
2018-12-15T06:38:35.501Z,36.50
2018-12-15T06:41:11.381Z,37.63
2018-12-15T06:43:47.479Z,41.47
2018-12-15T06:46:23.422Z,40.33
2018-12-15T06:49:00.258Z,35.87
2018-12-15T06:51:36.026Z,33.43
2018-12-15T06:54:12.029Z,39.97
2018-12-15T06:56:48.057Z,40.80
2018-12-15T06:59:23.922Z,38.67
2018-12-15T07:01:59.806Z,38.43
2018-12-15T07:04:35.539Z,37.73
2018-12-15T07:07:11.402Z,43.60
2018-12-15T07:09:47.476Z,38.93
2018-12-15T07:12:23.154Z,36.23
2018-12-15T07:14:59.049Z,37.43
2018-12-15T07:17:35.017Z,40.80
2018-12-15T07:20:10.918Z,39.30
2018-12-15T07:22:46.834Z,39.60
2018-12-15T07:25:22.566Z,40.03
2018-12-15T07:27:58.533Z,38.43
2018-12-15T07:30:34.594Z,40.97
2018-12-15T07:33:10.230Z,36.17
2018-12-15T07:35:46.125Z,40.50
2018-12-15T07:38:21.989Z,38.80
2018-12-15T07:40:57.895Z,41.13
2018-12-15T07:43:33.868Z,41.00
2018-12-15T07:46:09.618Z,36.43
2018-12-15T07:48:51.201Z,38.63
2018-12-15T07:51:23.118Z,35.87
2018-12-15T07:53:59.102Z,38.43
2018-12-15T07:56:35.124Z,35.67
2018-12-15T07:59:11.076Z,39.30
2018-12-15T08:01:47.912Z,39.57
2018-12-15T08:04:24.073Z,39.13
2018-12-15T08:06:59.919Z,39.87
2018-12-15T08:09:36.497Z,40.57
2018-12-15T08:12:17.254Z,41.07
2018-12-15T08:14:52.603Z,38.63
2018-12-15T08:17:28.386Z,41.13
2018-12-15T08:20:06.948Z,41.50
2018-12-15T08:22:42.403Z,41.87
2018-12-15T08:25:19.462Z,42.43
2018-12-15T08:27:55.401Z,37.93
2018-12-15T08:30:31.136Z,39.90
2018-12-15T08:33:08.627Z,39.80
2018-12-15T08:49:44.151Z,40.97
2018-12-15T08:54:58.505Z,39.37
2018-12-15T08:57:33.988Z,41.80
2018-12-15T09:00:09.939Z,42.73
2018-12-15T09:02:51.464Z,42.90
2018-12-15T09:05:30.756Z,42.13
2018-12-15T09:08:06.613Z,43.90
2018-12-15T09:10:42.397Z,45.87
2018-12-15T09:13:18.541Z,43.23
2018-12-15T09:15:54.078Z,39.80
2018-12-15T09:18:29.910Z,47.20
2018-12-15T09:21:05.847Z,42.73
2018-12-15T09:23:42.633Z,45.30
2018-12-15T09:26:19.397Z,44.27
2018-12-15T09:28:55.249Z,43.60
2018-12-15T09:31:31.193Z,45.57
2018-12-15T09:34:07.032Z,48.00
2018-12-15T09:36:43.025Z,43.80
2018-12-15T09:39:19.047Z,45.23
2018-12-15T09:41:55.030Z,46.07
2018-12-15T09:44:31.051Z,50.57
2018-12-15T09:47:07.189Z,48.57
2018-12-15T09:49:43.895Z,46.07
2018-12-15T09:52:28.746Z,44.40
2018-12-15T09:55:06.089Z,39.50
2018-12-15T09:57:41.781Z,43.23
2018-12-15T10:00:17.622Z,42.87
2018-12-15T10:02:53.392Z,40.37
2018-12-15T10:05:29.164Z,45.17
2018-12-15T10:08:05.455Z,42.43
2018-12-15T10:10:43.871Z,40.07
2018-12-15T10:13:32.633Z,40.53
2018-12-15T10:16:08.373Z,43.23
2018-12-15T10:18:45.089Z,40.40
2018-12-15T10:21:20.601Z,40.63
2018-12-15T10:23:56.700Z,43.73
2018-12-15T10:26:33.741Z,43.43
2018-12-15T10:29:14.328Z,36.70
2018-12-15T10:31:57.155Z,38.93
2018-12-15T10:34:36.880Z,37.07
2018-12-15T10:37:14.035Z,37.00
2018-12-15T10:39:49.501Z,34.73
2018-12-15T10:42:25.094Z,39.43
2018-12-15T10:45:03.281Z,36.63
2018-12-15T10:47:38.782Z,36.00
2018-12-15T10:50:14.744Z,34.00
2018-12-15T10:52:56.973Z,34.00
2018-12-15T10:55:32.577Z,32.80
2018-12-15T10:58:08.676Z,32.37
2018-12-15T11:00:50.400Z,30.33
2018-12-15T11:03:26.172Z,33.37
2018-12-15T11:06:01.813Z,29.83
2018-12-15T11:08:40.423Z,33.07
2018-12-15T11:11:18.356Z,39.97
2018-12-15T11:13:54.631Z,37.40
2018-12-15T11:20:40.517Z,34.83
2018-12-15T11:26:27.718Z,38.23
2018-12-15T11:29:07.088Z,26.33
2018-12-15T11:31:45.054Z,36.43
2018-12-15T11:34:27.451Z,39.63
2018-12-15T11:37:20.052Z,37.27
2018-12-15T11:53:32.822Z,28.03
2018-12-15T12:01:49.711Z,34.00
2018-12-15T12:04:26.226Z,42.27
2018-12-15T12:07:01.696Z,31.27
2018-12-15T12:09:39.174Z,30.23
2018-12-15T12:12:14.619Z,39.23
2018-12-15T12:18:04.196Z,33.27
2018-12-15T12:20:42.014Z,34.07
2018-12-15T12:23:24.706Z,45.20
2018-12-15T12:26:22.955Z,38.37
2018-12-15T12:28:58.625Z,31.43
2018-12-15T12:31:35.795Z,39.73
2018-12-15T12:34:15.517Z,42.43
2018-12-15T12:37:00.584Z,38.00
2018-12-15T12:39:41.904Z,37.07
2018-12-15T12:42:17.173Z,40.97
2018-12-15T12:44:53.081Z,39.90
2018-12-15T12:47:40.255Z,35.97
2018-12-15T12:50:37.194Z,43.37
2018-12-15T12:53:13.195Z,34.70
2018-12-15T12:55:49.046Z,31.20
2018-12-15T12:58:25.559Z,41.97
2018-12-15T13:01:01.634Z,33.87
2018-12-15T13:03:37.052Z,43.37
2018-12-15T13:06:13.028Z,41.70
2018-12-15T13:08:49.240Z,43.00
2018-12-15T13:11:24.573Z,42.77
2018-12-15T13:14:00.324Z,44.23
2018-12-15T13:16:36.143Z,41.63
2018-12-15T13:19:11.929Z,45.80
2018-12-15T13:21:47.722Z,27.73
2018-12-15T13:24:23.806Z,40.77
2018-12-15T13:27:01.464Z,29.90
2018-12-15T13:29:37.307Z,27.43
2018-12-15T13:32:13.197Z,40.07
2018-12-15T13:55:00.338Z,42.10
2018-12-15T13:57:36.954Z,38.33
2018-12-15T14:00:12.623Z,29.07
2018-12-15T14:02:52.603Z,38.03
2018-12-15T14:05:28.757Z,44.10
2018-12-15T14:08:04.675Z,26.70
2018-12-15T14:10:40.827Z,42.30
2018-12-15T14:13:17.663Z,47.63
2018-12-15T14:15:54.327Z,39.47
2018-12-15T14:18:30.410Z,44.83
2018-12-15T14:21:06.116Z,44.77
2018-12-15T14:23:41.976Z,42.00
2018-12-15T14:26:19.062Z,43.73
2018-12-15T14:28:55.000Z,44.77
2018-12-15T14:31:40.882Z,28.47
2018-12-15T14:37:25.665Z,36.47
2018-12-15T14:40:06.059Z,46.20
2018-12-15T14:45:31.580Z,29.53
2018-12-15T14:48:07.498Z,33.37
2018-12-15T14:50:44.212Z,48.80
2018-12-15T15:07:23.843Z,49.50
2018-12-15T15:10:08.784Z,47.47
2018-12-15T15:16:16.642Z,38.17
2018-12-15T15:32:55.847Z,45.30
2018-12-15T15:39:35.510Z,47.10
2018-12-15T15:42:12.490Z,29.60
2018-12-15T15:44:49.447Z,31.77
2018-12-15T15:47:24.685Z,43.10
2018-12-15T15:50:04.192Z,23.63
2018-12-15T15:52:41.967Z,27.83
2018-12-15T16:01:33.063Z,36.20
2018-12-15T16:07:22.059Z,28.97
2018-12-15T16:10:16.214Z,39.97
2018-12-15T16:36:26.968Z,35.83
2018-12-15T16:39:09.675Z,25.40
2018-12-15T16:41:53.644Z,36.23
2018-12-15T16:44:35.412Z,38.17
2018-12-15T16:47:19.931Z,29.50
2018-12-15T16:52:53.130Z,31.57
2018-12-15T17:05:08.579Z,43.67
2018-12-15T17:08:00.523Z,36.97
2018-12-15T17:10:43.051Z,34.13
2018-12-15T17:13:20.393Z,40.87
2018-12-15T17:15:58.019Z,36.50
2018-12-15T17:18:42.083Z,39.23
2018-12-15T17:21:21.075Z,42.77
2018-12-15T17:24:01.634Z,42.63
2018-12-15T17:26:39.849Z,41.47
2018-12-15T17:32:24.133Z,34.97
2018-12-15T17:35:16.371Z,38.73
2018-12-15T17:37:55.224Z,40.60
2018-12-15T17:40:40.724Z,39.67
2018-12-15T17:43:47.905Z,41.77
2018-12-15T17:46:23.473Z,28.57
2018-12-15T17:49:00.069Z,37.13
2018-12-15T17:53:06.739Z,39.00
2018-12-15T17:55:45.445Z,39.20
2018-12-15T17:58:21.112Z,37.67
2018-12-15T18:00:56.930Z,32.60
2018-12-15T18:03:32.962Z,39.93
2018-12-15T18:06:08.810Z,40.67
2018-12-15T18:08:44.886Z,40.73
2018-12-15T18:11:22.809Z,39.93
2018-12-15T18:13:58.651Z,39.97
2018-12-15T18:16:34.373Z,40.63
2018-12-15T18:19:10.293Z,42.13
2018-12-15T18:21:45.907Z,39.50
2018-12-15T18:24:22.525Z,32.93
2018-12-15T18:26:58.528Z,41.47
2018-12-15T18:29:35.069Z,37.40
2018-12-15T18:32:11.275Z,42.00
2018-12-15T18:34:46.842Z,43.30
2018-12-15T18:37:22.682Z,31.80
2018-12-15T18:39:59.788Z,43.87
2018-12-15T18:42:36.405Z,43.20
2018-12-15T18:45:20.091Z,40.40
2018-12-15T18:47:59.338Z,40.63
2018-12-15T18:50:35.193Z,44.70
2018-12-15T18:53:12.094Z,40.70
2018-12-15T18:55:48.157Z,49.77
2018-12-15T18:58:25.978Z,19.93
2018-12-15T19:03:48.290Z,43.70
2018-12-15T19:06:24.088Z,43.77
2018-12-15T19:09:04.012Z,36.90
2018-12-15T19:11:42.642Z,37.03
2018-12-15T19:14:18.665Z,39.80
2018-12-15T19:16:55.684Z,46.10
2018-12-15T19:19:40.273Z,38.83
2018-12-15T19:22:17.046Z,39.97
2018-12-15T19:24:53.742Z,22.43
2018-12-15T19:27:33.272Z,27.73
2018-12-15T19:30:09.271Z,43.83
2018-12-15T19:32:45.184Z,34.27
2018-12-15T19:35:20.996Z,38.03
2018-12-15T19:37:57.308Z,45.07
2018-12-15T19:40:32.869Z,33.77
2018-12-15T19:43:09.168Z,42.33
2018-12-15T19:45:45.527Z,33.43
2018-12-15T19:48:21.062Z,50.57
2018-12-15T19:50:57.383Z,45.27
2018-12-15T19:53:32.797Z,34.17
2018-12-15T19:56:09.674Z,43.13
2018-12-15T19:58:45.627Z,45.87
2018-12-15T20:01:23.201Z,44.70
2018-12-15T20:03:59.529Z,42.27
2018-12-15T20:06:36.611Z,45.97
2018-12-15T20:09:13.527Z,35.10
2018-12-15T20:11:49.846Z,40.50
2018-12-15T20:14:32.792Z,35.43
2018-12-15T20:17:13.060Z,33.10
2018-12-15T20:19:56.375Z,37.87
2018-12-15T20:22:34.720Z,49.20
2018-12-15T20:25:30.055Z,37.53
2018-12-15T20:28:08.867Z,36.50
2018-12-15T20:30:58.287Z,37.97
2018-12-15T20:33:48.597Z,33.87
2018-12-15T20:36:42.615Z,39.30
2018-12-15T20:39:34.814Z,34.07
2018-12-15T20:42:31.490Z,40.47
2018-12-15T20:48:42.520Z,44.93
2018-12-15T21:21:09.278Z,35.47
2018-12-15T21:23:47.976Z,43.93
2018-12-15T21:30:36.191Z,46.70
2018-12-15T21:33:17.806Z,41.00
2018-12-15T21:36:10.277Z,28.30
2018-12-15T21:38:52.847Z,31.87
2018-12-15T21:41:36.038Z,36.40
2018-12-15T21:47:24.852Z,37.83
2018-12-15T21:50:14.358Z,39.03
2018-12-15T21:52:57.365Z,39.73
2018-12-15T21:55:56.443Z,42.27
2018-12-15T22:44:20.223Z,21.27
2018-12-15T22:47:08.506Z,47.33
2018-12-15T22:50:09.131Z,43.63
2018-12-15T22:52:51.848Z,45.30
2018-12-15T22:55:45.333Z,42.40
2018-12-15T22:58:28.723Z,44.30
2018-12-15T23:01:11.795Z,35.33
2018-12-15T23:04:01.271Z,51.33
2018-12-15T23:06:45.630Z,39.70
2018-12-15T23:09:37.424Z,48.93
2018-12-15T23:12:26.344Z,43.37
2018-12-15T23:15:21.032Z,53.37
2018-12-15T23:18:11.365Z,39.50
2018-12-15T23:20:56.213Z,49.30
2018-12-15T23:23:38.994Z,39.63
2018-12-15T23:26:22.391Z,52.20
2018-12-15T23:29:04.361Z,56.43
2018-12-15T23:31:45.217Z,49.60
2018-12-15T23:34:25.987Z,41.17
2018-12-15T23:37:09.276Z,43.10
2018-12-15T23:40:01.497Z,49.67
2018-12-15T23:42:42.438Z,59.70
2018-12-15T23:45:19.988Z,71.37
2018-12-15T23:48:04.719Z,79.23
2018-12-15T23:50:50.507Z,67.97
2018-12-15T23:53:27.916Z,64.27
2018-12-15T23:56:20.528Z,65.90
2018-12-15T23:59:06.230Z,73.13
