createdAt,value
2023-03-23T00:01:02.296Z,48.82
2023-03-23T00:03:33.196Z,50.55
2023-03-23T00:06:05.918Z,48.57
2023-03-23T00:08:47.397Z,49.85
2023-03-23T00:11:22.717Z,47.14
2023-03-23T00:13:55.950Z,48.94
2023-03-23T00:16:31.518Z,46.51
2023-03-23T00:19:03.697Z,47.14
2023-03-23T00:21:38.194Z,46.08
2023-03-23T00:24:12.080Z,45.66
2023-03-23T00:26:48.252Z,48.33
2023-03-23T00:29:22.440Z,45.70
2023-03-23T00:31:52.735Z,45.66
2023-03-23T00:34:26.017Z,43.84
2023-03-23T00:36:58.162Z,44.46
2023-03-23T00:39:30.160Z,43.05
2023-03-23T00:42:01.886Z,42.41
2023-03-23T00:44:36.490Z,44.41
2023-03-23T00:47:06.376Z,41.96
2023-03-23T00:49:36.581Z,40.40
2023-03-23T00:52:09.702Z,40.77
2023-03-23T00:54:43.292Z,41.94
2023-03-23T00:57:12.951Z,40.29
2023-03-23T00:59:42.481Z,40.97
2023-03-23T01:02:12.101Z,40.45
2023-03-23T01:04:46.945Z,40.15
2023-03-23T01:07:19.310Z,38.41
2023-03-23T01:09:49.449Z,39.39
2023-03-23T01:12:18.940Z,39.22
2023-03-23T01:15:02.879Z,38.01
2023-03-23T01:17:32.661Z,37.75
2023-03-23T01:20:02.443Z,38.25
2023-03-23T01:22:37.814Z,37.02
2023-03-23T01:25:13.090Z,38.87
2023-03-23T01:27:43.065Z,37.99
2023-03-23T01:30:15.133Z,36.54
2023-03-23T01:32:44.761Z,37.75
2023-03-23T01:35:15.813Z,35.54
2023-03-23T01:37:48.747Z,36.32
2023-03-23T01:40:18.776Z,37.57
2023-03-23T01:42:51.317Z,36.59
2023-03-23T01:45:35.832Z,35.99
2023-03-23T01:48:13.654Z,35.14
2023-03-23T01:50:58.063Z,34.62
2023-03-23T01:53:36.023Z,33.52
2023-03-23T01:56:13.713Z,34.08
2023-03-23T01:58:43.687Z,35.67
2023-03-23T02:01:16.561Z,35.62
2023-03-23T02:03:52.717Z,33.29
2023-03-23T02:06:22.641Z,35.71
2023-03-23T02:08:54.962Z,37.78
2023-03-23T02:11:25.150Z,36.65
2023-03-23T02:13:55.603Z,36.66
2023-03-23T02:16:36.550Z,36.72
2023-03-23T02:19:30.866Z,37.87
2023-03-23T02:22:36.660Z,37.68
2023-03-23T02:25:38.437Z,37.01
2023-03-23T02:28:37.793Z,38.57
2023-03-23T02:31:29.566Z,39.05
2023-03-23T02:34:16.120Z,36.31
2023-03-23T02:36:54.309Z,38.27
2023-03-23T02:39:31.028Z,38.51
2023-03-23T02:42:14.339Z,38.36
2023-03-23T02:44:51.079Z,39.80
2023-03-23T02:47:26.502Z,39.50
2023-03-23T02:50:00.250Z,39.48
2023-03-23T02:52:33.738Z,41.73
2023-03-23T02:55:08.258Z,41.46
2023-03-23T02:57:40.216Z,41.47
2023-03-23T03:00:15.646Z,42.90
2023-03-23T03:02:48.652Z,41.86
2023-03-23T03:05:36.264Z,43.09
2023-03-23T03:08:21.003Z,40.89
2023-03-23T03:10:57.551Z,39.57
2023-03-23T03:13:39.728Z,40.86
2023-03-23T03:16:21.495Z,38.40
2023-03-23T03:18:58.761Z,40.15
2023-03-23T03:21:38.368Z,39.40
2023-03-23T03:24:25.095Z,39.89
2023-03-23T03:27:00.442Z,39.41
2023-03-23T03:29:35.907Z,37.16
2023-03-23T03:32:10.937Z,35.89
2023-03-23T03:34:41.312Z,35.93
2023-03-23T03:37:15.970Z,32.95
2023-03-23T03:39:45.642Z,32.04
2023-03-23T03:42:15.323Z,33.34
2023-03-23T03:45:15.098Z,31.46
2023-03-23T03:47:44.742Z,31.41
2023-03-23T03:50:15.454Z,30.91
2023-03-23T03:52:47.497Z,26.65
2023-03-23T03:55:18.514Z,29.15
2023-03-23T03:57:48.387Z,28.13
2023-03-23T04:00:19.658Z,26.49
2023-03-23T04:02:55.282Z,26.25
2023-03-23T04:05:43.349Z,25.65
2023-03-23T04:08:16.056Z,24.69
2023-03-23T04:10:45.752Z,25.14
2023-03-23T04:13:15.465Z,24.46
2023-03-23T04:16:07.219Z,25.80
2023-03-23T04:18:37.981Z,25.77
2023-03-23T04:21:09.841Z,26.28
2023-03-23T04:23:42.968Z,25.21
2023-03-23T04:26:14.231Z,24.37
2023-03-23T04:28:44.343Z,24.39
2023-03-23T04:31:14.050Z,24.14
2023-03-23T04:33:59.959Z,23.28
2023-03-23T04:36:57.041Z,22.20
2023-03-23T04:39:23.187Z,20.11
2023-03-23T04:41:52.794Z,21.24
2023-03-23T04:44:22.618Z,19.09
2023-03-23T04:46:55.372Z,20.36
2023-03-23T04:49:24.872Z,21.14
2023-03-23T04:51:54.641Z,19.79
2023-03-23T04:54:30.412Z,18.93
2023-03-23T04:57:00.039Z,19.53
2023-03-23T04:59:31.906Z,18.16
2023-03-23T05:02:14.642Z,17.28
2023-03-23T05:04:52.268Z,17.53
2023-03-23T05:07:21.671Z,18.62
2023-03-23T05:09:54.041Z,17.59
2023-03-23T05:12:23.474Z,18.38
2023-03-23T05:14:56.595Z,17.24
2023-03-23T05:17:26.246Z,17.21
2023-03-23T05:19:57.860Z,18.09
2023-03-23T05:22:29.754Z,16.60
2023-03-23T05:25:04.441Z,16.46
2023-03-23T05:27:34.544Z,17.96
2023-03-23T05:30:05.142Z,18.15
2023-03-23T05:32:34.553Z,17.39
2023-03-23T05:35:04.832Z,16.30
2023-03-23T05:37:34.322Z,17.84
2023-03-23T05:40:08.169Z,17.36
2023-03-23T05:42:38.538Z,16.29
2023-03-23T05:45:19.295Z,18.19
2023-03-23T05:47:50.372Z,16.69
2023-03-23T05:50:20.085Z,16.73
2023-03-23T05:52:49.887Z,17.09
2023-03-23T05:55:46.353Z,18.86
2023-03-23T05:58:16.158Z,18.17
2023-03-23T06:00:46.505Z,16.22
2023-03-23T06:03:16.806Z,17.10
2023-03-23T06:05:51.541Z,16.78
2023-03-23T06:08:20.970Z,18.94
2023-03-23T06:10:53.192Z,16.92
2023-03-23T06:13:22.660Z,17.59
2023-03-23T06:15:59.216Z,18.09
2023-03-23T06:18:30.164Z,18.16
2023-03-23T06:20:59.854Z,17.83
2023-03-23T06:23:30.300Z,18.34
2023-03-23T06:26:06.771Z,18.98
2023-03-23T06:28:36.931Z,17.98
2023-03-23T06:31:09.416Z,17.61
2023-03-23T06:33:42.110Z,18.84
2023-03-23T06:36:13.372Z,19.16
2023-03-23T06:38:42.813Z,18.36
2023-03-23T06:41:15.126Z,18.96
2023-03-23T06:43:45.303Z,21.63
2023-03-23T06:46:14.780Z,21.13
2023-03-23T06:48:44.689Z,22.49
2023-03-23T06:51:14.286Z,21.97
2023-03-23T06:53:44.001Z,22.34
2023-03-23T06:56:16.458Z,21.15
2023-03-23T06:58:48.998Z,20.39
2023-03-23T07:01:18.657Z,20.09
2023-03-23T07:03:48.276Z,18.36
2023-03-23T07:06:17.999Z,18.96
2023-03-23T07:08:47.770Z,19.14
2023-03-23T07:11:19.973Z,18.99
2023-03-23T07:13:51.084Z,21.11
2023-03-23T07:16:20.733Z,20.83
2023-03-23T07:18:50.333Z,19.61
2023-03-23T07:21:20.139Z,20.38
2023-03-23T07:23:49.626Z,20.52
2023-03-23T07:26:22.873Z,20.25
2023-03-23T07:28:55.723Z,20.53
2023-03-23T07:31:29.884Z,18.79
2023-03-23T07:34:02.638Z,20.16
2023-03-23T07:36:34.465Z,19.51
2023-03-23T07:39:04.158Z,19.44
2023-03-23T07:41:36.891Z,19.04
2023-03-23T07:44:23.248Z,18.58
2023-03-23T07:46:54.648Z,19.05
2023-03-23T07:49:24.011Z,18.97
2023-03-23T07:51:53.505Z,17.76
2023-03-23T07:54:27.159Z,18.63
2023-03-23T07:57:00.914Z,18.06
2023-03-23T07:59:30.578Z,19.91
2023-03-23T08:02:00.186Z,20.39
2023-03-23T08:04:38.589Z,18.94
2023-03-23T08:07:13.545Z,20.50
