createdAt,value
2017-06-16T00:01:54.638Z,47.90
2017-06-16T00:04:23.850Z,47.50
2017-06-16T00:06:52.223Z,47.50
2017-06-16T00:09:20.660Z,48.00
2017-06-16T00:11:49.096Z,48.50
2017-06-16T00:14:17.569Z,48.30
2017-06-16T00:16:45.985Z,48.60
2017-06-16T00:19:14.412Z,48.30
2017-06-16T00:21:42.826Z,48.30
2017-06-16T00:24:11.224Z,48.00
2017-06-16T00:26:39.647Z,48.20
2017-06-16T00:29:08.091Z,48.00
2017-06-16T00:31:36.476Z,48.50
2017-06-16T00:34:04.875Z,48.90
2017-06-16T00:36:34.090Z,49.10
2017-06-16T00:39:03.260Z,49.20
2017-06-16T00:41:31.668Z,49.20
2017-06-16T00:44:00.814Z,49.30
2017-06-16T00:46:29.543Z,49.30
2017-06-16T00:48:57.945Z,49.30
2017-06-16T00:51:26.352Z,49.30
2017-06-16T00:53:54.804Z,49.30
2017-06-16T00:56:23.951Z,49.40
2017-06-16T00:58:52.389Z,49.30
2017-06-16T01:01:20.775Z,49.30
2017-06-16T01:03:49.164Z,49.20
2017-06-16T01:06:17.592Z,49.10
2017-06-16T01:08:46.046Z,49.00
2017-06-16T01:11:14.671Z,49.00
2017-06-16T01:13:43.800Z,49.40
2017-06-16T01:16:12.363Z,49.40
2017-06-16T01:18:40.765Z,49.00
2017-06-16T01:21:09.141Z,49.30
2017-06-16T01:23:38.379Z,49.80
2017-06-16T01:26:07.533Z,50.50
2017-06-16T01:28:35.925Z,49.70
2017-06-16T01:31:04.329Z,49.70
2017-06-16T01:33:32.744Z,49.90
2017-06-16T01:36:01.279Z,49.70
2017-06-16T01:38:29.653Z,49.70
2017-06-16T01:40:58.088Z,49.40
2017-06-16T01:43:26.488Z,49.30
2017-06-16T01:45:54.913Z,49.20
2017-06-16T01:48:23.373Z,49.20
2017-06-16T01:50:51.745Z,49.40
2017-06-16T01:56:20.768Z,49.80
2017-06-16T01:58:49.197Z,49.80
2017-06-16T02:01:17.560Z,49.90
2017-06-16T02:03:46.380Z,49.80
2017-06-16T02:06:14.843Z,49.90
2017-06-16T02:08:43.232Z,49.60
2017-06-16T02:11:11.704Z,49.40
2017-06-16T02:13:40.093Z,49.50
2017-06-16T02:16:08.492Z,49.50
2017-06-16T02:18:37.973Z,49.60
2017-06-16T02:21:06.353Z,50.00
2017-06-16T02:23:34.757Z,49.90
2017-06-16T02:26:03.171Z,49.90
2017-06-16T02:28:32.336Z,50.20
2017-06-16T02:31:00.745Z,50.10
2017-06-16T02:33:29.137Z,50.30
2017-06-16T02:35:57.556Z,50.00
2017-06-16T02:38:25.942Z,50.10
2017-06-16T02:40:54.412Z,50.00
2017-06-16T02:43:22.785Z,50.30
2017-06-16T02:45:51.175Z,50.10
2017-06-16T02:48:19.604Z,50.30
2017-06-16T02:50:48.018Z,50.30
2017-06-16T02:53:17.164Z,50.40
2017-06-16T02:55:45.573Z,50.30
2017-06-16T02:58:14.712Z,50.10
2017-06-16T03:00:43.073Z,50.30
2017-06-16T03:03:11.496Z,50.20
2017-06-16T03:05:40.025Z,50.30
2017-06-16T03:08:08.410Z,50.20
2017-06-16T03:10:37.560Z,50.40
2017-06-16T03:13:06.011Z,50.30
2017-06-16T03:15:34.374Z,50.50
2017-06-16T03:18:02.757Z,50.50
2017-06-16T03:20:31.123Z,50.70
2017-06-16T03:23:02.576Z,50.90
2017-06-16T03:25:30.961Z,51.00
2017-06-16T03:27:59.340Z,50.80
2017-06-16T03:30:27.812Z,50.80
2017-06-16T03:32:56.935Z,51.00
2017-06-16T03:35:25.315Z,50.90
2017-06-16T03:37:53.876Z,51.00
2017-06-16T03:40:22.319Z,50.90
2017-06-16T03:42:51.492Z,51.10
2017-06-16T03:45:20.704Z,51.30
2017-06-16T03:47:49.076Z,51.00
2017-06-16T03:50:18.215Z,51.30
2017-06-16T03:52:46.623Z,51.20
2017-06-16T03:55:15.003Z,52.20
2017-06-16T03:57:43.525Z,51.60
2017-06-16T04:00:11.972Z,51.50
2017-06-16T04:02:40.360Z,51.40
2017-06-16T04:05:08.726Z,51.40
2017-06-16T04:07:50.209Z,51.60
2017-06-16T04:10:18.588Z,51.70
2017-06-16T04:12:46.979Z,51.80
2017-06-16T04:15:15.400Z,51.80
2017-06-16T04:17:43.787Z,51.60
2017-06-16T04:20:12.171Z,51.80
2017-06-16T04:22:40.560Z,51.80
2017-06-16T04:25:08.941Z,51.80
2017-06-16T04:27:37.351Z,52.20
2017-06-16T04:30:05.856Z,52.10
2017-06-16T04:32:35.023Z,51.90
2017-06-16T04:35:03.410Z,51.90
2017-06-16T04:37:31.942Z,52.30
2017-06-16T04:40:00.320Z,52.40
2017-06-16T04:42:28.722Z,52.30
2017-06-16T04:44:57.155Z,52.20
2017-06-16T04:47:25.627Z,52.30
2017-06-16T04:49:54.021Z,52.30
2017-06-16T04:52:22.514Z,52.30
2017-06-16T04:54:51.666Z,52.20
2017-06-16T04:57:20.036Z,52.20
2017-06-16T04:59:48.481Z,52.40
2017-06-16T05:02:16.861Z,52.50
2017-06-16T05:04:45.253Z,52.20
2017-06-16T05:07:13.928Z,52.50
2017-06-16T05:09:42.310Z,52.90
2017-06-16T05:12:10.685Z,53.10
2017-06-16T05:14:39.140Z,53.20
2017-06-16T05:17:08.291Z,52.70
2017-06-16T05:19:36.666Z,52.70
2017-06-16T05:22:05.113Z,52.80
2017-06-16T05:24:33.501Z,52.90
2017-06-16T05:27:01.939Z,52.80
2017-06-16T05:29:30.457Z,53.00
2017-06-16T05:31:59.587Z,53.10
2017-06-16T05:34:27.969Z,53.10
2017-06-16T05:36:56.513Z,52.90
2017-06-16T05:39:25.640Z,53.20
2017-06-16T05:41:54.047Z,53.20
2017-06-16T05:44:22.487Z,53.50
2017-06-16T05:46:50.884Z,53.60
2017-06-16T05:49:25.228Z,53.70
2017-06-16T05:51:53.606Z,53.50
2017-06-16T05:54:22.887Z,54.10
2017-06-16T05:56:51.328Z,53.40
2017-06-16T05:59:20.471Z,53.90
2017-06-16T06:01:48.849Z,53.90
2017-06-16T06:04:17.667Z,53.90
2017-06-16T06:06:46.847Z,53.50
2017-06-16T06:09:15.267Z,53.50
2017-06-16T06:11:43.652Z,53.60
2017-06-16T06:14:12.048Z,53.20
2017-06-16T06:16:40.461Z,53.40
2017-06-16T06:19:08.984Z,53.30
2017-06-16T06:21:38.224Z,53.20
2017-06-16T06:24:06.620Z,53.20
2017-06-16T06:26:35.952Z,53.10
2017-06-16T06:29:04.361Z,53.20
2017-06-16T06:31:32.790Z,52.70
2017-06-16T06:34:01.208Z,52.50
2017-06-16T06:36:29.617Z,52.60
2017-06-16T06:38:58.081Z,52.60
2017-06-16T06:41:26.548Z,52.60
2017-06-16T06:43:55.711Z,52.40
2017-06-16T06:46:24.896Z,52.10
2017-06-16T06:48:53.743Z,52.10
2017-06-16T06:51:22.213Z,52.50
2017-06-16T06:53:50.692Z,52.50
2017-06-16T06:56:19.115Z,52.40
2017-06-16T06:58:48.291Z,52.40
2017-06-16T07:01:16.705Z,52.30
2017-06-16T07:03:45.228Z,52.40
2017-06-16T07:06:13.634Z,53.00
2017-06-16T07:08:42.036Z,52.40
2017-06-16T07:11:10.469Z,52.50
2017-06-16T07:13:38.869Z,52.00
2017-06-16T07:16:07.271Z,51.30
2017-06-16T07:18:35.765Z,51.60
2017-06-16T07:21:04.192Z,51.20
2017-06-16T07:23:32.570Z,50.80
2017-06-16T07:26:01.091Z,50.70
2017-06-16T07:28:29.492Z,50.80
2017-06-16T07:30:57.962Z,50.50
2017-06-16T07:33:26.511Z,50.00
2017-06-16T07:35:54.913Z,49.90
2017-06-16T07:38:24.365Z,50.00
2017-06-16T07:40:53.159Z,50.00
2017-06-16T07:43:22.365Z,50.30
2017-06-16T07:45:50.764Z,50.30
2017-06-16T07:48:19.205Z,50.90
2017-06-16T07:50:47.603Z,50.50
2017-06-16T07:53:16.020Z,50.50
2017-06-16T07:55:44.790Z,50.60
2017-06-16T07:58:13.263Z,50.80
2017-06-16T08:00:41.695Z,50.90
2017-06-16T08:03:10.146Z,51.10
2017-06-16T08:05:38.549Z,51.10
2017-06-16T08:08:06.937Z,51.10
2017-06-16T08:13:35.883Z,51.00
2017-06-16T08:16:05.077Z,50.30
2017-06-16T08:18:33.464Z,50.30
2017-06-16T08:21:07.630Z,50.70
2017-06-16T08:23:36.041Z,50.20
2017-06-16T08:26:04.497Z,50.20
2017-06-16T08:28:32.954Z,49.70
2017-06-16T08:31:01.429Z,49.70
2017-06-16T08:33:29.829Z,50.00
2017-06-16T08:35:58.263Z,50.00
2017-06-16T08:38:26.687Z,49.70
2017-06-16T08:40:55.147Z,49.60
2017-06-16T08:43:23.550Z,49.80
2017-06-16T08:45:51.937Z,49.20
2017-06-16T08:48:21.189Z,49.70
2017-06-16T08:50:49.655Z,49.30
2017-06-16T08:53:18.065Z,49.50
2017-06-16T08:55:46.620Z,49.90
2017-06-16T08:58:15.784Z,50.20
2017-06-16T09:00:44.249Z,50.10
2017-06-16T09:03:12.714Z,50.40
2017-06-16T09:05:41.169Z,49.90
2017-06-16T09:08:09.616Z,49.50
2017-06-16T09:10:38.082Z,49.30
2017-06-16T09:13:06.523Z,48.30
2017-06-16T09:15:34.992Z,48.30
2017-06-16T09:18:03.409Z,48.40
2017-06-16T09:20:31.865Z,48.70
2017-06-16T09:23:00.268Z,47.60
2017-06-16T09:25:28.646Z,47.50
2017-06-16T09:27:57.111Z,47.20
2017-06-16T09:30:25.513Z,46.60
2017-06-16T09:32:53.980Z,46.60
2017-06-16T09:35:22.377Z,46.30
2017-06-16T09:37:50.767Z,45.90
2017-06-16T09:40:19.949Z,46.80
2017-06-16T09:42:48.374Z,46.10
2017-06-16T09:45:17.581Z,46.10
2017-06-16T09:47:46.017Z,45.90
2017-06-16T09:50:14.541Z,46.10
2017-06-16T09:52:43.688Z,45.20
2017-06-16T09:55:12.079Z,45.20
2017-06-16T09:57:41.318Z,45.60
2017-06-16T10:00:09.789Z,45.40
2017-06-16T10:02:38.229Z,45.40
2017-06-16T10:05:06.660Z,45.50
2017-06-16T10:07:35.127Z,45.60
2017-06-16T10:10:03.531Z,44.50
2017-06-16T10:12:31.974Z,44.30
2017-06-16T10:15:00.577Z,44.60
2017-06-16T10:17:29.002Z,44.80
2017-06-16T10:19:57.849Z,44.60
2017-06-16T10:22:26.224Z,44.70
2017-06-16T10:24:54.664Z,44.40
2017-06-16T10:27:23.073Z,44.30
2017-06-16T10:29:52.250Z,44.30
2017-06-16T10:32:21.414Z,44.20
2017-06-16T10:34:49.877Z,44.20
2017-06-16T10:37:18.281Z,44.20
2017-06-16T10:39:46.720Z,44.20
2017-06-16T10:42:15.134Z,44.20
2017-06-16T10:44:43.517Z,44.00
2017-06-16T10:47:11.955Z,44.20
2017-06-16T10:49:40.398Z,44.30
2017-06-16T10:52:08.814Z,44.20
2017-06-16T10:54:37.285Z,44.20
2017-06-16T10:57:05.711Z,44.10
2017-06-16T10:59:34.108Z,44.60
2017-06-16T11:02:02.949Z,44.80
2017-06-16T11:04:31.360Z,44.10
2017-06-16T11:06:59.771Z,44.10
2017-06-16T11:09:28.506Z,44.20
2017-06-16T11:11:56.897Z,44.30
2017-06-16T11:14:25.311Z,43.80
2017-06-16T11:16:54.661Z,43.80
2017-06-16T11:19:23.139Z,43.80
2017-06-16T11:21:51.559Z,43.70
2017-06-16T11:24:20.032Z,43.80
2017-06-16T11:26:48.428Z,43.70
2017-06-16T11:29:16.804Z,43.70
2017-06-16T11:31:45.218Z,43.70
2017-06-16T11:34:13.617Z,43.60
2017-06-16T11:36:42.010Z,44.20
2017-06-16T11:39:10.574Z,44.30
2017-06-16T11:41:38.970Z,43.90
2017-06-16T11:44:07.367Z,44.50
2017-06-16T11:46:36.266Z,44.40
2017-06-16T11:49:04.689Z,43.70
2017-06-16T11:51:33.183Z,43.80
2017-06-16T11:54:01.670Z,43.00
2017-06-16T11:56:30.148Z,43.50
2017-06-16T11:58:58.602Z,42.90
2017-06-16T12:01:27.109Z,42.70
2017-06-16T12:03:55.672Z,42.40
2017-06-16T12:06:24.627Z,42.30
2017-06-16T12:08:53.091Z,42.30
2017-06-16T12:11:21.554Z,41.90
2017-06-16T12:13:50.028Z,41.50
2017-06-16T12:16:18.600Z,42.20
2017-06-16T12:18:47.094Z,40.90
2017-06-16T12:21:16.269Z,41.80
2017-06-16T12:23:55.487Z,41.80
2017-06-16T12:26:25.650Z,41.70
2017-06-16T12:28:54.046Z,41.40
2017-06-16T12:31:22.545Z,41.60
2017-06-16T12:33:50.952Z,41.50
2017-06-16T12:36:20.132Z,42.00
2017-06-16T12:38:48.541Z,42.10
2017-06-16T12:41:17.729Z,41.70
2017-06-16T12:43:46.910Z,40.80
2017-06-16T12:46:15.355Z,40.40
2017-06-16T12:48:43.822Z,40.40
2017-06-16T12:51:12.307Z,39.80
2017-06-16T12:53:40.907Z,39.60
2017-06-16T12:56:09.476Z,39.60
2017-06-16T12:58:37.866Z,39.20
2017-06-16T13:01:06.330Z,39.90
2017-06-16T13:03:34.788Z,39.90
2017-06-16T13:06:03.208Z,39.80
2017-06-16T13:08:31.952Z,39.80
2017-06-16T13:11:01.153Z,39.80
2017-06-16T13:13:29.577Z,39.80
2017-06-16T13:15:58.447Z,39.80
2017-06-16T13:18:27.150Z,39.80
2017-06-16T13:20:55.629Z,39.90
2017-06-16T13:23:24.108Z,40.10
2017-06-16T13:25:52.511Z,40.40
2017-06-16T13:28:20.935Z,40.10
2017-06-16T13:30:50.281Z,39.60
2017-06-16T13:33:18.738Z,39.50
2017-06-16T13:35:47.491Z,39.80
2017-06-16T13:38:15.955Z,39.90
2017-06-16T13:40:44.373Z,38.70
2017-06-16T13:43:13.132Z,38.50
2017-06-16T13:45:41.956Z,38.30
2017-06-16T13:51:06.563Z,39.40
2017-06-16T13:53:35.017Z,39.30
2017-06-16T13:56:03.451Z,39.30
2017-06-16T13:58:31.879Z,39.60
2017-06-16T14:01:00.290Z,39.50
2017-06-16T14:03:28.777Z,39.50
2017-06-16T14:05:57.567Z,39.50
2017-06-16T14:08:26.016Z,39.70
2017-06-16T14:10:54.435Z,39.50
2017-06-16T14:13:23.028Z,39.00
2017-06-16T14:15:51.492Z,38.80
2017-06-16T14:18:19.978Z,39.10
2017-06-16T14:20:48.769Z,38.80
2017-06-16T14:23:17.219Z,39.00
2017-06-16T14:25:46.422Z,39.40
2017-06-16T14:28:15.338Z,39.30
2017-06-16T14:30:43.784Z,39.40
2017-06-16T14:33:12.248Z,39.30
2017-06-16T14:35:40.853Z,39.40
2017-06-16T14:38:09.264Z,39.40
2017-06-16T14:40:37.669Z,39.30
2017-06-16T14:43:07.341Z,39.30
2017-06-16T14:45:36.053Z,39.30
2017-06-16T14:48:04.530Z,39.30
2017-06-16T14:50:33.245Z,39.30
2017-06-16T14:53:01.680Z,39.10
2017-06-16T14:55:30.158Z,40.00
2017-06-16T14:57:58.685Z,40.10
2017-06-16T15:00:27.684Z,40.10
2017-06-16T15:03:15.008Z,40.00
2017-06-16T15:05:43.776Z,40.10
2017-06-16T15:08:12.233Z,40.50
2017-06-16T15:10:41.053Z,40.80
2017-06-16T15:13:09.455Z,40.90
2017-06-16T15:15:37.971Z,41.20
2017-06-16T15:18:07.522Z,41.20
2017-06-16T15:20:35.947Z,41.20
2017-06-16T15:23:04.343Z,41.00
2017-06-16T15:25:32.834Z,40.90
2017-06-16T15:28:01.274Z,41.10
2017-06-16T15:30:30.420Z,41.50
2017-06-16T15:32:58.973Z,41.50
2017-06-16T15:35:27.440Z,41.60
2017-06-16T15:37:55.879Z,41.60
2017-06-16T15:40:24.317Z,41.50
2017-06-16T15:42:52.806Z,41.60
2017-06-16T15:45:21.203Z,42.00
2017-06-16T15:47:49.640Z,42.40
2017-06-16T15:53:17.806Z,42.50
2017-06-16T15:55:46.277Z,42.70
2017-06-16T15:58:14.709Z,42.40
2017-06-16T16:00:43.147Z,41.40
2017-06-16T16:03:11.811Z,41.50
2017-06-16T16:05:46.933Z,41.30
2017-06-16T16:08:15.329Z,41.60
2017-06-16T16:10:43.733Z,41.80
2017-06-16T16:13:12.308Z,42.00
2017-06-16T16:15:40.696Z,42.10
2017-06-16T16:18:09.896Z,41.80
2017-06-16T16:20:38.363Z,42.40
2017-06-16T16:23:06.787Z,42.30
2017-06-16T16:25:35.171Z,42.40
2017-06-16T16:28:04.359Z,43.00
2017-06-16T16:30:32.750Z,43.00
2017-06-16T16:33:01.161Z,42.80
2017-06-16T16:35:29.691Z,42.70
2017-06-16T16:37:58.114Z,43.00
2017-06-16T16:40:26.521Z,42.40
2017-06-16T16:42:55.269Z,42.00
2017-06-16T16:45:23.778Z,42.00
2017-06-16T16:47:52.172Z,42.20
2017-06-16T16:50:21.418Z,42.70
2017-06-16T16:52:49.848Z,42.70
2017-06-16T16:55:18.263Z,42.70
2017-06-16T16:57:46.712Z,42.70
2017-06-16T17:00:15.102Z,42.70
2017-06-16T17:02:44.321Z,43.40
2017-06-16T17:05:13.571Z,43.80
2017-06-16T17:07:41.971Z,43.80
2017-06-16T17:10:16.638Z,44.00
2017-06-16T17:12:45.089Z,44.00
2017-06-16T17:15:13.486Z,44.20
2017-06-16T17:17:41.981Z,44.20
2017-06-16T17:20:10.565Z,44.10
2017-06-16T17:22:39.300Z,44.30
2017-06-16T17:25:07.880Z,44.60
2017-06-16T17:27:36.529Z,44.40
2017-06-16T17:30:05.248Z,44.30
2017-06-16T17:32:34.774Z,44.30
2017-06-16T17:35:03.460Z,44.30
2017-06-16T17:37:32.162Z,44.20
2017-06-16T17:40:00.767Z,44.10
2017-06-16T17:42:29.194Z,44.00
2017-06-16T17:44:57.591Z,44.00
2017-06-16T17:47:26.829Z,44.10
2017-06-16T17:49:56.015Z,43.80
2017-06-16T17:52:24.416Z,43.80
2017-06-16T17:54:52.891Z,43.30
2017-06-16T17:57:21.304Z,43.10
2017-06-16T17:59:49.747Z,43.30
2017-06-16T18:02:18.187Z,43.50
2017-06-16T18:04:47.386Z,43.70
2017-06-16T18:07:15.814Z,43.60
2017-06-16T18:09:44.286Z,43.10
2017-06-16T18:12:12.701Z,43.50
2017-06-16T18:14:41.247Z,43.80
2017-06-16T18:17:10.774Z,43.80
2017-06-16T18:19:39.217Z,43.80
2017-06-16T18:22:07.715Z,43.80
2017-06-16T18:24:36.201Z,44.20
2017-06-16T18:27:04.622Z,44.10
2017-06-16T18:29:33.026Z,44.10
2017-06-16T18:32:02.359Z,43.90
2017-06-16T18:34:30.785Z,43.80
2017-06-16T18:36:59.208Z,43.90
2017-06-16T18:39:27.938Z,43.70
2017-06-16T18:41:56.375Z,43.80
2017-06-16T18:44:24.812Z,43.80
2017-06-16T18:46:53.555Z,43.80
2017-06-16T18:49:22.850Z,44.00
2017-06-16T18:51:51.353Z,44.00
2017-06-16T18:54:20.038Z,44.30
2017-06-16T18:56:48.505Z,43.90
2017-06-16T18:59:16.904Z,44.20
2017-06-16T19:01:45.594Z,44.10
2017-06-16T19:04:13.977Z,44.10
2017-06-16T19:06:42.365Z,44.50
2017-06-16T19:09:11.074Z,44.50
2017-06-16T19:11:40.292Z,44.90
2017-06-16T19:14:08.661Z,44.60
2017-06-16T19:19:37.416Z,44.50
2017-06-16T19:22:05.821Z,44.40
2017-06-16T19:24:35.295Z,44.30
2017-06-16T19:27:03.785Z,44.30
2017-06-16T19:29:32.217Z,44.20
2017-06-16T19:32:00.721Z,44.40
2017-06-16T19:34:29.718Z,44.40
2017-06-16T19:36:58.137Z,44.30
2017-06-16T19:39:26.611Z,44.40
2017-06-16T19:41:55.872Z,44.00
2017-06-16T19:44:24.316Z,44.50
2017-06-16T19:46:52.737Z,44.40
2017-06-16T19:49:21.190Z,44.40
2017-06-16T19:51:50.398Z,45.40
2017-06-16T19:54:18.896Z,44.80
2017-06-16T19:56:47.325Z,45.00
2017-06-16T19:59:15.769Z,45.00
2017-06-16T20:01:44.229Z,45.30
2017-06-16T20:04:12.923Z,45.30
2017-06-16T20:06:41.498Z,45.60
2017-06-16T20:09:09.950Z,46.00
2017-06-16T20:11:38.532Z,45.70
2017-06-16T20:14:06.925Z,45.70
2017-06-16T20:16:36.867Z,45.70
2017-06-16T20:19:05.343Z,45.70
2017-06-16T20:21:34.481Z,46.00
2017-06-16T20:24:02.938Z,45.80
2017-06-16T20:26:31.444Z,45.70
2017-06-16T20:28:59.915Z,45.40
2017-06-16T20:31:28.368Z,45.40
2017-06-16T20:33:56.924Z,46.00
2017-06-16T20:36:26.083Z,46.10
2017-06-16T20:38:54.500Z,46.50
2017-06-16T20:41:23.532Z,46.10
2017-06-16T20:43:52.008Z,46.30
2017-06-16T20:46:20.517Z,46.40
2017-06-16T20:48:48.965Z,46.20
2017-06-16T20:51:17.425Z,46.40
2017-06-16T20:53:46.638Z,46.30
2017-06-16T20:56:15.127Z,46.30
2017-06-16T20:58:43.597Z,46.20
2017-06-16T21:01:12.094Z,46.20
2017-06-16T21:03:40.683Z,46.10
2017-06-16T21:06:09.165Z,46.40
2017-06-16T21:08:37.731Z,46.10
2017-06-16T21:11:06.221Z,46.10
2017-06-16T21:13:34.707Z,46.00
2017-06-16T21:16:03.842Z,46.30
2017-06-16T21:18:33.095Z,46.30
2017-06-16T21:21:07.270Z,46.20
2017-06-16T21:23:35.825Z,46.30
2017-06-16T21:26:04.379Z,46.40
2017-06-16T21:28:32.789Z,46.40
2017-06-16T21:31:01.241Z,46.40
2017-06-16T21:33:29.697Z,46.40
2017-06-16T21:35:58.109Z,46.40
2017-06-16T21:38:26.547Z,46.40
2017-06-16T21:40:55.009Z,46.40
2017-06-16T21:43:23.440Z,46.20
2017-06-16T21:45:51.916Z,46.40
2017-06-16T21:48:20.328Z,46.30
2017-06-16T21:50:48.808Z,46.40
2017-06-16T21:53:17.359Z,46.20
2017-06-16T21:55:46.580Z,46.30
2017-06-16T21:58:15.922Z,46.40
2017-06-16T22:00:44.450Z,46.20
2017-06-16T22:03:13.040Z,46.40
2017-06-16T22:05:41.629Z,46.40
2017-06-16T22:08:10.095Z,46.30
2017-06-16T22:10:38.519Z,46.40
2017-06-16T22:13:07.157Z,46.10
2017-06-16T22:15:35.664Z,46.40
2017-06-16T22:18:04.089Z,46.20
2017-06-16T22:20:33.371Z,46.60
2017-06-16T22:23:01.749Z,46.20
2017-06-16T22:25:31.030Z,46.40
2017-06-16T22:27:59.446Z,46.50
2017-06-16T22:30:28.611Z,46.60
2017-06-16T22:32:57.037Z,46.50
2017-06-16T22:35:25.528Z,46.50
2017-06-16T22:37:54.702Z,46.60
2017-06-16T22:40:23.851Z,46.60
2017-06-16T22:42:52.407Z,46.40
2017-06-16T22:45:20.805Z,46.50
2017-06-16T22:47:49.491Z,46.40
2017-06-16T22:50:17.921Z,46.40
2017-06-16T22:52:47.092Z,46.70
2017-06-16T22:55:15.504Z,46.60
2017-06-16T22:57:44.687Z,46.50
2017-06-16T23:00:13.153Z,46.60
2017-06-16T23:02:41.588Z,46.50
2017-06-16T23:05:10.372Z,46.20
2017-06-16T23:07:38.806Z,46.40
2017-06-16T23:10:07.256Z,46.40
2017-06-16T23:12:35.891Z,46.70
2017-06-16T23:15:04.334Z,46.50
2017-06-16T23:17:32.814Z,46.60
2017-06-16T23:20:01.239Z,46.40
2017-06-16T23:22:29.665Z,46.20
2017-06-16T23:24:58.064Z,46.20
2017-06-16T23:27:26.780Z,46.40
2017-06-16T23:29:55.965Z,46.60
2017-06-16T23:32:24.352Z,46.30
2017-06-16T23:34:52.796Z,46.40
2017-06-16T23:37:21.197Z,46.40
2017-06-16T23:39:49.601Z,46.40
2017-06-16T23:42:18.108Z,46.40
2017-06-16T23:44:46.507Z,46.70
2017-06-16T23:47:14.920Z,46.20
2017-06-16T23:49:43.347Z,46.40
2017-06-16T23:52:11.796Z,46.70
2017-06-16T23:54:40.171Z,46.90
2017-06-16T23:57:08.893Z,46.90
2017-06-16T23:59:37.296Z,46.90
