createdAt,value
2022-11-29T00:08:51.503Z,23.48
2022-11-29T00:18:56.555Z,23.42
2022-11-29T00:29:01.686Z,23.42
2022-11-29T00:39:07.254Z,23.41
2022-11-29T00:49:12.500Z,23.37
2022-11-29T00:59:17.875Z,23.23
2022-11-29T01:09:22.979Z,23.26
2022-11-29T01:19:28.254Z,23.24
2022-11-29T01:29:33.545Z,23.27
2022-11-29T01:39:38.854Z,23.25
2022-11-29T01:49:43.847Z,23.22
2022-11-29T01:59:49.082Z,23.21
2022-11-29T02:09:54.449Z,23.16
2022-11-29T02:19:59.559Z,23.16
2022-11-29T02:30:05.040Z,23.13
2022-11-29T02:40:10.144Z,23.12
2022-11-29T02:50:15.539Z,23.13
2022-11-29T03:00:20.897Z,23.13
2022-11-29T03:10:25.683Z,23.14
2022-11-29T03:20:31.202Z,23.09
2022-11-29T03:30:36.444Z,23.12
2022-11-29T03:40:41.909Z,23.06
2022-11-29T03:50:47.462Z,23.07
2022-11-29T04:00:52.594Z,23.05
2022-11-29T04:10:57.886Z,23.02
2022-11-29T04:21:03.161Z,23.04
2022-11-29T04:31:08.346Z,23.02
2022-11-29T04:41:13.553Z,23.01
2022-11-29T04:51:18.517Z,23.02
2022-11-29T05:01:23.891Z,23.01
2022-11-29T05:11:29.219Z,23.01
2022-11-29T05:21:34.484Z,23.03
2022-11-29T05:31:39.493Z,22.95
2022-11-29T05:41:45.282Z,22.91
2022-11-29T05:51:50.919Z,22.89
2022-11-29T06:01:56.099Z,22.91
2022-11-29T06:12:01.147Z,22.95
2022-11-29T06:22:06.024Z,22.94
2022-11-29T06:32:11.369Z,22.95
2022-11-29T06:42:16.728Z,22.89
2022-11-29T06:52:21.929Z,22.93
2022-11-29T07:02:27.234Z,22.93
2022-11-29T07:12:32.620Z,22.90
2022-11-29T07:22:38.234Z,22.91
2022-11-29T07:32:48.789Z,22.94
2022-11-29T07:42:54.066Z,22.85
2022-11-29T07:52:59.072Z,22.83
2022-11-29T08:03:04.368Z,22.83
2022-11-29T08:13:09.990Z,22.87
2022-11-29T08:23:15.162Z,22.75
2022-11-29T08:33:20.309Z,22.78
2022-11-29T08:43:25.770Z,22.99
2022-11-29T08:53:32.943Z,23.14
2022-11-29T09:03:38.271Z,23.25
2022-11-29T09:13:43.602Z,23.18
2022-11-29T09:23:49.064Z,23.13
2022-11-29T09:33:54.595Z,23.12
2022-11-29T09:43:59.781Z,23.31
2022-11-29T09:54:05.500Z,23.28
2022-11-29T10:04:10.975Z,23.22
2022-11-29T10:14:16.348Z,23.20
2022-11-29T10:24:21.619Z,23.21
2022-11-29T10:34:26.965Z,23.18
2022-11-29T10:44:32.969Z,23.31
2022-11-29T10:54:38.128Z,23.18
2022-11-29T11:04:43.606Z,23.15
2022-11-29T11:14:49.459Z,23.35
2022-11-29T11:24:54.897Z,23.39
2022-11-29T11:35:00.092Z,23.26
2022-11-29T11:45:05.328Z,23.35
2022-11-29T11:55:10.533Z,23.29
2022-11-29T12:05:15.627Z,23.30
2022-11-29T12:15:21.156Z,23.31
2022-11-29T12:25:26.509Z,23.32
2022-11-29T12:35:32.217Z,23.65
2022-11-29T12:47:13.189Z,23.40
2022-11-29T12:57:07.026Z,23.49
2022-11-29T13:07:12.503Z,23.50
2022-11-29T13:17:17.545Z,23.53
2022-11-29T13:27:23.020Z,23.75
2022-11-29T13:37:28.246Z,23.78
2022-11-29T13:47:33.458Z,23.63
2022-11-29T13:58:00.703Z,23.63
2022-11-29T14:07:49.187Z,23.56
2022-11-29T14:17:54.539Z,23.48
2022-11-29T14:27:59.927Z,23.64
2022-11-29T14:38:05.245Z,23.71
2022-11-29T14:48:10.760Z,23.73
2022-11-29T14:58:15.687Z,23.76
2022-11-29T15:08:21.063Z,23.75
2022-11-29T15:19:45.711Z,23.67
2022-11-29T15:29:50.335Z,23.66
2022-11-29T15:39:55.653Z,23.63
2022-11-29T15:50:00.836Z,23.60
2022-11-29T16:00:06.447Z,23.59
2022-11-29T16:10:11.748Z,23.60
2022-11-29T16:20:17.106Z,23.65
2022-11-29T16:30:22.512Z,23.73
2022-11-29T16:40:27.816Z,23.50
2022-11-29T16:50:34.516Z,23.69
2022-11-29T17:00:39.638Z,23.65
2022-11-29T17:10:45.336Z,23.87
2022-11-29T17:20:50.610Z,23.82
2022-11-29T17:30:55.754Z,23.83
2022-11-29T17:41:01.304Z,23.66
2022-11-29T17:51:17.229Z,23.74
2022-11-29T18:01:17.005Z,23.64
2022-11-29T18:11:22.513Z,23.60
2022-11-29T18:22:46.891Z,23.60
2022-11-29T18:32:51.419Z,23.58
2022-11-29T18:42:56.917Z,23.51
2022-11-29T18:53:02.079Z,23.51
2022-11-29T19:03:06.951Z,23.53
2022-11-29T19:13:12.052Z,23.48
2022-11-29T19:23:17.344Z,23.48
2022-11-29T19:33:22.029Z,23.49
2022-11-29T19:43:27.159Z,23.47
2022-11-29T19:53:32.218Z,23.42
2022-11-29T20:03:37.369Z,23.42
2022-11-29T20:13:42.270Z,23.38
2022-11-29T20:23:47.239Z,23.36
2022-11-29T20:33:52.415Z,23.35
2022-11-29T20:43:57.586Z,23.32
2022-11-29T20:54:02.566Z,23.32
2022-11-29T21:04:07.397Z,23.30
2022-11-29T21:14:12.499Z,23.30
2022-11-29T21:24:17.444Z,23.30
2022-11-29T21:34:22.328Z,23.30
2022-11-29T21:44:27.585Z,23.29
2022-11-29T21:54:33.084Z,23.26
2022-11-29T22:04:38.401Z,23.27
2022-11-29T22:14:44.078Z,23.26
2022-11-29T22:24:50.251Z,23.26
2022-11-29T22:34:55.294Z,23.28
2022-11-29T22:45:00.436Z,23.21
2022-11-29T22:55:05.964Z,23.29
2022-11-29T23:05:11.261Z,23.27
2022-11-29T23:15:16.465Z,23.25
2022-11-29T23:25:21.696Z,23.27
2022-11-29T23:35:26.786Z,23.30
2022-11-29T23:45:32.011Z,23.36
2022-11-29T23:55:37.510Z,23.35
