createdAt,value
2022-12-06T04:02:03.000Z,10.63
2022-12-06T04:04:30.452Z,9.87
2022-12-06T04:06:57.739Z,9.50
2022-12-06T04:09:43.660Z,9.50
2022-12-06T04:12:29.359Z,9.80
2022-12-06T04:14:56.558Z,13.57
2022-12-06T04:17:55.887Z,9.43
2022-12-06T04:20:23.579Z,10.40
2022-12-06T04:23:06.052Z,9.63
2022-12-06T04:25:35.703Z,9.83
2022-12-06T04:28:23.001Z,9.77
2022-12-06T04:31:08.973Z,9.37
2022-12-06T04:33:54.868Z,10.10
2022-12-06T04:36:40.905Z,8.90
2022-12-06T04:39:08.190Z,9.20
2022-12-06T04:41:53.768Z,8.63
2022-12-06T04:44:21.031Z,8.77
2022-12-06T04:46:48.318Z,8.80
2022-12-06T04:49:15.674Z,8.23
2022-12-06T04:51:42.949Z,8.50
2022-12-06T04:54:10.186Z,9.33
2022-12-06T04:56:37.445Z,8.23
2022-12-06T04:59:04.897Z,8.60
2022-12-06T05:01:32.254Z,8.83
2022-12-06T05:03:59.540Z,8.47
2022-12-06T05:06:26.833Z,9.47
2022-12-06T05:08:54.065Z,8.80
2022-12-06T05:11:21.314Z,9.80
2022-12-06T05:13:48.596Z,8.47
2022-12-06T05:16:15.874Z,9.17
2022-12-06T05:18:43.143Z,8.57
2022-12-06T05:21:14.685Z,8.67
2022-12-06T05:23:42.479Z,8.90
2022-12-06T05:26:13.861Z,8.80
2022-12-06T05:28:41.598Z,8.60
2022-12-06T05:31:09.280Z,8.47
2022-12-06T05:33:38.333Z,8.90
2022-12-06T05:36:10.653Z,8.83
2022-12-06T05:38:37.912Z,9.10
2022-12-06T05:41:05.733Z,8.57
2022-12-06T05:43:33.408Z,8.80
2022-12-06T05:46:01.071Z,9.10
2022-12-06T05:48:28.452Z,9.70
2022-12-06T05:50:55.712Z,10.20
2022-12-06T05:53:23.311Z,9.63
2022-12-06T05:55:50.575Z,8.80
2022-12-06T05:58:18.999Z,9.67
2022-12-06T06:00:48.436Z,9.70
2022-12-06T06:03:17.423Z,10.50
2022-12-06T06:05:53.873Z,9.90
2022-12-06T06:08:21.159Z,10.30
2022-12-06T06:10:49.060Z,11.33
2022-12-06T06:13:16.285Z,10.57
2022-12-06T06:15:43.494Z,18.80
2022-12-06T06:18:10.853Z,10.97
2022-12-06T06:20:38.029Z,12.43
2022-12-06T06:23:05.748Z,12.77
2022-12-06T06:25:33.144Z,13.00
2022-12-06T06:28:00.391Z,13.53
2022-12-06T06:30:27.650Z,13.20
2022-12-06T06:32:55.788Z,12.70
2022-12-06T06:35:23.029Z,12.13
2022-12-06T06:37:50.241Z,11.63
2022-12-06T06:40:17.562Z,11.03
2022-12-06T06:42:44.839Z,11.47
2022-12-06T06:45:12.056Z,12.60
2022-12-06T06:47:39.540Z,12.20
2022-12-06T06:50:07.719Z,11.73
2022-12-06T06:52:34.951Z,10.20
2022-12-06T06:55:02.294Z,10.27
2022-12-06T06:57:29.517Z,10.05
2022-12-06T06:59:56.765Z,10.23
2022-12-06T07:02:24.025Z,9.57
2022-12-06T07:04:51.862Z,9.63
2022-12-06T07:07:21.134Z,10.73
2022-12-06T07:09:49.279Z,11.70
2022-12-06T07:12:16.524Z,10.07
2022-12-06T07:14:43.748Z,9.97
2022-12-06T07:17:11.068Z,11.30
2022-12-06T07:19:38.359Z,10.93
2022-12-06T07:22:05.604Z,10.17
2022-12-06T07:24:36.924Z,9.80
2022-12-06T07:27:07.187Z,12.60
2022-12-06T07:29:34.437Z,14.70
2022-12-06T07:32:01.646Z,12.77
2022-12-06T07:34:29.082Z,12.43
2022-12-06T07:36:56.382Z,12.23
2022-12-06T07:39:23.937Z,14.00
2022-12-06T07:42:09.840Z,12.40
2022-12-06T07:45:01.292Z,12.03
2022-12-06T07:47:34.350Z,12.03
2022-12-06T07:50:01.995Z,11.50
2022-12-06T07:52:36.770Z,11.07
2022-12-06T07:55:06.386Z,11.00
2022-12-06T07:57:38.548Z,10.93
2022-12-06T08:00:10.985Z,11.07
2022-12-06T08:02:38.210Z,10.83
2022-12-06T08:05:05.615Z,10.47
2022-12-06T08:07:32.929Z,10.13
2022-12-06T08:10:00.572Z,11.30
2022-12-06T08:12:32.025Z,11.60
2022-12-06T08:15:00.218Z,11.83
2022-12-06T08:17:29.487Z,10.43
2022-12-06T08:19:57.206Z,11.17
2022-12-06T08:22:24.575Z,11.10
2022-12-06T08:24:51.842Z,10.70
2022-12-06T08:27:19.089Z,11.10
2022-12-06T08:29:46.360Z,11.93
2022-12-06T08:32:13.616Z,10.17
2022-12-06T08:34:40.847Z,9.77
2022-12-06T08:37:08.158Z,10.70
2022-12-06T08:39:35.466Z,11.30
2022-12-06T08:42:03.698Z,10.60
2022-12-06T08:44:32.342Z,9.03
2022-12-06T08:47:01.913Z,7.73
2022-12-06T08:49:30.732Z,8.90
2022-12-06T08:51:59.246Z,8.47
2022-12-06T08:54:26.948Z,7.93
2022-12-06T08:56:54.461Z,8.13
2022-12-06T08:59:23.088Z,8.40
2022-12-06T09:01:50.452Z,7.20
2022-12-06T09:04:18.186Z,7.13
2022-12-06T09:06:46.069Z,7.17
2022-12-06T09:09:15.301Z,7.13
2022-12-06T09:11:43.662Z,7.07
2022-12-06T09:14:21.085Z,7.13
2022-12-06T09:16:50.698Z,6.33
2022-12-06T09:19:19.507Z,7.20
2022-12-06T09:21:46.761Z,6.47
2022-12-06T09:24:16.245Z,7.40
2022-12-06T09:26:44.143Z,8.20
2022-12-06T09:29:12.264Z,8.63
2022-12-06T09:31:40.250Z,8.90
2022-12-06T09:34:11.801Z,8.90
2022-12-06T09:37:02.958Z,7.83
2022-12-06T09:39:37.963Z,9.60
2022-12-06T09:42:53.040Z,9.10
2022-12-06T09:45:50.959Z,10.00
2022-12-06T09:48:48.927Z,10.67
2022-12-06T09:51:43.475Z,9.07
2022-12-06T09:54:16.219Z,8.40
2022-12-06T09:56:50.507Z,10.50
2022-12-06T09:59:46.100Z,7.70
2022-12-06T10:02:25.228Z,8.43
2022-12-06T10:05:13.451Z,8.07
2022-12-06T10:07:55.950Z,7.80
2022-12-06T10:10:31.878Z,7.40
2022-12-06T10:13:10.542Z,6.93
2022-12-06T10:15:52.543Z,12.73
2022-12-06T10:18:41.791Z,8.50
2022-12-06T10:21:17.857Z,8.40
2022-12-06T10:24:08.321Z,8.17
2022-12-06T10:26:53.465Z,8.27
2022-12-06T10:29:54.502Z,9.20
2022-12-06T10:32:48.058Z,10.00
2022-12-06T10:35:21.395Z,10.13
2022-12-06T10:38:19.070Z,9.87
2022-12-06T10:41:13.710Z,8.57
2022-12-06T10:43:59.447Z,8.90
2022-12-06T10:47:03.336Z,7.37
2022-12-06T10:49:53.715Z,8.63
2022-12-06T10:52:43.627Z,8.80
2022-12-06T10:55:10.965Z,7.60
2022-12-06T10:57:51.717Z,6.60
2022-12-06T11:00:31.250Z,7.77
2022-12-06T11:03:16.842Z,6.70
2022-12-06T11:05:50.264Z,7.57
2022-12-06T11:08:55.964Z,7.47
2022-12-06T11:11:34.132Z,6.40
2022-12-06T11:14:06.934Z,6.43
2022-12-06T11:16:41.344Z,6.67
2022-12-06T11:19:38.280Z,6.23
2022-12-06T11:22:08.278Z,6.50
2022-12-06T11:25:16.768Z,7.20
2022-12-06T11:27:52.523Z,6.37
2022-12-06T11:30:21.075Z,6.73
2022-12-06T11:32:52.712Z,6.30
2022-12-06T11:35:26.376Z,6.70
2022-12-06T11:38:00.554Z,6.53
2022-12-06T11:40:42.226Z,5.90
2022-12-06T11:43:26.584Z,6.20
2022-12-06T11:45:55.859Z,6.43
2022-12-06T11:48:26.007Z,6.37
2022-12-06T11:50:53.543Z,6.57
2022-12-06T11:53:30.123Z,6.83
2022-12-06T11:56:22.415Z,5.93
2022-12-06T11:59:26.586Z,6.47
2022-12-06T12:02:00.770Z,6.20
2022-12-06T12:04:43.163Z,6.47
2022-12-06T12:07:10.467Z,5.83
2022-12-06T12:10:02.952Z,6.33
2022-12-06T12:13:08.417Z,6.37
2022-12-06T12:15:36.366Z,6.20
2022-12-06T12:18:06.182Z,6.77
2022-12-06T12:20:46.395Z,6.97
2022-12-06T12:23:21.252Z,6.80
2022-12-06T12:26:03.116Z,6.63
2022-12-06T12:28:33.130Z,6.27
2022-12-06T12:31:19.558Z,6.70
2022-12-06T12:33:47.176Z,7.40
2022-12-06T12:36:20.298Z,7.60
2022-12-06T12:38:57.886Z,7.53
2022-12-06T12:41:40.575Z,8.40
2022-12-06T12:44:37.161Z,7.73
2022-12-06T12:47:19.724Z,7.33
2022-12-06T12:50:05.346Z,10.30
2022-12-06T12:52:41.971Z,8.03
2022-12-06T12:55:15.738Z,7.83
2022-12-06T12:57:51.947Z,7.27
2022-12-06T13:00:25.445Z,7.63
2022-12-06T13:03:18.114Z,9.10
2022-12-06T13:05:53.757Z,9.20
2022-12-06T13:08:31.976Z,9.53
2022-12-06T13:11:01.798Z,9.33
2022-12-06T13:13:44.497Z,9.10
2022-12-06T13:16:15.169Z,8.60
2022-12-06T13:18:57.170Z,8.33
2022-12-06T13:21:31.534Z,8.23
2022-12-06T13:24:11.005Z,8.57
2022-12-06T13:26:38.159Z,9.50
2022-12-06T13:29:19.119Z,9.73
2022-12-06T13:31:50.693Z,8.53
2022-12-06T13:34:23.484Z,8.93
2022-12-06T13:36:53.773Z,8.93
2022-12-06T13:39:33.357Z,9.40
2022-12-06T13:42:18.248Z,8.80
2022-12-06T13:44:48.457Z,8.80
2022-12-06T13:47:28.051Z,7.27
2022-12-06T13:50:00.077Z,15.07
2022-12-06T13:52:50.281Z,9.90
2022-12-06T13:55:26.835Z,8.13
2022-12-06T13:58:16.674Z,7.97
2022-12-06T14:00:43.883Z,7.03
2022-12-06T14:03:14.055Z,6.67
2022-12-06T14:06:15.326Z,7.27
2022-12-06T14:08:54.386Z,7.00
2022-12-06T14:11:30.698Z,6.40
2022-12-06T14:14:08.923Z,7.40
2022-12-06T14:16:41.012Z,6.70
2022-12-06T14:19:19.014Z,6.77
2022-12-06T14:22:04.010Z,7.23
2022-12-06T14:24:40.347Z,7.40
2022-12-06T14:27:15.461Z,7.43
2022-12-06T14:29:43.978Z,9.47
2022-12-06T14:32:11.839Z,8.10
2022-12-06T14:34:39.466Z,7.33
2022-12-06T14:37:21.242Z,7.23
2022-12-06T14:39:54.840Z,8.67
2022-12-06T14:42:41.479Z,6.97
2022-12-06T14:45:15.712Z,6.97
2022-12-06T14:47:45.092Z,6.90
2022-12-06T14:50:32.321Z,7.30
2022-12-06T14:53:03.096Z,6.70
2022-12-06T14:55:36.497Z,7.50
2022-12-06T14:58:16.209Z,7.10
2022-12-06T15:01:05.166Z,6.73
2022-12-06T15:03:37.602Z,7.20
2022-12-06T15:06:25.290Z,6.87
2022-12-06T15:08:58.741Z,7.17
2022-12-06T15:11:55.200Z,8.23
2022-12-06T15:14:47.649Z,7.93
2022-12-06T15:17:21.867Z,8.30
2022-12-06T15:19:51.499Z,9.93
2022-12-06T15:22:25.312Z,8.50
2022-12-06T15:24:56.369Z,8.33
2022-12-06T15:27:26.894Z,7.30
2022-12-06T15:29:54.984Z,9.00
2022-12-06T15:32:24.832Z,7.83
2022-12-06T15:34:52.128Z,8.30
2022-12-06T15:40:07.534Z,8.37
2022-12-06T15:42:35.946Z,8.00
2022-12-06T15:45:03.571Z,7.83
2022-12-06T15:47:31.044Z,8.60
2022-12-06T15:49:58.572Z,8.17
2022-12-06T15:52:27.538Z,8.57
2022-12-06T15:54:54.858Z,9.03
2022-12-06T15:57:22.161Z,9.17
2022-12-06T15:59:49.381Z,10.73
2022-12-06T16:02:18.357Z,8.83
2022-12-06T16:04:48.366Z,10.30
2022-12-06T16:07:18.688Z,9.87
2022-12-06T16:09:47.615Z,10.57
2022-12-06T16:12:14.915Z,8.40
2022-12-06T16:14:42.307Z,14.57
2022-12-06T16:17:09.595Z,7.93
2022-12-06T16:19:55.232Z,8.47
2022-12-06T16:22:42.469Z,8.67
2022-12-06T16:25:09.744Z,8.40
2022-12-06T16:27:37.098Z,9.70
2022-12-06T16:30:05.977Z,10.63
2022-12-06T16:32:33.261Z,10.37
2022-12-06T16:35:00.850Z,9.93
2022-12-06T16:37:28.276Z,9.80
2022-12-06T16:39:55.511Z,11.33
2022-12-06T16:42:22.999Z,10.53
2022-12-06T16:44:53.160Z,11.17
2022-12-06T16:49:48.348Z,13.77
2022-12-06T16:52:16.891Z,11.37
2022-12-06T16:54:46.996Z,10.93
2022-12-06T16:57:15.055Z,11.73
2022-12-06T16:59:43.118Z,14.47
2022-12-06T17:02:26.953Z,13.40
2022-12-06T17:04:55.152Z,14.40
2022-12-06T17:07:22.855Z,13.37
2022-12-06T17:09:50.130Z,14.03
2022-12-06T17:12:17.610Z,13.23
2022-12-06T17:14:45.088Z,10.80
2022-12-06T17:17:21.412Z,12.30
2022-12-06T17:19:49.587Z,13.93
2022-12-06T17:22:17.266Z,13.17
2022-12-06T17:24:44.968Z,14.43
2022-12-06T17:27:14.804Z,14.70
2022-12-06T17:29:43.830Z,16.83
2022-12-06T17:32:11.973Z,15.47
2022-12-06T17:34:39.311Z,16.93
2022-12-06T17:37:06.518Z,17.37
2022-12-06T17:39:33.895Z,15.90
2022-12-06T17:42:19.829Z,13.80
2022-12-06T17:44:47.206Z,14.90
2022-12-06T17:47:14.442Z,14.30
2022-12-06T17:49:41.774Z,15.67
2022-12-06T17:52:12.234Z,13.37
2022-12-06T17:54:39.721Z,12.83
2022-12-06T17:57:07.177Z,13.97
2022-12-06T17:59:34.519Z,16.73
2022-12-06T18:02:18.522Z,14.63
2022-12-06T18:04:47.510Z,16.43
2022-12-06T18:07:16.991Z,16.57
2022-12-06T18:09:44.379Z,18.53
2022-12-06T18:12:13.520Z,18.23
2022-12-06T18:14:40.949Z,17.80
2022-12-06T18:17:08.472Z,17.57
2022-12-06T18:19:36.071Z,20.53
2022-12-06T18:22:03.742Z,19.60
2022-12-06T18:24:35.277Z,19.43
2022-12-06T18:27:04.340Z,17.97
2022-12-06T18:29:32.102Z,18.70
2022-12-06T18:31:59.515Z,17.53
2022-12-06T18:34:27.028Z,16.90
2022-12-06T18:36:54.257Z,16.90
2022-12-06T18:39:24.945Z,15.50
2022-12-06T18:41:53.669Z,16.50
2022-12-06T18:44:21.435Z,16.17
2022-12-06T18:46:48.722Z,16.03
2022-12-06T18:49:16.327Z,15.63
2022-12-06T18:51:43.696Z,14.67
2022-12-06T18:54:13.552Z,14.77
2022-12-06T18:56:41.447Z,15.90
2022-12-06T18:59:10.766Z,18.77
2022-12-06T19:01:39.625Z,16.70
2022-12-06T19:04:09.309Z,15.60
2022-12-06T19:06:37.905Z,15.87
2022-12-06T19:09:11.624Z,15.17
2022-12-06T19:11:40.957Z,15.13
2022-12-06T19:14:08.760Z,16.53
2022-12-06T19:16:45.307Z,20.47
2022-12-06T19:19:18.780Z,22.30
2022-12-06T19:21:46.740Z,18.53
2022-12-06T19:24:17.321Z,17.47
2022-12-06T19:26:44.977Z,18.33
2022-12-06T19:29:13.439Z,17.17
2022-12-06T19:31:40.688Z,18.13
2022-12-06T19:34:17.908Z,17.70
2022-12-06T19:36:45.454Z,20.53
2022-12-06T19:39:13.967Z,18.87
2022-12-06T19:41:59.956Z,17.17
2022-12-06T19:44:27.509Z,17.23
2022-12-06T19:46:55.091Z,16.37
2022-12-06T19:49:24.430Z,15.77
2022-12-06T19:51:52.386Z,14.13
2022-12-06T19:54:22.675Z,13.00
2022-12-06T19:56:53.115Z,13.50
2022-12-06T19:59:21.681Z,15.80
2022-12-06T20:01:50.185Z,14.30
2022-12-06T20:04:25.853Z,14.00
2022-12-06T20:06:53.924Z,15.47
2022-12-06T20:09:24.060Z,19.53
2022-12-06T20:12:04.028Z,20.47
2022-12-06T20:14:44.024Z,18.73
2022-12-06T20:17:17.223Z,18.37
2022-12-06T20:19:46.434Z,18.73
2022-12-06T20:22:14.998Z,16.00
2022-12-06T20:24:43.056Z,16.60
2022-12-06T20:27:10.418Z,17.13
2022-12-06T20:29:37.822Z,18.13
2022-12-06T20:32:05.681Z,20.37
2022-12-06T20:34:36.313Z,22.73
2022-12-06T20:37:05.894Z,21.53
2022-12-06T20:39:35.857Z,20.50
2022-12-06T20:42:05.587Z,19.43
2022-12-06T20:44:34.456Z,19.17
2022-12-06T20:47:02.337Z,21.63
2022-12-06T20:49:29.926Z,18.50
2022-12-06T20:51:58.082Z,17.30
2022-12-06T20:54:25.373Z,16.23
2022-12-06T20:56:53.443Z,17.27
2022-12-06T20:59:21.237Z,16.20
2022-12-06T21:01:48.954Z,17.87
2022-12-06T21:04:16.958Z,17.20
2022-12-06T21:06:44.231Z,15.70
2022-12-06T21:09:11.546Z,14.93
2022-12-06T21:11:39.417Z,15.90
2022-12-06T21:14:06.681Z,17.77
2022-12-06T21:16:35.141Z,18.43
2022-12-06T21:19:05.671Z,16.33
2022-12-06T21:21:36.068Z,16.10
2022-12-06T21:24:05.994Z,14.77
2022-12-06T21:26:33.843Z,13.53
2022-12-06T21:29:01.141Z,13.37
2022-12-06T21:31:31.191Z,14.47
2022-12-06T21:33:58.830Z,13.70
2022-12-06T21:36:26.294Z,13.60
2022-12-06T21:38:54.275Z,14.00
2022-12-06T21:41:21.767Z,18.00
2022-12-06T21:43:49.393Z,14.20
2022-12-06T21:46:22.306Z,13.90
2022-12-06T21:48:51.955Z,14.77
2022-12-06T21:51:19.902Z,13.63
2022-12-06T21:53:47.702Z,14.00
2022-12-06T21:56:18.492Z,13.30
2022-12-06T21:58:46.601Z,13.90
