createdAt,value
2022-12-20T00:01:39.812Z,145.70
2022-12-20T00:04:07.723Z,166.85
2022-12-20T00:06:36.820Z,181.50
2022-12-20T00:09:07.423Z,170.35
2022-12-20T00:11:36.565Z,170.57
2022-12-20T00:14:04.419Z,198.32
2022-12-20T00:16:33.640Z,162.98
2022-12-20T00:19:04.412Z,190.55
2022-12-20T00:21:33.544Z,194.43
2022-12-20T00:24:02.151Z,181.38
2022-12-20T00:26:31.786Z,162.90
2022-12-20T00:29:01.655Z,164.85
2022-12-20T00:31:31.344Z,158.95
2022-12-20T00:34:01.592Z,145.43
2022-12-20T00:36:32.104Z,146.82
2022-12-20T00:39:01.347Z,157.07
2022-12-20T00:41:31.381Z,177.80
2022-12-20T00:43:59.329Z,145.95
2022-12-20T00:46:27.837Z,137.38
2022-12-20T00:48:57.881Z,142.88
2022-12-20T00:51:28.913Z,127.72
2022-12-20T00:53:57.023Z,109.03
2022-12-20T00:56:25.803Z,102.57
2022-12-20T00:58:54.600Z,101.50
2022-12-20T01:01:24.416Z,91.93
2022-12-20T01:03:53.599Z,90.63
2022-12-20T01:06:22.904Z,80.25
2022-12-20T01:08:52.598Z,106.68
2022-12-20T01:11:22.287Z,84.75
2022-12-20T01:13:53.362Z,94.78
2022-12-20T01:16:24.992Z,105.03
2022-12-20T01:18:53.900Z,99.97
2022-12-20T01:21:23.819Z,103.72
2022-12-20T01:23:53.396Z,98.10
2022-12-20T01:26:23.311Z,98.40
2022-12-20T01:28:54.367Z,92.75
2022-12-20T01:31:22.569Z,89.13
2022-12-20T01:33:52.371Z,89.40
2022-12-20T01:36:25.200Z,82.63
2022-12-20T01:38:57.903Z,79.50
2022-12-20T01:41:26.433Z,83.88
2022-12-20T01:44:00.173Z,85.95
2022-12-20T01:46:29.983Z,94.55
2022-12-20T01:49:04.882Z,134.98
2022-12-20T01:51:37.002Z,110.32
2022-12-20T01:54:12.049Z,147.07
2022-12-20T01:56:44.777Z,128.45
2022-12-20T01:59:14.165Z,89.50
2022-12-20T02:01:43.749Z,97.80
2022-12-20T02:04:11.751Z,92.53
2022-12-20T02:06:39.705Z,98.57
2022-12-20T02:09:09.771Z,96.97
2022-12-20T02:11:50.101Z,129.38
2022-12-20T02:14:33.123Z,124.05
2022-12-20T02:17:14.123Z,137.38
2022-12-20T02:20:18.341Z,146.20
2022-12-20T02:23:02.028Z,107.07
2022-12-20T02:25:54.231Z,122.28
2022-12-20T02:28:41.672Z,132.02
2022-12-20T02:31:14.224Z,137.88
2022-12-20T02:33:44.606Z,153.75
2022-12-20T02:36:12.473Z,130.52
2022-12-20T02:38:40.365Z,124.28
2022-12-20T02:41:13.496Z,110.38
2022-12-20T02:44:02.135Z,124.55
2022-12-20T02:46:34.179Z,120.95
2022-12-20T02:51:34.254Z,124.40
2022-12-20T02:54:02.820Z,143.80
2022-12-20T02:56:36.237Z,147.75
2022-12-20T02:59:10.396Z,136.15
2022-12-20T03:01:45.220Z,142.95
2022-12-20T03:04:14.547Z,149.88
2022-12-20T03:06:57.299Z,177.57
2022-12-20T03:09:25.140Z,176.18
2022-12-20T03:11:54.571Z,172.13
2022-12-20T03:14:22.654Z,172.07
2022-12-20T03:16:51.939Z,145.30
2022-12-20T03:19:20.303Z,151.52
2022-12-20T03:21:48.197Z,159.50
2022-12-20T03:24:16.509Z,133.85
2022-12-20T03:26:44.627Z,117.80
2022-12-20T03:29:12.539Z,115.47
2022-12-20T03:31:40.627Z,133.48
2022-12-20T03:34:09.906Z,137.25
2022-12-20T03:36:37.750Z,130.48
2022-12-20T03:39:05.729Z,139.13
2022-12-20T03:41:33.553Z,140.60
2022-12-20T03:44:01.560Z,139.57
2022-12-20T03:46:29.550Z,126.63
2022-12-20T03:48:57.475Z,143.10
2022-12-20T03:51:26.641Z,128.13
2022-12-20T03:53:54.476Z,144.95
2022-12-20T03:56:22.309Z,136.35
2022-12-20T03:58:50.365Z,120.82
2022-12-20T04:01:20.994Z,109.25
2022-12-20T04:03:49.067Z,116.10
2022-12-20T04:06:17.385Z,130.82
2022-12-20T04:08:46.527Z,116.13
2022-12-20T04:11:17.568Z,105.88
2022-12-20T04:13:46.219Z,130.80
2022-12-20T04:16:15.399Z,106.88
2022-12-20T04:18:43.838Z,129.25
2022-12-20T04:21:13.140Z,101.03
2022-12-20T04:23:42.269Z,126.47
2022-12-20T04:26:13.392Z,129.60
2022-12-20T04:28:41.389Z,135.50
2022-12-20T04:31:09.137Z,133.50
2022-12-20T04:33:37.359Z,119.90
2022-12-20T04:36:05.485Z,119.35
2022-12-20T04:38:33.433Z,99.07
2022-12-20T04:41:01.197Z,106.65
2022-12-20T04:43:30.417Z,134.38
2022-12-20T04:45:58.733Z,108.88
2022-12-20T04:48:55.622Z,152.77
2022-12-20T04:51:18.504Z,122.82
2022-12-20T04:53:48.696Z,137.65
2022-12-20T04:56:19.508Z,133.38
2022-12-20T04:58:49.891Z,158.32
2022-12-20T05:01:18.225Z,129.95
2022-12-20T05:03:47.064Z,154.57
2022-12-20T05:06:15.704Z,159.75
2022-12-20T05:08:43.614Z,165.15
2022-12-20T05:11:11.649Z,179.65
2022-12-20T05:13:39.521Z,184.13
2022-12-20T05:16:09.333Z,162.02
2022-12-20T05:18:39.546Z,204.80
2022-12-20T05:21:39.891Z,169.98
2022-12-20T05:24:25.921Z,184.02
2022-12-20T05:26:53.883Z,170.35
2022-12-20T05:29:21.693Z,174.90
2022-12-20T05:31:51.204Z,150.77
2022-12-20T05:34:19.440Z,176.95
2022-12-20T05:36:47.153Z,180.32
2022-12-20T05:39:14.987Z,181.48
2022-12-20T05:41:42.761Z,182.32
2022-12-20T05:44:10.643Z,154.82
2022-12-20T05:46:38.614Z,170.90
2022-12-20T05:49:08.075Z,151.35
2022-12-20T05:51:36.104Z,157.90
2022-12-20T05:54:03.977Z,165.75
2022-12-20T05:56:31.716Z,153.27
2022-12-20T05:58:59.889Z,142.88
2022-12-20T06:01:27.806Z,154.75
2022-12-20T06:03:55.667Z,136.57
2022-12-20T06:06:25.045Z,113.78
2022-12-20T06:08:52.845Z,123.70
2022-12-20T06:11:25.797Z,146.27
2022-12-20T06:13:57.397Z,133.60
2022-12-20T06:16:25.653Z,139.30
2022-12-20T06:18:53.827Z,142.90
2022-12-20T06:21:21.616Z,149.73
2022-12-20T06:23:50.850Z,171.23
2022-12-20T06:26:19.145Z,155.30
2022-12-20T06:28:52.364Z,143.93
2022-12-20T06:31:20.268Z,131.38
2022-12-20T06:33:48.130Z,124.13
2022-12-20T06:36:15.843Z,112.93
2022-12-20T06:38:43.760Z,106.30
2022-12-20T06:41:12.932Z,110.00
2022-12-20T06:43:40.680Z,121.13
2022-12-20T06:46:08.521Z,115.60
2022-12-20T06:48:36.324Z,106.57
2022-12-20T06:51:04.208Z,110.70
2022-12-20T06:53:31.993Z,125.45
2022-12-20T06:55:59.761Z,121.97
2022-12-20T06:58:29.097Z,138.55
2022-12-20T07:00:57.031Z,112.72
2022-12-20T07:03:24.904Z,138.38
2022-12-20T07:05:54.328Z,128.65
2022-12-20T07:08:23.107Z,128.52
2022-12-20T07:10:52.816Z,149.13
2022-12-20T07:13:20.728Z,124.93
2022-12-20T07:15:50.080Z,119.85
2022-12-20T07:18:17.879Z,120.55
2022-12-20T07:20:45.643Z,124.00
2022-12-20T07:23:13.453Z,125.88
2022-12-20T07:25:41.485Z,127.97
2022-12-20T07:28:10.518Z,116.80
2022-12-20T07:30:38.801Z,112.85
2022-12-20T07:33:08.024Z,137.07
2022-12-20T07:35:35.786Z,126.90
2022-12-20T07:38:03.598Z,147.00
2022-12-20T07:40:31.358Z,152.38
2022-12-20T07:42:59.325Z,143.43
2022-12-20T07:45:27.344Z,137.90
2022-12-20T07:47:57.315Z,144.80
2022-12-20T07:50:27.830Z,141.30
2022-12-20T07:52:57.055Z,133.77
2022-12-20T07:55:25.013Z,151.45
2022-12-20T07:57:57.245Z,147.90
2022-12-20T08:00:25.425Z,143.63
2022-12-20T08:02:57.138Z,129.13
2022-12-20T08:05:26.738Z,129.82
2022-12-20T08:07:59.587Z,133.15
2022-12-20T08:10:28.243Z,131.50
2022-12-20T08:12:56.677Z,124.13
2022-12-20T08:15:25.152Z,123.28
2022-12-20T08:17:53.020Z,114.38
2022-12-20T08:20:20.960Z,112.75
2022-12-20T08:22:50.236Z,112.78
2022-12-20T08:25:18.197Z,99.53
2022-12-20T08:27:46.281Z,98.07
2022-12-20T08:30:15.425Z,102.82
2022-12-20T08:32:43.256Z,95.07
2022-12-20T08:35:13.077Z,95.25
2022-12-20T08:37:41.910Z,87.53
2022-12-20T08:40:12.963Z,82.88
2022-12-20T08:42:40.771Z,86.57
2022-12-20T08:45:08.994Z,79.72
2022-12-20T08:47:36.814Z,72.05
2022-12-20T08:50:04.886Z,76.07
2022-12-20T08:52:32.848Z,83.05
2022-12-20T08:55:02.072Z,79.15
2022-12-20T08:57:31.559Z,68.97
2022-12-20T08:59:59.459Z,73.50
2022-12-20T09:02:27.730Z,84.57
2022-12-20T09:04:55.667Z,79.13
2022-12-20T09:07:23.491Z,77.13
2022-12-20T09:09:51.298Z,76.60
2022-12-20T09:12:19.397Z,67.13
2022-12-20T09:14:48.744Z,69.93
2022-12-20T09:17:16.611Z,65.20
2022-12-20T09:19:44.838Z,71.05
2022-12-20T09:22:12.604Z,63.55
2022-12-20T09:24:40.832Z,63.90
2022-12-20T09:27:08.645Z,62.60
2022-12-20T09:29:36.444Z,67.03
2022-12-20T09:32:06.007Z,60.95
2022-12-20T09:34:33.946Z,64.75
2022-12-20T09:37:01.775Z,67.78
2022-12-20T09:39:29.579Z,56.80
2022-12-20T09:41:58.716Z,63.22
2022-12-20T09:44:29.901Z,68.82
2022-12-20T09:47:08.264Z,58.50
2022-12-20T09:49:43.028Z,64.38
2022-12-20T09:52:36.071Z,60.70
2022-12-20T09:55:18.461Z,59.63
2022-12-20T09:57:59.852Z,48.30
2022-12-20T10:00:28.257Z,52.67
2022-12-20T10:03:06.155Z,51.08
2022-12-20T10:05:48.019Z,50.38
2022-12-20T10:08:36.155Z,47.70
2022-12-20T10:11:13.001Z,54.38
2022-12-20T10:13:54.615Z,55.53
2022-12-20T10:16:37.195Z,51.35
2022-12-20T10:19:22.971Z,55.75
2022-12-20T10:21:58.257Z,54.95
2022-12-20T10:24:30.529Z,52.92
2022-12-20T10:27:04.069Z,45.63
2022-12-20T10:29:32.456Z,51.88
2022-12-20T10:32:02.382Z,46.95
2022-12-20T10:34:36.962Z,49.08
2022-12-20T10:37:15.966Z,53.85
2022-12-20T10:39:45.594Z,45.42
2022-12-20T10:42:31.903Z,51.80
2022-12-20T10:44:59.968Z,47.47
2022-12-20T10:47:37.224Z,52.88
2022-12-20T10:50:16.874Z,41.92
2022-12-20T10:53:03.101Z,44.17
2022-12-20T10:55:36.612Z,42.00
2022-12-20T10:58:07.508Z,38.45
2022-12-20T11:00:35.548Z,42.83
2022-12-20T11:03:07.328Z,41.80
2022-12-20T11:05:35.582Z,39.63
2022-12-20T11:08:36.167Z,38.58
2022-12-20T11:11:16.530Z,29.35
2022-12-20T11:13:45.662Z,27.95
2022-12-20T11:16:30.968Z,33.53
2022-12-20T11:19:11.884Z,30.85
2022-12-20T11:21:46.154Z,24.73
2022-12-20T11:24:22.975Z,29.42
2022-12-20T11:27:15.614Z,29.38
2022-12-20T11:30:07.125Z,28.75
2022-12-20T11:32:49.260Z,28.10
2022-12-20T11:37:55.575Z,36.95
2022-12-20T11:40:33.277Z,29.75
2022-12-20T11:43:31.722Z,33.30
2022-12-20T11:46:19.726Z,36.95
2022-12-20T11:49:15.756Z,39.13
2022-12-20T11:51:47.657Z,31.35
2022-12-20T11:54:21.311Z,33.35
2022-12-20T11:56:56.308Z,33.75
2022-12-20T11:59:37.079Z,36.60
2022-12-20T12:02:11.737Z,29.50
2022-12-20T12:04:44.034Z,35.13
2022-12-20T12:07:18.215Z,34.25
2022-12-20T12:09:54.515Z,34.05
2022-12-20T12:12:28.204Z,30.33
2022-12-20T12:15:01.693Z,33.40
2022-12-20T12:17:38.950Z,34.30
2022-12-20T12:20:25.547Z,35.33
2022-12-20T12:22:59.497Z,33.45
2022-12-20T12:25:27.502Z,34.70
2022-12-20T12:27:56.861Z,32.78
2022-12-20T12:30:24.896Z,46.55
2022-12-20T12:33:00.133Z,34.22
2022-12-20T12:35:54.557Z,39.63
2022-12-20T12:38:58.353Z,38.35
2022-12-20T12:42:02.213Z,35.78
2022-12-20T12:44:41.031Z,46.08
2022-12-20T12:47:17.908Z,40.65
2022-12-20T12:49:50.726Z,36.95
2022-12-20T12:52:43.276Z,36.75
2022-12-20T12:55:39.542Z,34.17
2022-12-20T12:58:35.304Z,47.35
2022-12-20T13:01:09.064Z,42.83
2022-12-20T13:03:41.827Z,38.83
2022-12-20T13:06:45.598Z,35.95
2022-12-20T13:09:36.500Z,38.90
2022-12-20T13:12:49.648Z,40.55
2022-12-20T13:15:53.099Z,41.92
2022-12-20T13:18:29.363Z,36.95
2022-12-20T13:21:33.662Z,39.40
2022-12-20T13:24:38.139Z,36.10
2022-12-20T13:27:31.866Z,35.83
2022-12-20T13:30:17.221Z,31.95
2022-12-20T13:33:19.000Z,30.60
2022-12-20T13:36:28.737Z,34.13
2022-12-20T13:39:02.800Z,29.55
2022-12-20T13:41:42.781Z,34.70
2022-12-20T13:44:23.659Z,32.15
2022-12-20T13:46:57.130Z,28.10
2022-12-20T13:49:27.921Z,31.08
2022-12-20T13:52:20.908Z,31.00
2022-12-20T13:54:53.406Z,31.77
2022-12-20T13:57:29.846Z,28.75
2022-12-20T14:00:06.303Z,31.27
2022-12-20T14:02:37.757Z,22.85
2022-12-20T14:05:14.508Z,25.20
2022-12-20T14:07:43.565Z,27.58
2022-12-20T14:10:22.324Z,22.63
2022-12-20T14:12:51.830Z,23.50
2022-12-20T14:15:25.294Z,16.98
2022-12-20T14:17:53.309Z,13.45
2022-12-20T14:20:25.261Z,13.23
2022-12-20T14:23:04.258Z,12.75
2022-12-20T14:25:42.524Z,10.35
2022-12-20T14:28:26.757Z,8.55
2022-12-20T14:30:56.324Z,13.93
2022-12-20T14:33:30.485Z,7.00
2022-12-20T14:35:59.914Z,10.05
2022-12-20T14:38:31.618Z,12.43
2022-12-20T14:41:00.817Z,10.82
2022-12-20T14:43:33.496Z,13.80
2022-12-20T14:46:19.198Z,20.40
2022-12-20T14:48:47.677Z,15.85
2022-12-20T14:51:22.254Z,19.30
2022-12-20T14:53:53.453Z,24.55
2022-12-20T14:56:31.388Z,25.80
2022-12-20T14:59:15.001Z,27.10
2022-12-20T15:01:44.483Z,29.88
2022-12-20T15:04:24.407Z,28.08
2022-12-20T15:06:53.882Z,26.25
2022-12-20T15:09:22.292Z,20.73
2022-12-20T15:11:52.626Z,13.00
2022-12-20T15:14:36.768Z,17.08
2022-12-20T15:17:07.423Z,18.00
2022-12-20T15:19:40.407Z,13.10
2022-12-20T15:22:17.094Z,15.88
2022-12-20T15:24:44.885Z,11.70
2022-12-20T15:27:16.296Z,11.38
2022-12-20T15:29:44.585Z,9.70
2022-12-20T15:32:21.297Z,13.05
2022-12-20T15:34:49.429Z,12.73
2022-12-20T15:37:18.973Z,20.75
2022-12-20T15:39:47.363Z,21.65
2022-12-20T15:42:19.195Z,13.85
2022-12-20T15:44:47.603Z,12.95
2022-12-20T15:47:15.665Z,13.05
2022-12-20T15:49:49.877Z,21.67
2022-12-20T15:52:21.788Z,20.75
2022-12-20T15:54:50.007Z,17.27
2022-12-20T15:57:19.388Z,21.30
2022-12-20T16:00:04.035Z,18.05
2022-12-20T16:02:33.656Z,13.63
2022-12-20T16:05:01.744Z,3.88
2022-12-20T16:07:29.611Z,5.45
2022-12-20T16:09:57.401Z,9.90
2022-12-20T16:12:28.273Z,14.35
2022-12-20T16:14:56.245Z,14.18
2022-12-20T16:17:24.084Z,21.30
2022-12-20T16:19:51.864Z,18.58
2022-12-20T16:22:22.256Z,15.93
2022-12-20T16:24:50.352Z,13.68
2022-12-20T16:27:18.371Z,10.50
2022-12-20T16:29:47.598Z,13.45
2022-12-20T16:32:17.123Z,10.70
2022-12-20T16:34:45.336Z,12.23
2022-12-20T16:37:13.157Z,10.63
2022-12-20T16:39:41.011Z,11.80
2022-12-20T16:42:15.054Z,10.23
2022-12-20T16:44:45.461Z,7.45
2022-12-20T16:47:15.638Z,10.98
2022-12-20T16:49:51.855Z,7.05
2022-12-20T16:52:22.001Z,7.05
2022-12-20T16:54:50.278Z,8.13
2022-12-20T16:57:18.169Z,7.20
2022-12-20T16:59:46.069Z,5.88
2022-12-20T17:02:25.359Z,6.72
2022-12-20T17:04:53.353Z,9.38
2022-12-20T17:07:21.219Z,6.53
2022-12-20T17:09:49.077Z,5.75
2022-12-20T17:12:17.883Z,7.22
2022-12-20T17:14:46.301Z,6.80
2022-12-20T17:17:14.530Z,8.85
2022-12-20T17:19:43.840Z,6.57
2022-12-20T17:25:00.171Z,12.82
2022-12-20T17:27:27.966Z,29.42
2022-12-20T17:29:55.810Z,9.07
2022-12-20T17:32:26.217Z,10.80
2022-12-20T17:34:55.558Z,6.32
2022-12-20T17:37:24.590Z,6.10
2022-12-20T17:39:52.450Z,14.05
2022-12-20T17:42:23.253Z,11.48
2022-12-20T17:44:54.939Z,8.23
2022-12-20T17:47:23.254Z,4.30
2022-12-20T17:49:51.065Z,3.83
2022-12-20T17:52:21.729Z,4.15
2022-12-20T17:54:49.540Z,5.78
2022-12-20T17:57:17.728Z,5.68
2022-12-20T17:59:46.354Z,5.60
2022-12-20T18:02:21.785Z,6.00
2022-12-20T18:04:50.105Z,8.82
2022-12-20T18:07:17.997Z,2.30
2022-12-20T18:09:48.928Z,3.88
2022-12-20T18:12:17.301Z,5.72
2022-12-20T18:14:45.138Z,6.93
2022-12-20T18:17:13.034Z,7.20
2022-12-20T18:19:40.957Z,3.55
2022-12-20T18:22:08.933Z,4.53
2022-12-20T18:24:36.751Z,5.95
2022-12-20T18:27:06.064Z,6.35
2022-12-20T18:29:34.262Z,6.00
2022-12-20T18:32:02.235Z,4.45
2022-12-20T18:34:30.118Z,5.03
2022-12-20T18:36:57.978Z,5.63
2022-12-20T18:39:26.584Z,5.13
2022-12-20T18:41:54.381Z,3.90
2022-12-20T18:44:23.945Z,7.25
2022-12-20T18:46:51.683Z,7.03
2022-12-20T18:49:19.694Z,5.78
2022-12-20T18:51:47.838Z,6.57
2022-12-20T18:54:15.902Z,5.32
2022-12-20T18:56:44.191Z,4.30
2022-12-20T18:59:13.094Z,13.48
2022-12-20T19:01:44.048Z,7.68
2022-12-20T19:04:12.145Z,8.40
2022-12-20T19:06:40.270Z,7.97
2022-12-20T19:09:09.990Z,9.77
2022-12-20T19:11:38.028Z,11.25
2022-12-20T19:14:06.302Z,11.43
2022-12-20T19:16:34.438Z,11.25
2022-12-20T19:19:04.614Z,22.75
2022-12-20T19:21:34.809Z,29.95
2022-12-20T19:24:05.675Z,38.38
2022-12-20T19:26:34.151Z,36.17
2022-12-20T19:29:02.043Z,32.17
2022-12-20T19:31:31.173Z,31.25
2022-12-20T19:34:02.223Z,27.02
2022-12-20T19:36:33.075Z,30.23
2022-12-20T19:39:02.798Z,30.88
2022-12-20T19:41:32.766Z,38.28
2022-12-20T19:44:01.142Z,44.35
2022-12-20T19:46:30.318Z,44.20
2022-12-20T19:49:00.115Z,50.38
2022-12-20T19:51:29.761Z,51.80
2022-12-20T19:54:00.224Z,45.17
2022-12-20T19:56:33.941Z,46.80
2022-12-20T19:59:02.595Z,51.30
2022-12-20T20:01:30.672Z,41.28
2022-12-20T20:04:01.796Z,47.03
2022-12-20T20:06:30.063Z,53.33
2022-12-20T20:08:59.915Z,50.97
2022-12-20T20:11:29.050Z,45.72
2022-12-20T20:13:56.965Z,51.78
2022-12-20T20:16:24.920Z,49.65
2022-12-20T20:18:53.350Z,46.30
2022-12-20T20:21:22.795Z,49.00
2022-12-20T20:23:51.723Z,53.75
2022-12-20T20:26:23.904Z,47.38
2022-12-20T20:28:52.426Z,42.20
2022-12-20T20:31:22.041Z,47.35
2022-12-20T20:33:50.596Z,44.67
2022-12-20T20:36:21.072Z,42.58
2022-12-20T20:38:50.071Z,36.15
2022-12-20T20:41:18.482Z,52.83
2022-12-20T20:43:48.029Z,49.10
2022-12-20T20:46:17.743Z,51.35
2022-12-20T20:48:45.986Z,49.03
2022-12-20T20:51:14.192Z,54.47
2022-12-20T20:53:42.414Z,54.53
2022-12-20T20:56:11.120Z,50.25
2022-12-20T20:58:39.706Z,70.63
2022-12-20T21:01:10.221Z,53.25
2022-12-20T21:03:38.513Z,48.83
2022-12-20T21:08:56.419Z,52.35
2022-12-20T21:11:25.206Z,47.03
2022-12-20T21:13:54.654Z,47.70
2022-12-20T21:16:24.507Z,45.75
2022-12-20T21:18:53.178Z,47.00
2022-12-20T21:21:21.681Z,53.65
2022-12-20T21:23:50.032Z,56.35
2022-12-20T21:26:19.419Z,54.88
2022-12-20T21:28:47.424Z,55.65
2022-12-20T21:31:18.297Z,52.13
2022-12-20T21:33:47.754Z,53.10
2022-12-20T21:36:17.238Z,55.15
2022-12-20T21:38:50.627Z,61.05
2022-12-20T21:41:20.065Z,59.45
2022-12-20T21:43:48.057Z,63.97
2022-12-20T21:46:16.065Z,58.17
2022-12-20T21:48:45.836Z,56.05
2022-12-20T21:51:17.202Z,53.20
2022-12-20T21:53:47.033Z,53.38
2022-12-20T21:56:15.806Z,50.15
2022-12-20T21:58:44.471Z,53.35
2022-12-20T22:01:14.348Z,54.33
2022-12-20T22:03:42.827Z,54.40
2022-12-20T22:06:10.732Z,58.25
2022-12-20T22:08:39.938Z,58.65
2022-12-20T22:11:10.038Z,61.70
2022-12-20T22:13:41.803Z,56.10
2022-12-20T22:18:38.849Z,58.08
2022-12-20T22:21:07.693Z,64.57
2022-12-20T22:23:35.499Z,65.85
2022-12-20T22:26:05.775Z,59.80
2022-12-20T22:28:33.631Z,57.60
2022-12-20T22:31:01.435Z,66.10
2022-12-20T22:33:29.251Z,63.30
2022-12-20T22:36:00.452Z,64.78
2022-12-20T22:38:28.494Z,57.83
2022-12-20T22:40:58.987Z,61.90
2022-12-20T22:43:28.120Z,67.43
2022-12-20T22:45:59.525Z,65.68
2022-12-20T22:48:27.739Z,58.80
2022-12-20T22:51:00.109Z,62.22
2022-12-20T22:53:28.121Z,67.13
2022-12-20T22:55:56.137Z,60.42
2022-12-20T22:58:24.799Z,47.72
2022-12-20T23:00:57.040Z,48.28
2022-12-20T23:03:25.472Z,36.65
2022-12-20T23:05:54.581Z,37.00
2022-12-20T23:08:23.671Z,24.17
2022-12-20T23:11:09.142Z,19.65
2022-12-20T23:13:54.412Z,8.63
2022-12-20T23:16:24.704Z,8.55
2022-12-20T23:18:54.902Z,7.90
2022-12-20T23:21:40.233Z,7.15
2022-12-20T23:24:08.698Z,7.32
2022-12-20T23:26:37.541Z,15.85
2022-12-20T23:29:06.876Z,25.98
2022-12-20T23:31:37.007Z,27.08
2022-12-20T23:34:05.297Z,34.90
2022-12-20T23:36:34.204Z,32.08
2022-12-20T23:39:02.049Z,34.90
2022-12-20T23:41:29.843Z,26.42
2022-12-20T23:43:57.580Z,27.75
2022-12-20T23:46:26.429Z,24.08
2022-12-20T23:48:55.595Z,25.70
2022-12-20T23:51:23.862Z,19.48
2022-12-20T23:53:52.766Z,23.27
2022-12-20T23:56:22.163Z,20.98
2022-12-20T23:58:53.304Z,14.82
