createdAt,value
2022-09-03T00:02:03.800Z,97304.53
2022-09-03T00:05:00.890Z,97316.13
2022-09-03T00:07:39.398Z,97318.22
2022-09-03T00:10:13.161Z,97303.25
2022-09-03T00:12:44.631Z,97312.63
2022-09-03T00:15:15.160Z,97311.53
2022-09-03T00:17:50.455Z,97307.22
2022-09-03T00:20:21.963Z,97303.44
2022-09-03T00:22:53.044Z,97292.31
2022-09-03T00:25:42.675Z,97289.53
2022-09-03T00:28:19.033Z,97297.34
2022-09-03T00:30:56.164Z,97297.97
2022-09-03T00:33:29.595Z,97305.38
2022-09-03T00:36:02.270Z,97302.66
2022-09-03T00:38:33.758Z,97306.53
2022-09-03T00:41:18.585Z,97299.66
2022-09-03T00:44:10.027Z,97299.41
2022-09-03T00:46:51.060Z,97301.28
2022-09-03T00:49:27.215Z,97295.44
2022-09-03T00:52:19.012Z,97298.84
2022-09-03T00:54:49.678Z,97301.28
2022-09-03T00:57:47.877Z,97305.63
2022-09-03T01:00:19.633Z,97309.84
2022-09-03T01:03:14.093Z,97315.56
2022-09-03T01:05:49.572Z,97308.38
2022-09-03T01:08:33.283Z,97304.75
2022-09-03T01:11:35.130Z,97290.00
2022-09-03T01:14:08.894Z,97287.69
2022-09-03T01:16:49.081Z,97295.19
2022-09-03T01:19:40.790Z,97298.06
2022-09-03T01:22:10.317Z,97299.59
2022-09-03T01:25:04.913Z,97304.09
2022-09-03T01:27:52.636Z,97299.34
2022-09-03T01:30:20.853Z,97302.44
2022-09-03T01:33:27.507Z,97310.38
2022-09-03T01:36:03.031Z,97303.00
2022-09-03T01:38:50.098Z,97296.16
2022-09-03T01:41:54.060Z,97295.97
2022-09-03T01:44:45.182Z,97291.47
2022-09-03T01:47:28.011Z,97305.31
2022-09-03T01:50:04.959Z,97290.00
2022-09-03T01:52:37.623Z,97291.53
2022-09-03T01:55:10.226Z,97288.31
2022-09-03T01:57:49.203Z,97285.25
2022-09-03T02:00:23.185Z,97287.44
2022-09-03T02:02:51.669Z,97286.75
2022-09-03T02:05:25.721Z,97291.31
2022-09-03T02:08:03.956Z,97297.47
2022-09-03T02:10:53.701Z,97283.47
2022-09-03T02:13:45.060Z,97291.81
2022-09-03T02:16:15.927Z,97292.41
2022-09-03T02:18:47.767Z,97295.25
2022-09-03T02:21:17.951Z,97287.66
2022-09-03T02:23:44.467Z,97281.16
2022-09-03T02:26:13.193Z,97279.38
2022-09-03T02:28:39.683Z,97292.72
2022-09-03T02:31:06.204Z,97290.50
2022-09-03T02:33:38.498Z,97287.34
2022-09-03T02:36:08.128Z,97290.50
2022-09-03T02:38:35.108Z,97296.53
2022-09-03T02:41:01.819Z,97281.69
2022-09-03T02:43:35.112Z,97281.16
2022-09-03T02:46:09.170Z,97285.16
2022-09-03T02:48:36.097Z,97288.00
2022-09-03T02:51:02.655Z,97297.50
2022-09-03T02:53:40.723Z,97293.00
2022-09-03T02:56:07.243Z,97292.56
2022-09-03T02:58:33.923Z,97297.44
2022-09-03T03:01:00.523Z,97296.66
2022-09-03T03:03:28.185Z,97288.19
2022-09-03T03:05:58.079Z,97276.16
2022-09-03T03:08:27.785Z,97286.47
2022-09-03T03:10:58.849Z,97285.25
2022-09-03T03:13:34.111Z,97278.78
2022-09-03T03:16:06.383Z,97276.91
2022-09-03T03:18:34.403Z,97271.72
2022-09-03T03:21:09.074Z,97276.25
2022-09-03T03:23:36.419Z,97274.88
2022-09-03T03:26:08.239Z,97281.66
2022-09-03T03:28:35.569Z,97284.72
2022-09-03T03:31:07.776Z,97275.69
2022-09-03T03:33:35.034Z,97283.19
2022-09-03T03:36:09.358Z,97282.50
2022-09-03T03:38:36.826Z,97279.81
2022-09-03T03:41:12.046Z,97281.09
2022-09-03T03:43:39.070Z,97291.41
2022-09-03T03:46:05.760Z,97289.72
2022-09-03T03:48:33.048Z,97301.28
2022-09-03T03:51:05.022Z,97299.88
2022-09-03T03:53:31.802Z,97300.00
2022-09-03T03:56:01.205Z,97292.63
2022-09-03T03:58:32.251Z,97294.84
2022-09-03T04:01:14.087Z,97289.34
2022-09-03T04:03:41.398Z,97298.91
2022-09-03T04:06:10.229Z,97291.31
2022-09-03T04:08:39.382Z,97292.53
2022-09-03T04:11:09.129Z,97289.91
2022-09-03T04:13:38.203Z,97292.88
2022-09-03T04:16:05.823Z,97302.88
2022-09-03T04:18:33.997Z,97297.06
2022-09-03T04:21:05.757Z,97308.41
2022-09-03T04:23:33.109Z,97312.81
2022-09-03T04:26:00.160Z,97314.53
2022-09-03T04:28:27.004Z,97317.84
2022-09-03T04:30:53.954Z,97307.84
2022-09-03T04:33:21.006Z,97315.22
2022-09-03T04:35:47.478Z,97320.63
2022-09-03T04:38:13.936Z,97320.81
2022-09-03T04:40:40.432Z,97303.00
2022-09-03T04:43:06.880Z,97311.47
2022-09-03T04:45:33.409Z,97313.75
2022-09-03T04:48:04.937Z,97316.63
2022-09-03T04:50:33.013Z,97312.78
2022-09-03T04:53:07.972Z,97318.91
2022-09-03T04:55:37.030Z,97319.69
2022-09-03T04:58:04.498Z,97325.09
2022-09-03T05:00:31.067Z,97329.84
2022-09-03T05:03:01.083Z,97329.50
2022-09-03T05:05:27.575Z,97329.59
2022-09-03T05:07:58.482Z,97331.66
2022-09-03T05:10:24.983Z,97334.50
2022-09-03T05:13:02.623Z,97344.13
2022-09-03T05:15:31.461Z,97349.44
2022-09-03T05:17:59.791Z,97361.22
2022-09-03T05:20:26.688Z,97355.28
2022-09-03T05:22:53.294Z,97357.00
2022-09-03T05:25:19.959Z,97354.44
2022-09-03T05:27:46.947Z,97358.66
2022-09-03T05:30:14.452Z,97362.75
2022-09-03T05:32:41.660Z,97361.53
2022-09-03T05:35:10.615Z,97362.53
2022-09-03T05:37:37.824Z,97357.97
2022-09-03T05:40:04.967Z,97368.09
2022-09-03T05:42:33.358Z,97359.88
2022-09-03T05:45:00.466Z,97362.63
2022-09-03T05:47:27.071Z,97362.19
2022-09-03T05:49:53.550Z,97366.59
2022-09-03T05:52:21.740Z,97356.25
2022-09-03T05:54:48.272Z,97344.16
2022-09-03T05:57:14.880Z,97346.53
2022-09-03T05:59:41.321Z,97338.53
2022-09-03T06:02:07.807Z,97346.66
2022-09-03T06:04:34.653Z,97347.97
2022-09-03T06:07:01.111Z,97350.56
2022-09-03T06:09:27.579Z,97356.47
2022-09-03T06:11:54.354Z,97347.34
2022-09-03T06:14:23.980Z,97347.03
2022-09-03T06:16:52.566Z,97351.19
2022-09-03T06:19:19.371Z,97358.56
2022-09-03T06:21:46.835Z,97362.97
2022-09-03T06:24:20.510Z,97360.97
2022-09-03T06:26:47.912Z,97362.41
2022-09-03T06:29:16.096Z,97359.09
2022-09-03T06:31:42.894Z,97360.09
2022-09-03T06:34:09.492Z,97370.41
2022-09-03T06:36:36.160Z,97368.38
2022-09-03T06:39:03.586Z,97368.13
2022-09-03T06:41:33.757Z,97367.00
2022-09-03T06:44:03.539Z,97366.31
2022-09-03T06:46:44.132Z,97367.16
2022-09-03T06:49:11.597Z,97373.34
2022-09-03T06:51:39.079Z,97375.97
2022-09-03T06:54:08.107Z,97383.34
2022-09-03T06:56:39.841Z,97380.78
2022-09-03T06:59:09.451Z,97374.63
2022-09-03T07:01:40.104Z,97386.03
2022-09-03T07:04:09.056Z,97387.56
2022-09-03T07:06:40.540Z,97387.00
2022-09-03T07:09:08.494Z,97388.59
2022-09-03T07:11:36.311Z,97387.50
2022-09-03T07:14:04.714Z,97391.28
2022-09-03T07:16:36.761Z,97393.97
2022-09-03T07:19:04.787Z,97387.03
2022-09-03T07:21:34.110Z,97386.69
2022-09-03T07:24:00.877Z,97376.97
2022-09-03T07:26:32.303Z,97370.53
2022-09-03T07:29:00.772Z,97369.72
2022-09-03T07:31:37.580Z,97358.78
2022-09-03T07:34:09.930Z,97357.13
2022-09-03T07:36:42.979Z,97364.19
2022-09-03T07:39:14.165Z,97361.50
2022-09-03T07:41:46.025Z,97361.53
2022-09-03T07:44:15.249Z,97364.28
2022-09-03T07:46:43.507Z,97371.31
2022-09-03T07:49:11.501Z,97371.66
2022-09-03T07:51:39.309Z,97358.91
2022-09-03T07:54:09.815Z,97360.63
2022-09-03T07:56:37.563Z,97366.47
2022-09-03T07:59:04.758Z,97358.03
2022-09-03T08:01:32.985Z,97361.09
2022-09-03T08:04:00.445Z,97364.00
2022-09-03T08:06:28.571Z,97365.53
2022-09-03T08:09:04.482Z,97368.31
2022-09-03T08:11:33.188Z,97376.31
2022-09-03T08:14:02.999Z,97381.84
2022-09-03T08:16:32.374Z,97389.03
2022-09-03T08:18:59.913Z,97389.69
2022-09-03T08:21:27.556Z,97388.44
2022-09-03T08:24:02.417Z,97395.50
2022-09-03T08:26:34.589Z,97403.78
2022-09-03T08:29:01.574Z,97401.31
2022-09-03T08:31:29.635Z,97398.88
2022-09-03T08:33:58.381Z,97402.59
2022-09-03T08:36:30.278Z,97405.31
2022-09-03T08:39:04.090Z,97398.03
2022-09-03T08:41:44.442Z,97399.03
2022-09-03T08:44:48.647Z,97396.25
2022-09-03T08:47:30.361Z,97397.81
2022-09-03T08:50:09.148Z,97396.56
2022-09-03T08:52:49.082Z,97394.28
2022-09-03T08:55:36.258Z,97388.59
2022-09-03T08:58:10.955Z,97396.25
2022-09-03T09:00:43.987Z,97391.94
2022-09-03T09:03:39.120Z,97390.19
2022-09-03T09:06:25.118Z,97385.47
2022-09-03T09:09:14.592Z,97378.63
2022-09-03T09:11:48.870Z,97382.06
2022-09-03T09:14:35.758Z,97373.78
2022-09-03T09:17:24.937Z,97365.72
2022-09-03T09:20:08.102Z,97365.94
2022-09-03T09:22:41.790Z,97367.97
2022-09-03T09:25:24.326Z,97377.47
2022-09-03T09:28:03.701Z,97388.50
2022-09-03T09:30:38.556Z,97379.44
2022-09-03T09:33:05.448Z,97369.25
2022-09-03T09:35:31.947Z,97360.97
2022-09-03T09:38:00.384Z,97353.47
2022-09-03T09:40:34.457Z,97368.13
2022-09-03T09:43:19.547Z,97365.22
2022-09-03T09:45:53.470Z,97362.16
2022-09-03T09:48:31.186Z,97357.16
2022-09-03T09:51:25.056Z,97349.97
2022-09-03T09:54:02.347Z,97360.63
2022-09-03T09:56:29.322Z,97373.91
2022-09-03T09:59:22.262Z,97375.00
2022-09-03T10:01:48.820Z,97364.22
2022-09-03T10:04:23.106Z,97374.19
2022-09-03T10:07:00.235Z,97367.81
2022-09-03T10:09:31.526Z,97367.53
2022-09-03T10:12:19.719Z,97355.31
2022-09-03T10:15:10.770Z,97360.75
2022-09-03T10:17:54.300Z,97363.28
2022-09-03T10:20:51.830Z,97356.19
2022-09-03T10:23:28.278Z,97356.16
2022-09-03T10:26:10.215Z,97359.41
2022-09-03T10:28:42.131Z,97362.28
2022-09-03T10:31:25.767Z,97359.47
2022-09-03T10:34:16.393Z,97360.91
2022-09-03T10:37:07.669Z,97360.13
2022-09-03T10:39:52.704Z,97358.28
2022-09-03T10:42:31.542Z,97353.41
2022-09-03T10:45:19.392Z,97356.19
2022-09-03T10:48:22.423Z,97350.13
2022-09-03T10:50:51.731Z,97358.91
2022-09-03T10:53:44.721Z,97354.66
2022-09-03T10:56:17.328Z,97356.41
2022-09-03T10:59:04.857Z,97352.22
2022-09-03T11:01:38.084Z,97351.31
2022-09-03T11:04:31.901Z,97353.78
2022-09-03T11:07:06.121Z,97347.91
2022-09-03T11:10:04.061Z,97347.00
2022-09-03T11:12:39.672Z,97342.81
2022-09-03T11:15:12.459Z,97342.03
2022-09-03T11:18:08.208Z,97348.38
2022-09-03T11:20:35.671Z,97342.63
2022-09-03T11:23:07.057Z,97333.31
2022-09-03T11:25:43.487Z,97329.25
2022-09-03T11:28:28.499Z,97334.28
2022-09-03T11:31:13.976Z,97334.00
2022-09-03T11:33:51.249Z,97338.31
2022-09-03T11:36:47.911Z,97333.31
2022-09-03T11:39:32.844Z,97339.13
2022-09-03T11:42:07.089Z,97336.31
2022-09-03T11:44:51.818Z,97329.13
2022-09-03T11:47:44.450Z,97335.41
2022-09-03T11:50:26.072Z,97345.94
2022-09-03T11:53:14.394Z,97343.03
2022-09-03T11:55:56.543Z,97331.22
2022-09-03T11:58:25.689Z,97328.84
2022-09-03T12:00:54.134Z,97320.50
2022-09-03T12:03:28.578Z,97322.47
2022-09-03T12:06:07.103Z,97318.75
2022-09-03T12:09:01.612Z,97308.56
2022-09-03T12:11:44.662Z,97309.84
2022-09-03T12:14:26.222Z,97306.88
2022-09-03T12:17:11.514Z,97294.38
2022-09-03T12:19:49.156Z,97292.53
2022-09-03T12:22:17.615Z,97289.41
2022-09-03T12:24:45.023Z,97289.53
2022-09-03T12:27:26.799Z,97283.06
2022-09-03T12:30:00.185Z,97271.25
2022-09-03T12:32:32.492Z,97279.75
2022-09-03T12:35:09.745Z,97283.25
2022-09-03T12:40:27.696Z,97293.97
2022-09-03T12:46:13.460Z,97312.38
2022-09-03T12:49:29.196Z,97314.97
2022-09-03T12:51:53.410Z,97312.81
2022-09-03T12:54:22.174Z,97324.66
2022-09-03T12:56:56.486Z,97318.34
2022-09-03T12:59:25.294Z,97322.00
2022-09-03T13:01:56.076Z,97317.78
2022-09-03T13:04:29.262Z,97308.03
2022-09-03T13:07:06.405Z,97308.22
2022-09-03T13:09:37.990Z,97298.81
2022-09-03T13:12:05.956Z,97301.69
2022-09-03T13:14:52.390Z,97287.56
2022-09-03T13:17:33.010Z,97287.56
2022-09-03T13:20:17.782Z,97278.47
2022-09-03T13:23:01.068Z,97288.59
2022-09-03T13:25:39.654Z,97293.69
2022-09-03T13:28:13.768Z,97291.19
2022-09-03T13:30:54.528Z,97281.75
2022-09-03T13:33:29.363Z,97289.31
2022-09-03T13:36:05.619Z,97282.47
2022-09-03T13:38:39.965Z,97286.53
2022-09-03T13:41:38.727Z,97293.13
2022-09-03T13:44:11.522Z,97295.13
2022-09-03T13:47:07.590Z,97303.00
2022-09-03T13:50:06.246Z,97311.06
2022-09-03T13:52:42.949Z,97311.06
2022-09-03T13:55:17.851Z,97306.25
2022-09-03T13:58:04.607Z,97310.28
2022-09-03T14:00:49.243Z,97307.56
2022-09-03T14:03:26.296Z,97314.06
2022-09-03T14:06:11.015Z,97316.75
2022-09-03T14:08:58.685Z,97309.78
2022-09-03T14:11:40.493Z,97317.09
2022-09-03T14:14:15.119Z,97321.50
2022-09-03T14:16:57.882Z,97321.25
2022-09-03T14:19:55.681Z,97323.19
2022-09-03T14:22:54.642Z,97325.72
2022-09-03T14:25:23.863Z,97332.63
2022-09-03T14:27:50.679Z,97318.78
2022-09-03T14:30:17.080Z,97311.13
2022-09-03T14:33:07.002Z,97310.13
2022-09-03T14:35:43.281Z,97303.84
2022-09-03T14:38:25.961Z,97298.00
2022-09-03T14:41:20.689Z,97293.69
2022-09-03T14:44:24.884Z,97297.59
2022-09-03T14:46:57.299Z,97294.28
2022-09-03T14:49:58.260Z,97302.00
2022-09-03T14:53:03.148Z,97293.31
2022-09-03T14:55:57.622Z,97279.75
2022-09-03T14:58:50.549Z,97275.50
2022-09-03T15:01:29.379Z,97272.50
2022-09-03T15:04:38.604Z,97275.38
2022-09-03T15:07:08.023Z,97278.22
2022-09-03T15:09:45.237Z,97261.56
2022-09-03T15:12:35.691Z,97259.50
2022-09-03T15:15:10.391Z,97261.44
2022-09-03T15:17:58.476Z,97247.97
2022-09-03T15:20:50.856Z,97257.25
2022-09-03T15:23:26.634Z,97267.13
2022-09-03T15:26:11.923Z,97265.88
2022-09-03T15:28:59.097Z,97268.38
2022-09-03T15:31:44.440Z,97271.19
2022-09-03T15:34:22.819Z,97268.75
2022-09-03T15:36:54.512Z,97271.53
2022-09-03T15:39:42.168Z,97283.03
2022-09-03T15:42:17.675Z,97289.00
2022-09-03T15:44:51.200Z,97287.75
2022-09-03T15:47:50.740Z,97295.91
2022-09-03T15:50:32.926Z,97297.72
2022-09-03T15:53:25.997Z,97295.94
2022-09-03T15:56:15.042Z,97285.91
2022-09-03T15:58:45.289Z,97286.81
2022-09-03T16:01:32.429Z,97288.81
2022-09-03T16:04:20.769Z,97300.88
2022-09-03T16:06:58.979Z,97302.69
2022-09-03T16:09:45.492Z,97305.13
2022-09-03T16:12:40.811Z,97310.19
2022-09-03T16:15:15.517Z,97305.69
2022-09-03T16:17:56.949Z,97320.44
2022-09-03T16:20:36.325Z,97320.84
2022-09-03T16:23:15.039Z,97316.81
2022-09-03T16:25:53.612Z,97315.84
2022-09-03T16:28:28.900Z,97324.84
2022-09-03T16:31:07.786Z,97324.75
2022-09-03T16:33:40.217Z,97328.66
2022-09-03T16:36:30.084Z,97331.31
2022-09-03T16:39:14.134Z,97322.97
2022-09-03T16:42:02.467Z,97323.88
2022-09-03T16:44:55.947Z,97328.66
2022-09-03T16:47:46.907Z,97326.47
2022-09-03T16:50:32.743Z,97332.09
2022-09-03T16:53:14.820Z,97338.31
2022-09-03T16:56:10.735Z,97346.63
2022-09-03T16:58:45.958Z,97343.72
2022-09-03T17:01:15.420Z,97343.16
2022-09-03T17:04:00.386Z,97335.56
2022-09-03T17:06:39.070Z,97332.31
2022-09-03T17:09:34.045Z,97330.97
2022-09-03T17:12:19.381Z,97324.06
2022-09-03T17:14:51.829Z,97326.28
2022-09-03T17:17:43.309Z,97323.50
2022-09-03T17:20:13.215Z,97322.38
2022-09-03T17:23:24.857Z,97321.41
2022-09-03T17:26:12.292Z,97324.25
2022-09-03T17:28:58.761Z,97325.13
2022-09-03T17:31:58.425Z,97333.09
2022-09-03T17:34:52.038Z,97330.44
2022-09-03T17:37:18.415Z,97322.50
2022-09-03T17:40:06.161Z,97334.53
2022-09-03T17:42:54.534Z,97327.44
2022-09-03T17:45:37.144Z,97336.97
2022-09-03T17:48:18.084Z,97340.34
2022-09-03T17:50:59.338Z,97347.16
2022-09-03T17:53:48.659Z,97346.06
2022-09-03T17:56:29.425Z,97353.00
2022-09-03T17:59:08.144Z,97356.88
2022-09-03T18:01:38.382Z,97353.66
2022-09-03T18:04:22.765Z,97358.16
2022-09-03T18:06:59.798Z,97368.97
2022-09-03T18:09:34.604Z,97372.56
2022-09-03T18:12:13.348Z,97378.94
2022-09-03T18:15:04.622Z,97371.59
2022-09-03T18:17:34.025Z,97381.16
2022-09-03T18:20:26.544Z,97392.25
2022-09-03T18:23:29.980Z,97393.19
2022-09-03T18:26:20.447Z,97393.34
2022-09-03T18:29:35.346Z,97399.97
2022-09-03T18:32:20.608Z,97403.06
2022-09-03T18:35:06.113Z,97406.28
2022-09-03T18:37:53.976Z,97421.47
2022-09-03T18:40:50.564Z,97413.94
2022-09-03T18:43:48.668Z,97424.53
2022-09-03T18:50:31.489Z,97416.06
2022-09-03T18:53:30.020Z,97426.69
2022-09-03T18:56:49.945Z,97430.97
2022-09-03T18:59:41.142Z,97435.72
2022-09-03T19:02:55.874Z,97436.94
2022-09-03T19:06:19.739Z,97435.53
2022-09-03T19:09:23.739Z,97444.16
2022-09-03T19:12:21.535Z,97439.25
2022-09-03T19:15:20.641Z,97449.09
2022-09-03T19:18:24.278Z,97452.16
2022-09-03T19:21:36.875Z,97452.94
2022-09-03T19:24:22.412Z,97447.25
2022-09-03T19:27:53.040Z,97442.19
2022-09-03T19:30:50.371Z,97436.53
2022-09-03T19:34:03.575Z,97447.88
2022-09-03T19:37:04.637Z,97454.94
2022-09-03T19:40:08.375Z,97450.19
2022-09-03T19:43:00.202Z,97466.00
2022-09-03T19:45:55.659Z,97457.09
2022-09-03T19:49:15.922Z,97454.00
2022-09-03T19:52:24.679Z,97461.06
2022-09-03T19:55:13.499Z,97467.16
2022-09-03T19:58:02.315Z,97470.66
2022-09-03T20:00:47.840Z,97469.13
2022-09-03T20:03:33.642Z,97469.09
2022-09-03T20:06:22.486Z,97471.09
2022-09-03T20:09:09.970Z,97464.34
2022-09-03T20:11:39.039Z,97461.56
2022-09-03T20:14:13.402Z,97473.19
2022-09-03T20:17:13.240Z,97476.41
2022-09-03T20:20:04.712Z,97480.38
2022-09-03T20:22:36.339Z,97474.66
2022-09-03T20:25:12.663Z,97492.44
2022-09-03T20:28:06.782Z,97489.34
2022-09-03T20:30:50.724Z,97501.09
2022-09-03T20:33:29.123Z,97504.06
2022-09-03T20:36:09.386Z,97501.09
2022-09-03T20:38:47.786Z,97505.84
2022-09-03T20:41:20.167Z,97507.28
2022-09-03T20:43:49.615Z,97503.41
2022-09-03T20:46:34.429Z,97503.41
2022-09-03T20:49:25.499Z,97501.28
2022-09-03T20:52:18.519Z,97508.94
2022-09-03T20:55:07.703Z,97500.47
2022-09-03T20:57:58.591Z,97509.84
2022-09-03T21:00:25.638Z,97517.81
2022-09-03T21:03:33.685Z,97513.44
2022-09-03T21:06:22.039Z,97518.34
2022-09-03T21:08:56.560Z,97509.09
2022-09-03T21:11:47.186Z,97519.50
2022-09-03T21:14:30.210Z,97518.84
2022-09-03T21:17:24.438Z,97521.13
2022-09-03T21:20:10.275Z,97519.97
2022-09-03T21:22:58.343Z,97525.97
2022-09-03T21:25:48.927Z,97528.59
2022-09-03T21:28:27.154Z,97527.03
2022-09-03T21:31:02.772Z,97526.66
2022-09-03T21:33:33.223Z,97515.63
2022-09-03T21:36:16.541Z,97524.09
2022-09-03T21:38:49.226Z,97532.31
2022-09-03T21:41:28.067Z,97526.66
2022-09-03T21:44:05.107Z,97527.56
2022-09-03T21:46:38.331Z,97530.31
2022-09-03T21:49:11.089Z,97530.91
2022-09-03T21:51:44.886Z,97526.78
2022-09-03T21:54:25.356Z,97536.72
2022-09-03T21:56:54.901Z,97528.56
2022-09-03T21:59:47.880Z,97523.31
2022-09-03T22:02:35.564Z,97531.50
2022-09-03T22:05:03.674Z,97525.22
2022-09-03T22:07:45.283Z,97521.78
2022-09-03T22:10:31.794Z,97531.59
2022-09-03T22:13:16.611Z,97523.31
2022-09-03T22:15:50.181Z,97532.50
2022-09-03T22:18:28.637Z,97527.31
2022-09-03T22:21:13.162Z,97530.81
2022-09-03T22:23:50.648Z,97532.72
2022-09-03T22:26:26.891Z,97538.25
2022-09-03T22:29:02.685Z,97537.69
2022-09-03T22:31:49.786Z,97531.59
2022-09-03T22:34:21.524Z,97539.13
2022-09-03T22:36:53.211Z,97539.72
2022-09-03T22:39:36.500Z,97535.16
2022-09-03T22:42:35.991Z,97540.66
2022-09-03T22:45:13.367Z,97533.53
2022-09-03T22:47:51.658Z,97531.00
2022-09-03T22:50:23.998Z,97527.78
2022-09-03T22:53:05.430Z,97534.06
2022-09-03T22:55:34.016Z,97546.75
2022-09-03T22:58:22.985Z,97535.50
2022-09-03T23:00:57.437Z,97538.72
2022-09-03T23:03:44.622Z,97542.47
2022-09-03T23:06:26.731Z,97543.88
2022-09-03T23:09:09.878Z,97548.63
2022-09-03T23:11:43.803Z,97547.84
2022-09-03T23:14:19.837Z,97546.09
2022-09-03T23:16:52.704Z,97535.50
2022-09-03T23:19:40.616Z,97540.16
2022-09-03T23:22:13.255Z,97533.88
2022-09-03T23:24:49.725Z,97546.75
2022-09-03T23:27:25.401Z,97552.81
2022-09-03T23:29:59.813Z,97547.75
2022-09-03T23:32:33.364Z,97550.50
2022-09-03T23:35:02.787Z,97554.34
2022-09-03T23:37:56.516Z,97555.25
2022-09-03T23:40:29.048Z,97553.34
2022-09-03T23:43:29.034Z,97559.63
2022-09-03T23:46:14.475Z,97557.47
2022-09-03T23:49:06.913Z,97560.22
2022-09-03T23:51:36.257Z,97559.66
2022-09-03T23:54:19.748Z,97567.59
2022-09-03T23:57:00.688Z,97565.03
2022-09-03T23:59:57.929Z,97565.03
