createdAt,value
2022-09-28T00:01:27.443Z,44.32
2022-09-28T00:03:58.238Z,44.38
2022-09-28T00:06:28.796Z,44.25
2022-09-28T00:08:58.005Z,44.40
2022-09-28T00:11:29.243Z,44.56
2022-09-28T00:14:01.461Z,44.48
2022-09-28T00:16:34.077Z,44.68
2022-09-28T00:19:03.401Z,44.62
2022-09-28T00:21:35.509Z,44.75
2022-09-28T00:24:24.018Z,44.72
2022-09-28T00:26:56.966Z,44.87
2022-09-28T00:29:28.074Z,44.83
2022-09-28T00:32:02.457Z,45.03
2022-09-28T00:34:33.111Z,45.13
2022-09-28T00:37:02.607Z,45.26
2022-09-28T00:39:31.733Z,45.16
2022-09-28T00:42:00.656Z,45.27
2022-09-28T00:44:51.125Z,45.45
2022-09-28T00:47:42.432Z,45.49
2022-09-28T00:50:19.213Z,45.28
2022-09-28T00:52:54.474Z,45.46
2022-09-28T00:55:32.088Z,45.55
2022-09-28T00:58:04.469Z,45.60
2022-09-28T01:00:32.995Z,45.73
2022-09-28T01:03:02.729Z,45.74
2022-09-28T01:05:31.600Z,45.76
2022-09-28T01:08:00.175Z,45.83
2022-09-28T01:10:31.340Z,45.98
2022-09-28T01:12:59.944Z,46.04
2022-09-28T01:15:30.854Z,45.84
2022-09-28T01:18:12.691Z,45.99
2022-09-28T01:20:59.719Z,46.00
2022-09-28T01:24:11.011Z,46.08
2022-09-28T01:27:11.065Z,46.05
2022-09-28T01:29:56.477Z,45.89
2022-09-28T01:32:37.471Z,46.14
2022-09-28T01:35:11.268Z,46.07
2022-09-28T01:37:48.478Z,46.02
2022-09-28T01:40:18.238Z,46.00
2022-09-28T01:42:51.651Z,45.88
2022-09-28T01:45:27.355Z,45.81
2022-09-28T01:48:01.989Z,45.86
2022-09-28T01:50:36.274Z,45.86
2022-09-28T01:53:13.454Z,45.74
2022-09-28T01:55:47.093Z,45.81
2022-09-28T01:58:26.035Z,45.72
2022-09-28T02:01:02.709Z,46.00
2022-09-28T02:03:37.200Z,45.80
2022-09-28T02:06:12.549Z,45.88
2022-09-28T02:08:47.401Z,46.07
2022-09-28T02:11:17.496Z,46.18
2022-09-28T02:13:51.965Z,46.16
2022-09-28T02:16:31.334Z,45.86
2022-09-28T02:19:00.086Z,46.17
2022-09-28T02:21:33.211Z,46.01
2022-09-28T02:24:07.868Z,46.10
2022-09-28T02:26:42.248Z,46.29
2022-09-28T02:29:12.851Z,46.43
2022-09-28T02:31:41.352Z,46.10
2022-09-28T02:34:10.385Z,46.26
2022-09-28T02:36:38.820Z,46.43
2022-09-28T02:39:07.116Z,46.47
2022-09-28T02:41:52.996Z,46.51
2022-09-28T02:44:44.635Z,46.38
2022-09-28T02:47:25.059Z,46.24
2022-09-28T02:50:04.489Z,46.19
2022-09-28T02:53:01.669Z,46.10
2022-09-28T02:55:53.730Z,46.34
2022-09-28T02:58:36.894Z,45.85
2022-09-28T03:01:20.812Z,45.83
2022-09-28T03:03:58.969Z,45.80
2022-09-28T03:06:38.554Z,45.97
2022-09-28T03:09:15.389Z,45.98
2022-09-28T03:11:49.739Z,45.94
2022-09-28T03:14:19.355Z,45.79
2022-09-28T03:16:49.038Z,45.78
2022-09-28T03:19:22.418Z,45.93
2022-09-28T03:21:50.782Z,45.89
2022-09-28T03:24:19.135Z,45.92
2022-09-28T03:26:47.459Z,45.95
2022-09-28T03:29:16.070Z,45.83
2022-09-28T03:31:45.138Z,45.91
2022-09-28T03:34:14.914Z,45.96
2022-09-28T03:36:43.316Z,46.05
2022-09-28T03:39:11.606Z,46.29
2022-09-28T03:41:40.148Z,46.21
2022-09-28T03:44:08.495Z,46.18
2022-09-28T03:46:36.829Z,46.21
2022-09-28T03:49:05.322Z,46.07
2022-09-28T03:51:34.979Z,46.01
2022-09-28T03:54:03.488Z,46.06
2022-09-28T03:56:31.814Z,45.95
2022-09-28T03:59:00.327Z,45.77
2022-09-28T04:01:28.713Z,46.00
2022-09-28T04:03:57.215Z,45.65
2022-09-28T04:06:26.238Z,45.79
2022-09-28T04:08:55.970Z,45.62
2022-09-28T04:11:24.572Z,45.62
2022-09-28T04:13:52.870Z,45.28
2022-09-28T04:16:21.450Z,45.42
2022-09-28T04:18:49.756Z,45.51
2022-09-28T04:21:20.516Z,45.42
2022-09-28T04:23:49.934Z,45.43
2022-09-28T04:26:22.012Z,45.72
2022-09-28T04:29:08.591Z,45.82
2022-09-28T04:31:42.455Z,45.80
2022-09-28T04:34:12.526Z,45.85
2022-09-28T04:36:40.834Z,45.85
2022-09-28T04:39:09.209Z,45.94
2022-09-28T04:41:38.997Z,46.19
2022-09-28T04:44:07.581Z,46.16
2022-09-28T04:46:37.004Z,46.18
2022-09-28T04:49:05.453Z,46.42
2022-09-28T04:51:34.324Z,46.47
2022-09-28T04:54:02.815Z,46.53
2022-09-28T04:56:31.226Z,46.34
2022-09-28T04:59:00.953Z,46.45
2022-09-28T05:01:30.096Z,46.36
2022-09-28T05:03:58.534Z,46.51
2022-09-28T05:06:28.682Z,46.49
2022-09-28T05:08:57.402Z,46.33
2022-09-28T05:11:25.822Z,46.31
2022-09-28T05:13:54.212Z,46.40
2022-09-28T05:16:25.678Z,46.19
2022-09-28T05:18:57.038Z,46.31
2022-09-28T05:21:26.561Z,46.25
2022-09-28T05:23:56.735Z,46.30
2022-09-28T05:26:25.410Z,46.03
2022-09-28T05:28:53.834Z,45.98
2022-09-28T05:31:23.633Z,46.05
2022-09-28T05:33:53.421Z,46.13
2022-09-28T05:36:21.803Z,46.11
2022-09-28T05:38:50.164Z,46.10
2022-09-28T05:41:18.584Z,45.92
2022-09-28T05:43:46.944Z,46.12
2022-09-28T05:46:15.657Z,45.95
2022-09-28T05:48:45.512Z,45.83
2022-09-28T05:51:13.906Z,45.78
2022-09-28T05:53:42.342Z,45.65
2022-09-28T05:56:10.739Z,45.47
2022-09-28T05:58:39.147Z,45.67
2022-09-28T06:01:07.545Z,45.50
2022-09-28T06:03:36.058Z,45.42
2022-09-28T06:06:06.152Z,45.31
2022-09-28T06:08:34.782Z,45.25
2022-09-28T06:11:03.743Z,45.25
2022-09-28T06:13:32.181Z,44.99
2022-09-28T06:16:01.211Z,44.92
2022-09-28T06:18:29.680Z,44.69
2022-09-28T06:20:58.159Z,44.64
2022-09-28T06:23:27.919Z,44.35
2022-09-28T06:25:56.257Z,44.32
2022-09-28T06:28:24.959Z,44.04
2022-09-28T06:30:54.195Z,43.97
2022-09-28T06:33:26.450Z,43.84
2022-09-28T06:35:54.942Z,43.69
2022-09-28T06:38:23.517Z,43.58
2022-09-28T06:40:53.299Z,43.42
2022-09-28T06:43:21.789Z,43.34
2022-09-28T06:45:54.705Z,43.06
2022-09-28T06:48:23.121Z,42.79
2022-09-28T06:50:51.878Z,43.00
2022-09-28T06:53:20.343Z,42.76
2022-09-28T06:55:49.340Z,42.80
2022-09-28T06:58:21.202Z,42.60
2022-09-28T07:00:52.384Z,42.59
2022-09-28T07:03:23.141Z,42.31
2022-09-28T07:05:54.890Z,42.23
2022-09-28T07:08:26.404Z,42.20
2022-09-28T07:10:56.474Z,42.37
2022-09-28T07:13:48.561Z,42.16
2022-09-28T07:16:21.576Z,42.22
2022-09-28T07:18:52.619Z,42.16
2022-09-28T07:21:29.373Z,42.02
2022-09-28T07:24:00.022Z,42.01
2022-09-28T07:26:28.472Z,42.03
2022-09-28T07:28:58.185Z,41.97
2022-09-28T07:31:26.684Z,41.86
2022-09-28T07:33:56.526Z,41.97
2022-09-28T07:36:25.092Z,41.81
2022-09-28T07:38:53.767Z,41.91
2022-09-28T07:41:32.277Z,41.79
2022-09-28T07:44:06.387Z,41.82
2022-09-28T07:46:36.976Z,41.79
2022-09-28T07:49:09.738Z,41.82
2022-09-28T07:51:43.580Z,41.76
2022-09-28T07:54:12.020Z,41.61
2022-09-28T07:56:40.460Z,41.58
2022-09-28T07:59:10.443Z,41.45
2022-09-28T08:01:38.980Z,41.29
2022-09-28T08:04:07.479Z,41.20
2022-09-28T08:06:35.916Z,41.47
2022-09-28T08:09:04.433Z,41.45
2022-09-28T08:11:32.884Z,41.44
2022-09-28T08:14:02.274Z,41.39
2022-09-28T08:16:32.602Z,41.35
2022-09-28T08:19:01.186Z,41.33
2022-09-28T08:21:46.878Z,41.63
2022-09-28T08:24:17.819Z,41.57
2022-09-28T08:26:47.319Z,41.59
2022-09-28T08:29:17.005Z,41.24
2022-09-28T08:31:49.447Z,41.16
2022-09-28T08:34:18.914Z,41.09
2022-09-28T08:36:47.394Z,41.04
2022-09-28T08:39:15.868Z,40.95
2022-09-28T08:41:52.856Z,40.96
2022-09-28T08:44:24.904Z,40.98
2022-09-28T08:47:01.876Z,41.20
2022-09-28T08:49:36.556Z,41.13
2022-09-28T08:52:12.169Z,41.09
2022-09-28T08:54:48.859Z,40.96
2022-09-28T08:57:23.813Z,41.15
2022-09-28T08:59:55.844Z,41.40
2022-09-28T09:02:31.459Z,41.26
2022-09-28T09:05:00.683Z,41.31
2022-09-28T09:07:59.615Z,41.48
2022-09-28T09:10:54.159Z,41.15
2022-09-28T09:13:54.119Z,41.39
2022-09-28T09:16:37.904Z,40.74
2022-09-28T09:19:17.801Z,40.94
2022-09-28T09:21:56.145Z,40.69
2022-09-28T09:24:27.930Z,40.61
2022-09-28T09:27:32.780Z,40.69
2022-09-28T09:30:13.350Z,40.75
2022-09-28T09:33:24.846Z,40.60
2022-09-28T09:36:11.787Z,40.60
2022-09-28T09:38:54.826Z,39.86
2022-09-28T09:41:38.963Z,40.12
2022-09-28T09:44:44.856Z,39.85
2022-09-28T09:47:17.893Z,39.86
2022-09-28T09:49:51.282Z,39.55
2022-09-28T09:52:28.495Z,39.80
2022-09-28T09:55:03.106Z,39.55
2022-09-28T09:57:39.629Z,39.18
2022-09-28T10:00:15.659Z,39.24
2022-09-28T10:02:46.605Z,39.10
2022-09-28T10:05:23.319Z,38.41
2022-09-28T10:08:01.492Z,38.63
2022-09-28T10:10:34.273Z,38.92
2022-09-28T10:13:03.615Z,38.61
2022-09-28T10:15:35.406Z,38.88
2022-09-28T10:18:11.850Z,38.47
2022-09-28T10:20:45.018Z,38.43
2022-09-28T10:23:23.684Z,38.42
2022-09-28T10:25:55.946Z,38.47
2022-09-28T10:28:48.675Z,38.33
2022-09-28T10:31:39.554Z,37.92
2022-09-28T10:34:11.523Z,37.38
2022-09-28T10:36:51.043Z,37.49
2022-09-28T10:39:33.769Z,36.87
2022-09-28T10:42:07.224Z,36.03
2022-09-28T10:44:45.659Z,35.45
2022-09-28T10:47:20.152Z,35.01
2022-09-28T10:49:51.253Z,34.97
2022-09-28T10:52:36.480Z,34.16
2022-09-28T10:55:32.454Z,33.94
2022-09-28T10:58:01.289Z,33.55
2022-09-28T11:00:38.813Z,33.40
2022-09-28T11:03:07.827Z,32.92
2022-09-28T11:05:37.923Z,32.26
2022-09-28T11:08:08.855Z,32.37
2022-09-28T11:10:39.443Z,31.70
2022-09-28T11:13:11.022Z,31.45
2022-09-28T11:15:44.505Z,31.24
2022-09-28T11:18:29.574Z,31.33
2022-09-28T11:21:13.007Z,31.78
2022-09-28T11:23:42.180Z,31.13
2022-09-28T11:26:18.422Z,31.36
2022-09-28T11:28:53.285Z,31.17
2022-09-28T11:31:29.282Z,30.85
2022-09-28T11:34:27.747Z,30.97
2022-09-28T11:37:33.402Z,31.17
2022-09-28T11:40:19.122Z,31.26
2022-09-28T11:42:59.479Z,31.03
2022-09-28T11:45:53.053Z,30.89
2022-09-28T11:48:27.144Z,30.22
2022-09-28T11:50:59.984Z,29.79
2022-09-28T11:53:34.880Z,29.42
2022-09-28T11:56:15.911Z,29.05
2022-09-28T11:58:50.087Z,28.71
2022-09-28T12:01:28.338Z,28.51
2022-09-28T12:04:02.630Z,28.49
2022-09-28T12:06:38.793Z,28.60
2022-09-28T12:09:22.540Z,28.78
2022-09-28T12:11:57.331Z,28.54
2022-09-28T12:14:34.314Z,28.72
2022-09-28T12:17:10.637Z,28.52
2022-09-28T12:19:46.636Z,28.06
2022-09-28T12:22:23.822Z,28.08
2022-09-28T12:24:56.597Z,27.87
2022-09-28T12:27:32.447Z,28.00
2022-09-28T12:30:12.610Z,27.79
2022-09-28T12:32:45.877Z,28.28
2022-09-28T12:35:16.851Z,28.00
2022-09-28T12:38:25.360Z,28.13
2022-09-28T12:41:05.602Z,28.04
2022-09-28T12:43:56.986Z,27.95
2022-09-28T12:46:49.066Z,27.94
2022-09-28T12:52:35.501Z,27.61
2022-09-28T12:55:39.940Z,27.89
2022-09-28T12:58:33.290Z,27.50
2022-09-28T13:01:18.558Z,27.29
2022-09-28T13:04:20.300Z,27.28
2022-09-28T13:06:58.270Z,27.03
2022-09-28T13:09:29.145Z,26.76
2022-09-28T13:12:15.908Z,26.77
2022-09-28T13:15:15.577Z,26.97
2022-09-28T13:18:01.736Z,27.48
2022-09-28T13:20:44.495Z,27.30
2022-09-28T13:23:22.722Z,27.17
2022-09-28T13:26:00.705Z,27.47
2022-09-28T13:28:30.404Z,27.59
2022-09-28T13:31:00.809Z,27.67
2022-09-28T13:33:36.866Z,27.65
2022-09-28T13:36:41.681Z,27.83
2022-09-28T13:39:52.077Z,28.02
2022-09-28T13:43:00.190Z,28.03
2022-09-28T13:45:41.527Z,27.97
2022-09-28T13:48:17.180Z,27.89
2022-09-28T13:51:12.531Z,28.27
2022-09-28T13:54:02.839Z,27.71
2022-09-28T13:56:44.497Z,27.70
2022-09-28T13:59:23.736Z,27.51
2022-09-28T14:02:02.975Z,27.13
2022-09-28T14:04:57.214Z,26.82
2022-09-28T14:07:48.739Z,26.51
2022-09-28T14:10:24.631Z,25.86
2022-09-28T14:12:54.209Z,25.29
2022-09-28T14:15:46.761Z,25.77
2022-09-28T14:18:31.339Z,26.13
2022-09-28T14:21:32.793Z,26.19
2022-09-28T14:24:22.165Z,26.48
2022-09-28T14:27:40.356Z,26.41
2022-09-28T14:30:21.440Z,26.24
2022-09-28T14:32:57.030Z,26.36
2022-09-28T14:35:33.989Z,26.14
2022-09-28T14:38:24.982Z,26.39
2022-09-28T14:41:12.626Z,26.18
2022-09-28T14:44:08.102Z,26.80
2022-09-28T14:46:45.649Z,26.29
2022-09-28T14:49:51.282Z,26.93
2022-09-28T14:52:41.549Z,26.97
2022-09-28T14:55:17.058Z,26.79
2022-09-28T14:57:56.629Z,27.02
2022-09-28T15:00:31.844Z,26.81
2022-09-28T15:03:11.430Z,26.67
2022-09-28T15:05:47.190Z,26.68
2022-09-28T15:08:17.449Z,26.46
2022-09-28T15:10:49.214Z,26.87
2022-09-28T15:13:26.599Z,26.78
2022-09-28T15:16:00.747Z,26.98
2022-09-28T15:19:26.857Z,27.25
2022-09-28T15:21:55.329Z,27.85
2022-09-28T15:24:32.838Z,27.64
2022-09-28T15:27:02.486Z,27.53
2022-09-28T15:29:33.603Z,27.89
2022-09-28T15:32:02.362Z,28.14
2022-09-28T15:34:51.632Z,28.21
2022-09-28T15:37:23.650Z,28.13
2022-09-28T15:39:54.318Z,28.47
2022-09-28T15:42:23.381Z,28.28
2022-09-28T15:45:26.586Z,28.51
2022-09-28T15:48:18.177Z,28.89
2022-09-28T15:51:05.199Z,29.29
2022-09-28T15:53:34.612Z,29.37
2022-09-28T15:56:10.212Z,29.50
2022-09-28T15:58:40.491Z,29.54
2022-09-28T16:01:36.572Z,29.77
2022-09-28T16:04:51.841Z,29.88
2022-09-28T16:07:29.824Z,30.08
2022-09-28T16:10:02.169Z,30.10
2022-09-28T16:12:46.721Z,30.33
2022-09-28T16:15:21.720Z,30.35
2022-09-28T16:17:57.851Z,30.60
2022-09-28T16:20:32.722Z,30.62
2022-09-28T16:23:09.506Z,30.74
2022-09-28T16:25:39.648Z,30.96
2022-09-28T16:28:09.089Z,31.08
2022-09-28T16:30:37.598Z,31.09
2022-09-28T16:33:27.642Z,30.96
2022-09-28T16:35:56.050Z,31.08
2022-09-28T16:38:24.681Z,31.06
2022-09-28T16:40:54.104Z,31.16
2022-09-28T16:43:27.008Z,31.30
2022-09-28T16:45:58.057Z,31.21
2022-09-28T16:48:30.758Z,31.32
2022-09-28T16:50:59.929Z,31.35
2022-09-28T16:53:46.217Z,31.43
2022-09-28T16:56:15.363Z,31.35
2022-09-28T16:58:44.240Z,31.64
2022-09-28T17:01:13.668Z,31.74
2022-09-28T17:03:46.901Z,31.97
2022-09-28T17:06:16.466Z,32.00
2022-09-28T17:08:45.120Z,32.04
2022-09-28T17:11:22.844Z,32.04
2022-09-28T17:13:56.851Z,31.99
2022-09-28T17:16:50.957Z,32.03
2022-09-28T17:19:22.780Z,32.13
2022-09-28T17:21:52.234Z,32.12
2022-09-28T17:24:21.410Z,31.98
2022-09-28T17:26:52.936Z,32.54
2022-09-28T17:29:21.479Z,32.25
2022-09-28T17:31:49.969Z,32.69
2022-09-28T17:34:20.820Z,32.50
2022-09-28T17:36:49.571Z,32.53
2022-09-28T17:39:20.295Z,32.86
2022-09-28T17:41:48.706Z,32.87
2022-09-28T17:44:17.096Z,33.24
2022-09-28T17:46:49.071Z,33.27
2022-09-28T17:49:19.699Z,33.59
2022-09-28T17:51:48.072Z,33.69
2022-09-28T17:54:20.065Z,33.52
2022-09-28T17:56:48.933Z,33.96
2022-09-28T17:59:19.490Z,34.24
2022-09-28T18:01:48.489Z,34.52
2022-09-28T18:04:46.983Z,34.52
2022-09-28T18:07:07.580Z,35.09
2022-09-28T18:09:36.044Z,35.03
2022-09-28T18:12:07.074Z,35.06
2022-09-28T18:14:36.155Z,35.18
2022-09-28T18:17:05.199Z,35.28
2022-09-28T18:19:35.088Z,35.54
2022-09-28T18:22:03.497Z,35.57
2022-09-28T18:24:32.592Z,35.74
2022-09-28T18:27:01.241Z,35.32
2022-09-28T18:29:33.104Z,35.61
2022-09-28T18:32:02.939Z,35.36
2022-09-28T18:34:31.413Z,35.82
2022-09-28T18:37:01.226Z,35.42
2022-09-28T18:39:29.693Z,35.89
2022-09-28T18:41:58.224Z,35.56
2022-09-28T18:44:26.760Z,35.76
2022-09-28T18:46:55.446Z,35.98
2022-09-28T18:49:24.530Z,35.95
2022-09-28T18:51:53.113Z,35.82
2022-09-28T18:54:23.192Z,35.79
2022-09-28T18:56:54.938Z,36.27
2022-09-28T18:59:23.974Z,35.99
2022-09-28T19:01:53.069Z,36.15
2022-09-28T19:04:21.883Z,36.40
2022-09-28T19:06:52.410Z,36.67
2022-09-28T19:09:24.665Z,36.55
2022-09-28T19:11:53.156Z,36.86
2022-09-28T19:14:21.920Z,37.17
2022-09-28T19:16:50.717Z,36.89
2022-09-28T19:19:21.553Z,36.92
2022-09-28T19:21:50.212Z,37.35
2022-09-28T19:24:20.641Z,37.14
2022-09-28T19:26:53.647Z,37.27
2022-09-28T19:29:22.731Z,37.53
2022-09-28T19:31:51.828Z,37.93
2022-09-28T19:34:20.298Z,37.66
2022-09-28T19:36:48.799Z,38.01
2022-09-28T19:39:17.896Z,37.75
2022-09-28T19:41:49.652Z,37.82
2022-09-28T19:44:25.692Z,38.32
2022-09-28T19:46:56.569Z,37.99
2022-09-28T19:49:27.524Z,37.75
2022-09-28T19:52:14.611Z,37.94
2022-09-28T19:54:45.407Z,38.27
2022-09-28T19:57:16.443Z,37.98
2022-09-28T19:59:50.677Z,37.94
2022-09-28T20:02:21.600Z,38.21
2022-09-28T20:04:50.101Z,38.16
2022-09-28T20:07:18.552Z,37.99
2022-09-28T20:09:46.952Z,38.27
2022-09-28T20:12:15.324Z,38.09
2022-09-28T20:14:45.167Z,38.48
2022-09-28T20:17:13.613Z,38.32
2022-09-28T20:19:42.327Z,38.59
2022-09-28T20:22:12.205Z,38.65
2022-09-28T20:24:40.647Z,38.83
2022-09-28T20:27:09.270Z,39.04
2022-09-28T20:29:37.681Z,39.12
2022-09-28T20:32:07.484Z,39.12
2022-09-28T20:34:35.871Z,39.15
2022-09-28T20:37:04.317Z,39.02
2022-09-28T20:39:32.686Z,39.34
2022-09-28T20:42:01.110Z,39.30
2022-09-28T20:44:29.456Z,39.57
2022-09-28T20:46:57.840Z,39.57
2022-09-28T20:49:28.216Z,39.88
2022-09-28T20:51:56.641Z,39.89
2022-09-28T20:54:25.629Z,39.83
2022-09-28T20:56:54.304Z,39.96
2022-09-28T20:59:25.963Z,40.09
2022-09-28T21:01:54.430Z,40.25
2022-09-28T21:04:22.849Z,40.26
2022-09-28T21:06:53.253Z,40.31
2022-09-28T21:09:21.616Z,40.35
2022-09-28T21:11:49.983Z,40.59
2022-09-28T21:14:18.613Z,40.59
2022-09-28T21:16:46.937Z,40.50
2022-09-28T21:19:15.351Z,40.58
2022-09-28T21:21:43.760Z,41.07
2022-09-28T21:24:13.594Z,41.03
2022-09-28T21:26:42.013Z,40.98
2022-09-28T21:29:14.827Z,41.19
2022-09-28T21:31:46.779Z,41.21
2022-09-28T21:34:18.690Z,41.18
2022-09-28T21:36:48.398Z,41.52
2022-09-28T21:39:19.496Z,41.94
2022-09-28T21:41:48.215Z,41.93
2022-09-28T21:44:16.687Z,41.95
2022-09-28T21:46:45.084Z,42.12
2022-09-28T21:49:14.332Z,42.34
2022-09-28T21:51:42.749Z,42.38
2022-09-28T21:54:12.113Z,42.50
2022-09-28T21:56:42.013Z,42.42
2022-09-28T21:59:10.398Z,42.41
2022-09-28T22:01:38.826Z,42.50
2022-09-28T22:04:07.262Z,42.40
2022-09-28T22:06:35.678Z,42.54
2022-09-28T22:09:05.434Z,42.47
2022-09-28T22:11:33.895Z,42.44
2022-09-28T22:14:03.650Z,42.26
2022-09-28T22:16:32.909Z,42.13
2022-09-28T22:19:01.610Z,41.89
2022-09-28T22:21:33.421Z,41.77
2022-09-28T22:24:03.962Z,41.69
2022-09-28T22:26:34.494Z,41.44
2022-09-28T22:29:08.014Z,41.44
2022-09-28T22:31:38.667Z,41.40
2022-09-28T22:34:08.219Z,41.41
2022-09-28T22:36:37.117Z,41.61
2022-09-28T22:39:06.488Z,41.60
2022-09-28T22:41:35.584Z,41.60
2022-09-28T22:44:05.520Z,41.74
2022-09-28T22:46:34.019Z,41.75
2022-09-28T22:49:02.632Z,41.99
2022-09-28T22:51:31.965Z,41.89
2022-09-28T22:54:01.281Z,41.84
2022-09-28T22:56:29.967Z,42.36
2022-09-28T22:58:58.742Z,42.79
2022-09-28T23:01:30.943Z,42.92
2022-09-28T23:04:00.942Z,43.24
2022-09-28T23:06:30.804Z,43.20
2022-09-28T23:08:59.774Z,43.11
2022-09-28T23:11:29.505Z,43.10
2022-09-28T23:14:00.460Z,43.18
2022-09-28T23:16:30.366Z,43.15
2022-09-28T23:18:58.817Z,43.11
2022-09-28T23:21:28.713Z,43.21
2022-09-28T23:24:01.052Z,43.52
2022-09-28T23:26:31.877Z,43.76
2022-09-28T23:29:01.403Z,43.85
2022-09-28T23:31:33.462Z,43.78
2022-09-28T23:34:04.113Z,44.07
2022-09-28T23:36:33.495Z,44.03
2022-09-28T23:39:01.971Z,44.19
2022-09-28T23:41:30.437Z,44.12
2022-09-28T23:43:59.627Z,44.45
2022-09-28T23:46:28.117Z,44.34
2022-09-28T23:48:57.836Z,44.30
2022-09-28T23:51:26.404Z,44.27
2022-09-28T23:53:54.815Z,44.72
2022-09-28T23:56:23.232Z,45.07
2022-09-28T23:58:51.599Z,45.19
