createdAt,value
2022-10-12T00:02:20.310Z,99.90
2022-10-12T00:04:47.438Z,99.90
2022-10-12T00:07:14.197Z,1.00
2022-10-12T00:09:41.420Z,1.00
2022-10-12T00:12:08.241Z,1.00
2022-10-12T00:14:38.617Z,1.00
2022-10-12T00:17:05.349Z,1.00
2022-10-12T00:19:32.378Z,99.90
2022-10-12T00:21:59.228Z,1.00
2022-10-12T00:24:26.077Z,1.00
2022-10-12T00:26:53.004Z,1.00
2022-10-12T00:29:19.777Z,1.00
2022-10-12T00:31:46.567Z,1.00
2022-10-12T00:34:13.411Z,1.00
2022-10-12T00:36:40.150Z,1.00
2022-10-12T00:39:09.982Z,1.00
2022-10-12T00:41:41.150Z,1.00
2022-10-12T00:44:32.575Z,1.00
2022-10-12T00:47:01.182Z,1.00
2022-10-12T00:49:28.356Z,1.00
2022-10-12T00:52:00.830Z,1.00
2022-10-12T00:54:32.211Z,1.00
2022-10-12T00:57:00.089Z,1.00
2022-10-12T00:59:33.446Z,99.90
2022-10-12T01:02:00.727Z,99.90
2022-10-12T01:04:27.671Z,99.90
2022-10-12T01:06:54.637Z,1.00
2022-10-12T01:09:21.856Z,99.90
2022-10-12T01:11:49.138Z,99.90
2022-10-12T01:14:16.732Z,99.90
2022-10-12T01:16:46.242Z,1.00
2022-10-12T01:19:40.660Z,1.00
2022-10-12T01:22:11.889Z,1.00
2022-10-12T01:24:56.904Z,1.00
2022-10-12T01:27:40.601Z,1.00
2022-10-12T01:30:08.914Z,99.90
2022-10-12T01:33:13.438Z,1.00
2022-10-12T01:35:50.406Z,99.90
2022-10-12T01:38:55.505Z,99.90
2022-10-12T01:41:39.151Z,99.90
2022-10-12T01:44:06.284Z,93.70
2022-10-12T01:46:33.004Z,99.90
2022-10-12T01:49:01.758Z,92.50
2022-10-12T01:51:55.759Z,99.90
2022-10-12T01:54:56.503Z,99.90
2022-10-12T01:57:32.508Z,5.40
2022-10-12T02:00:14.845Z,1.00
2022-10-12T02:03:12.347Z,92.30
2022-10-12T02:05:50.808Z,99.90
2022-10-12T02:08:40.405Z,1.00
2022-10-12T02:11:11.669Z,1.00
2022-10-12T02:13:53.819Z,1.00
2022-10-12T02:16:26.405Z,1.00
2022-10-12T02:18:55.436Z,1.00
2022-10-12T02:21:29.330Z,1.00
2022-10-12T02:23:58.451Z,1.00
2022-10-12T02:26:25.765Z,1.00
2022-10-12T02:28:52.694Z,1.00
2022-10-12T02:31:36.314Z,1.00
2022-10-12T02:34:18.760Z,1.00
2022-10-12T02:37:02.283Z,1.00
2022-10-12T02:39:35.144Z,1.00
2022-10-12T02:42:08.193Z,1.00
2022-10-12T02:44:40.139Z,1.00
2022-10-12T02:47:09.093Z,1.00
2022-10-12T02:49:37.640Z,99.90
2022-10-12T02:52:06.639Z,1.00
2022-10-12T02:54:33.725Z,1.00
2022-10-12T02:57:00.477Z,1.00
2022-10-12T02:59:27.359Z,1.00
2022-10-12T03:01:54.153Z,1.00
2022-10-12T03:04:20.984Z,1.00
2022-10-12T03:06:47.997Z,1.00
2022-10-12T03:09:14.776Z,1.00
2022-10-12T03:11:44.762Z,1.00
2022-10-12T03:14:17.989Z,1.00
2022-10-12T03:16:46.617Z,1.00
2022-10-12T03:19:13.543Z,1.00
2022-10-12T03:21:40.405Z,1.00
2022-10-12T03:24:07.658Z,58.40
2022-10-12T03:26:35.096Z,1.00
2022-10-12T03:29:01.871Z,1.00
2022-10-12T03:31:28.881Z,1.00
2022-10-12T03:33:55.755Z,1.00
2022-10-12T03:36:22.886Z,1.00
2022-10-12T03:38:49.639Z,1.00
2022-10-12T03:41:16.556Z,1.00
2022-10-12T03:43:43.412Z,1.00
2022-10-12T03:46:10.191Z,1.00
2022-10-12T03:48:36.951Z,1.00
2022-10-12T03:51:04.050Z,1.00
2022-10-12T03:53:31.497Z,99.90
2022-10-12T03:55:58.389Z,1.00
2022-10-12T03:58:25.149Z,1.00
2022-10-12T04:00:55.385Z,99.90
2022-10-12T04:03:22.525Z,1.00
2022-10-12T04:05:57.276Z,99.90
2022-10-12T04:08:25.096Z,99.90
2022-10-12T04:10:52.009Z,93.90
2022-10-12T04:13:19.371Z,32.00
2022-10-12T04:15:46.449Z,99.90
2022-10-12T04:18:13.277Z,92.90
2022-10-12T04:20:40.040Z,99.90
2022-10-12T04:23:06.810Z,97.30
2022-10-12T04:25:34.160Z,25.30
2022-10-12T04:28:01.057Z,2.40
2022-10-12T04:30:28.007Z,99.90
2022-10-12T04:32:55.614Z,99.90
2022-10-12T04:35:22.444Z,99.90
2022-10-12T04:37:49.301Z,99.90
2022-10-12T04:40:16.313Z,99.90
2022-10-12T04:42:43.074Z,99.90
2022-10-12T04:45:10.265Z,1.00
2022-10-12T04:47:37.501Z,99.90
2022-10-12T04:50:05.454Z,67.00
2022-10-12T04:52:32.451Z,99.90
2022-10-12T04:54:59.404Z,99.90
2022-10-12T04:57:26.221Z,1.00
2022-10-12T04:59:52.984Z,1.00
2022-10-12T05:02:19.873Z,1.00
2022-10-12T05:04:46.788Z,1.00
2022-10-12T05:07:13.816Z,1.00
2022-10-12T05:09:40.597Z,99.90
2022-10-12T05:12:07.478Z,99.90
2022-10-12T05:14:36.118Z,1.00
2022-10-12T05:17:03.455Z,99.90
2022-10-12T05:19:30.259Z,99.90
2022-10-12T05:21:58.757Z,99.90
2022-10-12T05:24:25.566Z,99.90
2022-10-12T05:26:52.355Z,99.90
2022-10-12T05:29:19.379Z,99.90
2022-10-12T05:31:46.221Z,99.90
2022-10-12T05:34:12.955Z,99.90
2022-10-12T05:36:39.862Z,99.90
2022-10-12T05:39:06.757Z,99.90
2022-10-12T05:41:33.615Z,1.00
2022-10-12T05:44:00.348Z,1.00
2022-10-12T05:46:27.147Z,1.00
2022-10-12T05:48:53.847Z,1.00
2022-10-12T05:51:21.161Z,1.00
2022-10-12T05:53:49.982Z,1.00
2022-10-12T05:56:16.708Z,1.00
2022-10-12T05:58:43.564Z,1.00
2022-10-12T06:01:13.201Z,1.00
2022-10-12T06:03:40.817Z,1.00
2022-10-12T06:06:08.474Z,1.00
2022-10-12T06:08:35.293Z,1.00
2022-10-12T06:11:02.273Z,1.00
2022-10-12T06:13:29.090Z,1.00
2022-10-12T06:15:55.891Z,1.00
2022-10-12T06:18:22.798Z,1.00
2022-10-12T06:21:03.998Z,1.00
2022-10-12T06:23:39.234Z,1.00
2022-10-12T06:26:06.376Z,1.00
2022-10-12T06:28:33.165Z,46.10
2022-10-12T06:31:00.753Z,99.90
2022-10-12T06:33:27.723Z,1.00
2022-10-12T06:35:55.874Z,1.00
2022-10-12T06:38:23.251Z,99.90
2022-10-12T06:40:50.091Z,1.00
2022-10-12T06:43:16.975Z,1.00
2022-10-12T06:45:43.771Z,1.00
2022-10-12T06:48:13.783Z,1.00
2022-10-12T06:50:43.031Z,99.90
2022-10-12T06:53:09.692Z,1.00
2022-10-12T06:55:40.462Z,1.00
2022-10-12T06:58:07.322Z,1.00
2022-10-12T07:00:34.827Z,1.00
2022-10-12T07:03:01.531Z,1.00
2022-10-12T07:05:28.663Z,1.00
2022-10-12T07:07:55.475Z,1.00
2022-10-12T07:10:22.194Z,1.00
2022-10-12T07:12:48.912Z,1.00
2022-10-12T07:15:15.769Z,1.00
2022-10-12T07:17:42.487Z,99.90
2022-10-12T07:20:09.414Z,99.90
2022-10-12T07:22:36.411Z,99.90
2022-10-12T07:25:03.575Z,1.00
2022-10-12T07:27:30.418Z,1.00
2022-10-12T07:29:57.355Z,99.90
2022-10-12T07:32:24.196Z,91.50
2022-10-12T07:34:51.020Z,81.70
2022-10-12T07:37:17.821Z,99.90
2022-10-12T07:39:44.722Z,1.00
2022-10-12T07:42:14.417Z,1.00
2022-10-12T07:44:45.044Z,1.00
2022-10-12T07:47:11.798Z,1.00
2022-10-12T07:49:38.542Z,99.90
2022-10-12T07:52:05.339Z,1.00
2022-10-12T07:54:32.806Z,1.00
2022-10-12T07:57:00.969Z,99.90
2022-10-12T07:59:27.858Z,99.90
2022-10-12T08:01:54.725Z,1.00
2022-10-12T08:04:21.506Z,99.90
2022-10-12T08:06:48.332Z,99.90
2022-10-12T08:09:15.215Z,1.00
2022-10-12T08:11:42.551Z,1.00
2022-10-12T08:14:16.603Z,99.90
2022-10-12T08:16:44.761Z,1.00
2022-10-12T08:19:11.755Z,1.00
2022-10-12T08:21:38.647Z,1.00
2022-10-12T08:24:05.723Z,1.00
2022-10-12T08:26:33.779Z,1.00
2022-10-12T08:29:02.583Z,1.00
2022-10-12T08:31:29.438Z,99.90
2022-10-12T08:33:57.740Z,90.80
2022-10-12T08:36:24.662Z,1.00
2022-10-12T08:38:55.957Z,1.00
2022-10-12T08:42:01.303Z,1.00
2022-10-12T08:44:51.170Z,1.00
2022-10-12T08:47:30.543Z,1.00
2022-10-12T08:49:58.832Z,1.00
2022-10-12T08:52:42.480Z,1.00
2022-10-12T08:55:44.239Z,1.00
2022-10-12T08:58:36.852Z,1.00
2022-10-12T09:01:03.637Z,1.00
2022-10-12T09:04:22.841Z,1.00
2022-10-12T09:07:06.301Z,1.00
2022-10-12T09:09:57.279Z,1.00
2022-10-12T09:12:51.052Z,1.00
2022-10-12T09:15:23.756Z,1.00
2022-10-12T09:17:57.400Z,1.00
2022-10-12T09:20:40.976Z,1.00
2022-10-12T09:23:30.432Z,99.90
2022-10-12T09:26:10.700Z,1.00
2022-10-12T09:28:44.038Z,99.90
2022-10-12T09:31:18.723Z,99.90
2022-10-12T09:33:54.462Z,99.90
2022-10-12T09:36:23.775Z,49.20
2022-10-12T09:38:51.963Z,1.00
2022-10-12T09:41:26.329Z,1.00
2022-10-12T09:43:56.704Z,1.00
2022-10-12T09:46:48.304Z,1.00
2022-10-12T09:49:15.008Z,1.00
2022-10-12T09:51:42.309Z,1.00
2022-10-12T09:54:22.128Z,1.00
2022-10-12T09:56:53.409Z,1.00
2022-10-12T09:59:32.460Z,1.00
2022-10-12T10:02:14.605Z,1.00
2022-10-12T10:04:43.748Z,1.00
2022-10-12T10:07:22.856Z,1.00
2022-10-12T10:10:29.693Z,1.00
2022-10-12T10:13:03.028Z,1.00
2022-10-12T10:15:36.058Z,1.00
2022-10-12T10:18:24.678Z,1.00
2022-10-12T10:20:53.338Z,92.20
2022-10-12T10:23:29.331Z,1.00
2022-10-12T10:26:08.825Z,27.50
2022-10-12T10:28:41.627Z,1.00
2022-10-12T10:31:14.553Z,92.10
2022-10-12T10:33:41.962Z,1.00
2022-10-12T10:36:23.776Z,1.00
2022-10-12T10:39:05.510Z,1.00
2022-10-12T10:41:43.287Z,1.00
2022-10-12T10:44:32.028Z,1.00
2022-10-12T10:47:17.949Z,1.00
2022-10-12T10:49:50.057Z,1.00
2022-10-12T10:52:23.578Z,1.00
2022-10-12T10:55:22.203Z,1.00
2022-10-12T10:58:04.880Z,1.00
2022-10-12T11:00:40.557Z,1.00
2022-10-12T11:03:22.140Z,1.00
2022-10-12T11:05:54.656Z,1.00
2022-10-12T11:08:28.969Z,1.00
2022-10-12T11:11:15.028Z,1.00
2022-10-12T11:13:48.230Z,1.00
2022-10-12T11:16:33.665Z,99.90
2022-10-12T11:19:12.222Z,1.00
2022-10-12T11:21:43.139Z,99.90
2022-10-12T11:24:21.951Z,99.90
2022-10-12T11:27:14.328Z,1.00
2022-10-12T11:29:41.607Z,99.90
2022-10-12T11:32:34.419Z,99.90
2022-10-12T11:35:06.103Z,99.90
2022-10-12T11:37:36.242Z,99.90
2022-10-12T11:40:04.705Z,99.90
2022-10-12T11:42:43.049Z,99.90
2022-10-12T11:45:40.084Z,99.90
2022-10-12T11:48:15.024Z,99.90
2022-10-12T11:50:45.180Z,99.90
2022-10-12T11:53:15.023Z,99.90
2022-10-12T11:55:57.368Z,99.90
2022-10-12T11:58:48.849Z,99.90
2022-10-12T12:01:38.802Z,99.90
2022-10-12T12:04:50.902Z,99.90
2022-10-12T12:07:36.943Z,99.90
2022-10-12T12:10:25.396Z,99.90
2022-10-12T12:13:15.150Z,99.90
2022-10-12T12:16:03.568Z,99.90
2022-10-12T12:18:36.372Z,99.90
2022-10-12T12:21:10.259Z,99.90
2022-10-12T12:23:55.523Z,99.90
2022-10-12T12:26:27.678Z,99.90
2022-10-12T12:29:16.074Z,99.90
2022-10-12T12:31:43.058Z,99.90
2022-10-12T12:34:17.433Z,99.90
2022-10-12T12:36:46.440Z,99.90
2022-10-12T12:39:32.966Z,99.90
2022-10-12T12:42:03.040Z,99.90
2022-10-12T12:44:41.884Z,99.90
2022-10-12T12:47:39.804Z,87.20
2022-10-12T12:50:02.120Z,99.90
2022-10-12T12:52:39.337Z,99.90
2022-10-12T12:55:18.082Z,99.90
2022-10-12T12:58:33.367Z,99.90
2022-10-12T13:01:02.955Z,99.90
2022-10-12T13:03:37.863Z,99.90
2022-10-12T13:06:22.497Z,99.90
2022-10-12T13:09:17.873Z,99.90
2022-10-12T13:11:53.694Z,99.90
2022-10-12T13:14:55.828Z,99.90
2022-10-12T13:17:52.909Z,72.20
2022-10-12T13:20:27.513Z,99.90
2022-10-12T13:22:58.240Z,41.00
2022-10-12T13:25:41.638Z,90.70
2022-10-12T13:28:16.973Z,77.40
2022-10-12T13:31:24.012Z,99.90
2022-10-12T13:34:11.207Z,99.90
2022-10-12T13:36:58.748Z,99.90
2022-10-12T13:39:26.031Z,99.90
2022-10-12T13:42:00.842Z,99.90
2022-10-12T13:44:31.421Z,99.90
2022-10-12T13:46:59.509Z,97.00
2022-10-12T13:49:35.406Z,99.90
2022-10-12T13:52:19.481Z,99.90
2022-10-12T13:54:48.700Z,99.90
2022-10-12T13:57:48.385Z,99.90
2022-10-12T14:00:25.609Z,99.90
2022-10-12T14:02:58.191Z,99.90
2022-10-12T14:05:28.059Z,99.90
2022-10-12T14:08:01.398Z,99.90
2022-10-12T14:10:38.811Z,99.90
2022-10-12T14:13:06.985Z,99.90
2022-10-12T14:15:47.924Z,80.70
2022-10-12T14:18:33.072Z,1.00
2022-10-12T14:21:32.161Z,44.40
2022-10-12T14:24:10.001Z,36.60
2022-10-12T14:26:42.735Z,58.20
2022-10-12T14:29:46.858Z,9.00
2022-10-12T14:32:13.737Z,1.00
2022-10-12T14:35:03.231Z,15.50
2022-10-12T14:37:30.727Z,11.40
2022-10-12T14:40:00.836Z,99.90
2022-10-12T14:42:35.962Z,99.90
2022-10-12T14:45:07.619Z,99.90
2022-10-12T14:47:41.865Z,99.90
2022-10-12T14:50:14.160Z,99.90
2022-10-12T14:52:46.467Z,99.90
2022-10-12T14:55:17.805Z,99.90
2022-10-12T14:57:44.884Z,99.90
2022-10-12T15:00:16.333Z,99.90
2022-10-12T15:02:44.317Z,99.90
2022-10-12T15:05:17.594Z,99.90
2022-10-12T15:07:45.588Z,99.90
2022-10-12T15:10:12.554Z,99.90
2022-10-12T15:12:39.676Z,99.90
2022-10-12T15:15:33.760Z,99.90
2022-10-12T15:18:01.387Z,99.90
2022-10-12T15:20:29.862Z,1.00
2022-10-12T15:22:57.923Z,99.90
2022-10-12T15:25:41.767Z,99.90
2022-10-12T15:28:08.605Z,99.90
2022-10-12T15:30:47.326Z,99.90
2022-10-12T15:33:23.960Z,99.90
2022-10-12T15:35:50.864Z,99.90
2022-10-12T15:38:17.677Z,99.90
2022-10-12T15:40:46.123Z,99.90
2022-10-12T15:43:12.956Z,99.90
2022-10-12T15:45:42.432Z,1.00
2022-10-12T15:48:10.069Z,1.00
2022-10-12T15:50:41.116Z,1.00
2022-10-12T15:53:10.217Z,1.00
2022-10-12T15:55:37.153Z,1.00
2022-10-12T15:58:03.927Z,1.00
2022-10-12T16:00:32.837Z,1.00
2022-10-12T16:03:00.980Z,1.00
2022-10-12T16:05:29.798Z,1.00
2022-10-12T16:07:56.841Z,1.00
2022-10-12T16:10:31.429Z,1.00
2022-10-12T16:12:59.765Z,1.00
2022-10-12T16:15:31.342Z,1.00
2022-10-12T16:18:02.711Z,1.00
2022-10-12T16:20:31.747Z,1.00
2022-10-12T16:23:01.783Z,1.00
2022-10-12T16:25:29.014Z,1.00
2022-10-12T16:27:57.924Z,1.00
2022-10-12T16:30:26.212Z,1.00
2022-10-12T16:32:53.733Z,1.00
2022-10-12T16:35:20.511Z,1.00
2022-10-12T16:37:47.309Z,1.00
2022-10-12T16:40:14.523Z,1.00
2022-10-12T16:42:41.348Z,1.00
2022-10-12T16:45:08.851Z,84.40
2022-10-12T16:47:40.409Z,99.90
2022-10-12T16:50:10.494Z,99.90
2022-10-12T16:52:37.599Z,99.90
2022-10-12T16:55:06.445Z,99.90
2022-10-12T16:57:33.181Z,99.90
2022-10-12T17:00:00.000Z,99.90
2022-10-12T17:02:29.919Z,99.90
2022-10-12T17:04:57.199Z,99.90
2022-10-12T17:07:24.012Z,99.90
2022-10-12T17:09:51.683Z,99.90
2022-10-12T17:12:19.035Z,99.90
2022-10-12T17:14:46.230Z,99.90
2022-10-12T17:17:13.169Z,99.90
2022-10-12T17:19:41.484Z,1.00
2022-10-12T17:22:10.771Z,1.00
2022-10-12T17:24:40.071Z,1.00
2022-10-12T17:27:08.887Z,1.00
2022-10-12T17:29:39.519Z,1.00
2022-10-12T17:32:07.094Z,1.00
2022-10-12T17:34:37.100Z,1.00
2022-10-12T17:37:04.761Z,1.00
2022-10-12T17:39:35.806Z,1.00
2022-10-12T17:42:02.747Z,1.00
2022-10-12T17:44:29.656Z,1.00
2022-10-12T17:46:57.741Z,1.00
2022-10-12T17:49:26.515Z,1.00
2022-10-12T17:51:54.006Z,1.00
2022-10-12T17:54:23.281Z,99.90
2022-10-12T17:56:50.080Z,99.90
2022-10-12T17:59:18.634Z,99.90
2022-10-12T18:01:45.837Z,99.90
2022-10-12T18:04:14.340Z,1.00
2022-10-12T18:06:41.383Z,1.00
2022-10-12T18:09:09.392Z,1.00
2022-10-12T18:11:37.177Z,1.00
2022-10-12T18:14:04.043Z,1.00
2022-10-12T18:16:33.861Z,1.00
2022-10-12T18:19:02.292Z,1.00
2022-10-12T18:21:31.258Z,1.00
2022-10-12T18:24:00.498Z,1.00
2022-10-12T18:26:28.949Z,1.00
2022-10-12T18:28:55.822Z,1.00
2022-10-12T18:31:26.057Z,99.90
2022-10-12T18:33:53.623Z,99.90
2022-10-12T18:36:20.981Z,99.90
2022-10-12T18:38:47.885Z,1.00
2022-10-12T18:41:25.909Z,1.00
2022-10-12T18:44:00.497Z,1.00
2022-10-12T18:46:32.373Z,1.00
2022-10-12T18:49:02.683Z,99.90
2022-10-12T18:51:32.131Z,1.00
2022-10-12T18:54:00.564Z,1.00
2022-10-12T18:56:28.486Z,1.00
2022-10-12T18:58:56.274Z,1.00
2022-10-12T19:01:25.279Z,1.00
2022-10-12T19:03:54.218Z,1.00
2022-10-12T19:06:24.687Z,1.00
2022-10-12T19:08:52.117Z,1.00
2022-10-12T19:11:21.777Z,1.00
2022-10-12T19:13:57.928Z,1.00
2022-10-12T19:16:24.955Z,1.00
2022-10-12T19:19:01.347Z,1.00
2022-10-12T19:21:29.223Z,1.00
2022-10-12T19:23:56.461Z,1.00
2022-10-12T19:26:26.247Z,1.00
2022-10-12T19:28:55.368Z,1.00
2022-10-12T19:31:26.105Z,1.00
2022-10-12T19:34:01.477Z,1.00
2022-10-12T19:36:29.040Z,1.00
2022-10-12T19:39:01.752Z,1.00
2022-10-12T19:41:30.228Z,1.00
2022-10-12T19:43:58.359Z,1.00
2022-10-12T19:46:26.027Z,1.00
2022-10-12T19:48:54.838Z,1.00
2022-10-12T19:51:23.159Z,1.00
2022-10-12T19:53:54.439Z,1.00
2022-10-12T19:56:21.889Z,66.10
2022-10-12T19:58:50.598Z,88.00
2022-10-12T20:01:23.625Z,1.00
2022-10-12T20:03:51.300Z,1.00
2022-10-12T20:06:19.996Z,1.00
2022-10-12T20:08:47.812Z,99.90
2022-10-12T20:11:19.657Z,99.90
2022-10-12T20:13:49.548Z,99.90
2022-10-12T20:16:18.939Z,99.90
2022-10-12T20:18:46.310Z,1.00
2022-10-12T20:21:15.664Z,1.00
2022-10-12T20:23:43.400Z,1.00
2022-10-12T20:26:13.994Z,1.00
2022-10-12T20:28:41.132Z,1.00
2022-10-12T20:31:08.401Z,1.00
2022-10-12T20:33:37.075Z,1.00
2022-10-12T20:36:11.897Z,1.00
2022-10-12T20:38:39.282Z,1.00
2022-10-12T20:41:09.327Z,1.00
2022-10-12T20:43:39.654Z,1.00
2022-10-12T20:46:08.741Z,11.30
2022-10-12T20:48:35.812Z,1.00
2022-10-12T20:51:06.669Z,1.00
2022-10-12T20:53:34.305Z,1.00
2022-10-12T20:56:07.088Z,1.00
2022-10-12T20:58:34.038Z,1.00
2022-10-12T21:01:09.842Z,1.00
2022-10-12T21:03:36.858Z,1.00
2022-10-12T21:06:09.427Z,1.00
2022-10-12T21:08:36.535Z,99.90
2022-10-12T21:11:03.981Z,99.90
2022-10-12T21:13:32.635Z,1.00
2022-10-12T21:15:59.537Z,1.00
2022-10-12T21:18:27.324Z,1.00
2022-10-12T21:20:56.144Z,1.00
2022-10-12T21:23:23.056Z,1.00
2022-10-12T21:25:50.207Z,1.00
2022-10-12T21:28:17.750Z,1.00
2022-10-12T21:30:46.005Z,1.00
2022-10-12T21:33:14.258Z,99.90
2022-10-12T21:35:41.421Z,1.00
2022-10-12T21:38:08.406Z,1.00
2022-10-12T21:40:35.315Z,1.00
2022-10-12T21:43:02.240Z,1.00
2022-10-12T21:45:29.079Z,1.00
2022-10-12T21:47:55.864Z,1.00
2022-10-12T21:50:22.654Z,1.00
2022-10-12T21:52:50.146Z,1.00
2022-10-12T21:55:17.790Z,99.90
2022-10-12T21:57:44.984Z,11.20
2022-10-12T22:00:12.762Z,1.00
2022-10-12T22:02:39.528Z,1.00
2022-10-12T22:05:06.523Z,99.90
2022-10-12T22:07:33.359Z,99.90
2022-10-12T22:10:00.459Z,99.90
2022-10-12T22:12:27.491Z,36.40
2022-10-12T22:14:54.355Z,1.00
2022-10-12T22:17:21.183Z,99.90
2022-10-12T22:19:47.980Z,99.90
2022-10-12T22:22:14.738Z,99.90
2022-10-12T22:24:42.344Z,1.00
2022-10-12T22:27:09.235Z,1.00
2022-10-12T22:29:36.080Z,1.00
2022-10-12T22:32:03.012Z,4.40
2022-10-12T22:34:29.986Z,1.00
2022-10-12T22:36:57.187Z,1.00
2022-10-12T22:39:24.274Z,99.90
2022-10-12T22:41:51.180Z,99.90
2022-10-12T22:44:18.119Z,1.00
2022-10-12T22:46:44.950Z,1.00
2022-10-12T22:49:11.836Z,99.90
2022-10-12T22:51:39.851Z,1.00
2022-10-12T22:54:07.183Z,1.00
2022-10-12T22:56:34.073Z,1.00
2022-10-12T22:59:03.973Z,1.00
2022-10-12T23:01:30.674Z,1.00
2022-10-12T23:03:57.417Z,1.00
2022-10-12T23:06:24.644Z,1.00
2022-10-12T23:08:52.360Z,99.90
2022-10-12T23:11:22.848Z,1.00
2022-10-12T23:13:49.637Z,1.00
2022-10-12T23:16:22.165Z,1.00
2022-10-12T23:18:59.477Z,1.00
2022-10-12T23:21:27.289Z,1.00
2022-10-12T23:23:54.343Z,99.90
2022-10-12T23:26:23.880Z,1.00
2022-10-12T23:28:51.657Z,1.00
2022-10-12T23:31:20.937Z,1.00
2022-10-12T23:33:48.462Z,1.00
2022-10-12T23:36:17.587Z,1.00
2022-10-12T23:38:45.017Z,99.90
2022-10-12T23:41:13.522Z,99.90
2022-10-12T23:43:40.706Z,1.00
2022-10-12T23:46:08.254Z,1.00
2022-10-12T23:48:35.305Z,1.00
2022-10-12T23:51:02.350Z,1.00
2022-10-12T23:53:29.772Z,1.00
2022-10-12T23:55:56.706Z,1.00
2022-10-12T23:58:23.589Z,1.00
