createdAt,value
2018-07-13T00:02:27.471Z,77.07
2018-07-13T00:04:55.148Z,76.83
2018-07-13T00:09:57.415Z,76.90
2018-07-13T00:12:25.471Z,77.25
2018-07-13T00:14:53.132Z,77.22
2018-07-13T00:17:20.827Z,77.42
2018-07-13T00:19:48.475Z,77.35
2018-07-13T00:22:16.434Z,77.90
2018-07-13T00:24:44.671Z,77.98
2018-07-13T00:27:12.348Z,77.87
2018-07-13T00:29:40.013Z,77.26
2018-07-13T00:32:08.012Z,77.76
2018-07-13T00:34:36.467Z,77.55
2018-07-13T00:37:04.136Z,77.80
2018-07-13T00:39:31.804Z,77.63
2018-07-13T00:41:59.868Z,77.88
2018-07-13T00:44:27.516Z,77.99
2018-07-13T00:46:57.609Z,77.57
2018-07-13T00:49:25.309Z,78.18
2018-07-13T00:51:53.268Z,77.55
2018-07-13T00:54:20.961Z,77.66
2018-07-13T00:56:48.650Z,77.65
2018-07-13T00:59:16.351Z,78.22
2018-07-13T01:01:44.310Z,77.93
2018-07-13T01:04:11.981Z,77.37
2018-07-13T01:06:39.668Z,77.72
2018-07-13T01:09:07.348Z,77.74
2018-07-13T01:11:36.408Z,77.76
2018-07-13T01:14:04.117Z,78.04
2018-07-13T01:16:31.821Z,77.49
2018-07-13T01:18:59.496Z,77.63
2018-07-13T01:21:27.468Z,78.13
2018-07-13T01:23:55.633Z,78.14
2018-07-13T01:26:23.339Z,77.64
2018-07-13T01:28:51.169Z,77.89
2018-07-13T01:31:19.131Z,77.94
2018-07-13T01:33:47.505Z,77.68
2018-07-13T01:36:15.187Z,78.02
2018-07-13T01:38:42.868Z,78.51
2018-07-13T01:41:10.845Z,78.07
2018-07-13T01:43:38.512Z,78.06
2018-07-13T01:46:06.212Z,77.77
2018-07-13T01:48:34.953Z,78.30
2018-07-13T01:51:02.919Z,78.16
2018-07-13T01:53:30.596Z,78.11
2018-07-13T01:55:58.504Z,78.15
2018-07-13T01:58:26.190Z,78.08
2018-07-13T02:00:54.140Z,78.61
2018-07-13T02:03:22.048Z,78.07
2018-07-13T02:05:49.740Z,78.29
2018-07-13T02:08:17.480Z,77.78
2018-07-13T02:10:45.505Z,77.70
2018-07-13T02:13:13.200Z,78.52
2018-07-13T02:15:40.902Z,78.26
2018-07-13T02:18:08.602Z,78.03
2018-07-13T02:20:36.568Z,77.88
2018-07-13T02:23:04.259Z,78.60
2018-07-13T02:25:31.961Z,78.02
2018-07-13T02:27:59.654Z,77.79
2018-07-13T02:30:27.893Z,78.12
2018-07-13T02:32:55.612Z,78.25
2018-07-13T02:35:23.279Z,78.72
2018-07-13T02:37:50.972Z,78.69
2018-07-13T02:40:18.962Z,78.40
2018-07-13T02:42:46.713Z,78.39
2018-07-13T02:45:14.412Z,78.19
2018-07-13T02:47:42.183Z,78.45
2018-07-13T02:50:10.146Z,78.37
2018-07-13T02:52:37.811Z,77.87
2018-07-13T02:55:05.515Z,78.69
2018-07-13T02:57:33.832Z,77.95
2018-07-13T03:00:01.516Z,78.61
2018-07-13T03:02:29.214Z,78.93
2018-07-13T03:04:56.891Z,78.39
2018-07-13T03:07:24.845Z,78.73
2018-07-13T03:09:52.539Z,78.72
2018-07-13T03:12:20.236Z,78.47
2018-07-13T03:14:47.905Z,78.58
2018-07-13T03:17:16.946Z,79.05
2018-07-13T03:19:44.649Z,79.42
2018-07-13T03:22:12.354Z,78.96
2018-07-13T03:24:40.047Z,79.16
2018-07-13T03:27:07.760Z,79.27
2018-07-13T03:29:35.508Z,78.91
2018-07-13T03:32:03.231Z,78.90
2018-07-13T03:34:31.241Z,78.84
2018-07-13T03:37:03.541Z,79.34
2018-07-13T03:39:31.208Z,78.76
2018-07-13T03:41:58.908Z,78.94
2018-07-13T03:44:26.865Z,78.40
2018-07-13T03:46:54.836Z,78.58
2018-07-13T03:49:22.526Z,79.06
2018-07-13T03:51:50.195Z,78.91
2018-07-13T03:54:18.186Z,78.03
2018-07-13T03:56:45.855Z,78.69
2018-07-13T03:59:13.543Z,78.28
2018-07-13T04:01:41.527Z,78.33
2018-07-13T04:04:09.203Z,77.59
2018-07-13T04:06:39.757Z,78.33
2018-07-13T04:09:07.452Z,78.24
2018-07-13T04:11:35.411Z,77.89
2018-07-13T04:14:03.113Z,77.76
2018-07-13T04:16:30.817Z,77.39
2018-07-13T04:18:58.968Z,77.39
2018-07-13T04:21:26.650Z,77.47
2018-07-13T04:23:54.343Z,77.36
2018-07-13T04:26:22.290Z,77.04
2018-07-13T04:28:50.056Z,77.37
2018-07-13T04:31:18.453Z,77.05
2018-07-13T04:33:46.411Z,77.49
2018-07-13T04:36:14.117Z,77.20
2018-07-13T04:38:41.825Z,77.47
2018-07-13T04:41:09.587Z,77.14
2018-07-13T04:43:37.549Z,77.24
2018-07-13T04:46:05.265Z,76.77
2018-07-13T04:48:34.208Z,76.63
2018-07-13T04:51:00.952Z,76.61
2018-07-13T04:53:28.641Z,76.65
2018-07-13T04:55:57.134Z,76.51
2018-07-13T04:58:25.079Z,76.20
2018-07-13T05:00:52.739Z,76.88
2018-07-13T05:03:20.433Z,76.37
2018-07-13T05:05:48.411Z,76.02
2018-07-13T05:08:16.092Z,76.18
2018-07-13T05:10:44.379Z,75.88
2018-07-13T05:13:12.317Z,75.74
2018-07-13T05:15:40.666Z,75.68
2018-07-13T05:18:08.352Z,75.81
2018-07-13T05:20:36.288Z,75.23
2018-07-13T05:23:03.959Z,75.46
2018-07-13T05:25:31.635Z,75.39
2018-07-13T05:28:00.219Z,75.08
2018-07-13T05:30:30.082Z,75.57
2018-07-13T05:32:57.749Z,74.96
2018-07-13T05:35:25.728Z,75.19
2018-07-13T05:37:53.560Z,75.00
2018-07-13T05:40:21.237Z,75.13
2018-07-13T05:42:49.177Z,74.09
2018-07-13T05:45:16.856Z,74.55
2018-07-13T05:47:44.560Z,74.62
2018-07-13T05:50:13.974Z,74.39
2018-07-13T05:52:41.656Z,73.98
2018-07-13T05:55:09.309Z,73.64
2018-07-13T05:57:36.980Z,73.35
2018-07-13T06:00:04.674Z,73.52
2018-07-13T06:02:32.628Z,73.75
2018-07-13T06:05:00.308Z,73.38
2018-07-13T06:07:28.514Z,72.70
2018-07-13T06:09:56.470Z,72.43
2018-07-13T06:12:24.137Z,73.12
2018-07-13T06:14:51.801Z,72.30
2018-07-13T06:17:19.747Z,72.63
2018-07-13T06:19:49.388Z,71.91
2018-07-13T06:22:17.889Z,72.47
2018-07-13T06:24:45.869Z,72.58
2018-07-13T06:27:13.524Z,72.03
2018-07-13T06:29:41.195Z,71.81
2018-07-13T06:32:09.150Z,72.16
2018-07-13T06:34:36.814Z,72.42
2018-07-13T06:37:04.518Z,72.62
2018-07-13T06:39:32.480Z,72.56
2018-07-13T06:42:00.160Z,72.33
2018-07-13T06:44:27.834Z,72.98
2018-07-13T06:46:55.817Z,72.76
2018-07-13T06:49:23.477Z,71.72
2018-07-13T06:51:51.169Z,70.99
2018-07-13T06:54:19.117Z,70.50
2018-07-13T06:56:46.880Z,70.73
2018-07-13T06:59:17.750Z,71.34
2018-07-13T07:01:46.287Z,70.73
2018-07-13T07:04:14.768Z,71.28
2018-07-13T07:06:42.478Z,72.21
2018-07-13T07:09:10.517Z,72.00
2018-07-13T07:11:38.221Z,72.70
2018-07-13T07:14:09.586Z,72.80
2018-07-13T07:16:37.540Z,72.45
2018-07-13T07:19:05.209Z,71.95
2018-07-13T07:21:33.957Z,70.80
2018-07-13T07:24:01.909Z,70.19
2018-07-13T07:26:29.577Z,69.99
2018-07-13T07:28:57.236Z,70.71
2018-07-13T07:31:25.996Z,70.61
2018-07-13T07:33:53.676Z,70.57
2018-07-13T07:36:22.928Z,70.39
2018-07-13T07:38:51.484Z,71.13
2018-07-13T07:41:19.209Z,71.39
2018-07-13T07:43:46.891Z,71.62
2018-07-13T07:46:16.548Z,70.90
2018-07-13T07:48:44.240Z,70.08
2018-07-13T07:51:11.941Z,70.40
2018-07-13T07:53:39.920Z,69.52
2018-07-13T07:56:07.635Z,69.14
2018-07-13T07:58:35.321Z,69.32
2018-07-13T08:01:03.329Z,68.14
2018-07-13T08:03:31.040Z,67.49
2018-07-13T08:05:58.738Z,67.21
2018-07-13T08:08:26.708Z,67.12
2018-07-13T08:10:54.411Z,66.98
2018-07-13T08:13:22.323Z,66.04
2018-07-13T08:15:51.296Z,66.47
2018-07-13T08:18:19.842Z,65.83
2018-07-13T08:20:48.454Z,65.80
2018-07-13T08:23:25.133Z,65.96
2018-07-13T08:25:52.798Z,66.44
2018-07-13T08:28:20.507Z,66.61
2018-07-13T08:30:48.499Z,66.35
2018-07-13T08:33:17.383Z,66.44
2018-07-13T08:35:45.111Z,65.89
2018-07-13T08:38:13.285Z,65.50
2018-07-13T08:40:41.015Z,66.22
2018-07-13T08:43:08.717Z,65.57
2018-07-13T08:45:36.940Z,65.94
2018-07-13T08:48:04.730Z,65.32
2018-07-13T08:50:38.594Z,66.24
2018-07-13T08:53:06.588Z,66.34
2018-07-13T08:55:34.263Z,66.25
2018-07-13T08:58:04.165Z,66.00
2018-07-13T09:00:32.190Z,65.18
2018-07-13T09:02:59.880Z,65.18
2018-07-13T09:05:29.273Z,64.65
2018-07-13T09:07:57.354Z,64.79
2018-07-13T09:10:25.092Z,64.11
2018-07-13T09:12:53.476Z,64.51
2018-07-13T09:15:22.089Z,63.65
2018-07-13T09:17:49.797Z,64.29
2018-07-13T09:20:18.323Z,64.05
2018-07-13T09:22:48.847Z,63.54
2018-07-13T09:25:18.315Z,62.49
2018-07-13T09:27:47.660Z,61.96
2018-07-13T09:30:15.633Z,62.41
2018-07-13T09:32:43.349Z,61.65
2018-07-13T09:35:11.667Z,61.38
2018-07-13T09:37:39.641Z,61.63
2018-07-13T09:40:07.575Z,60.48
2018-07-13T09:42:35.639Z,61.09
2018-07-13T09:45:03.638Z,60.58
2018-07-13T09:47:32.051Z,59.89
2018-07-13T09:50:00.514Z,59.54
2018-07-13T09:52:29.321Z,60.20
2018-07-13T09:54:57.574Z,59.54
2018-07-13T09:57:26.476Z,58.78
2018-07-13T09:59:56.326Z,58.34
2018-07-13T10:02:24.032Z,57.67
2018-07-13T10:04:53.015Z,57.53
2018-07-13T10:07:21.067Z,56.46
2018-07-13T10:09:48.757Z,55.53
2018-07-13T10:12:18.611Z,55.63
2018-07-13T10:14:47.432Z,54.32
2018-07-13T10:17:16.091Z,54.54
2018-07-13T10:19:43.770Z,52.94
2018-07-13T10:22:13.928Z,52.40
2018-07-13T10:24:42.573Z,51.88
2018-07-13T10:27:10.256Z,51.03
2018-07-13T10:29:38.202Z,51.17
2018-07-13T10:32:05.877Z,50.81
2018-07-13T10:34:33.663Z,49.23
2018-07-13T10:37:03.556Z,48.97
2018-07-13T10:39:31.530Z,48.73
2018-07-13T10:41:59.191Z,49.08
2018-07-13T10:44:27.214Z,48.42
2018-07-13T10:46:55.060Z,46.95
2018-07-13T10:49:22.728Z,47.91
2018-07-13T10:51:51.515Z,47.68
2018-07-13T10:54:20.110Z,47.33
2018-07-13T10:56:48.755Z,47.28
2018-07-13T10:59:16.432Z,46.09
2018-07-13T11:01:44.140Z,45.87
2018-07-13T11:04:14.771Z,46.09
2018-07-13T11:06:42.760Z,45.74
2018-07-13T11:09:11.632Z,45.58
2018-07-13T11:11:39.616Z,45.22
2018-07-13T11:14:07.389Z,44.98
2018-07-13T11:16:35.089Z,43.94
2018-07-13T11:19:03.069Z,44.07
2018-07-13T11:21:30.832Z,43.47
2018-07-13T11:23:58.599Z,44.00
2018-07-13T11:26:26.691Z,43.69
2018-07-13T11:28:54.532Z,42.56
2018-07-13T11:31:23.146Z,42.82
2018-07-13T11:33:51.108Z,43.39
2018-07-13T11:36:18.777Z,42.31
2018-07-13T11:38:46.493Z,42.53
2018-07-13T11:41:14.461Z,43.39
2018-07-13T11:43:43.109Z,42.41
2018-07-13T11:46:11.663Z,41.87
2018-07-13T11:48:41.152Z,41.48
2018-07-13T11:51:08.836Z,41.58
2018-07-13T11:53:37.447Z,40.81
2018-07-13T11:56:05.675Z,41.35
2018-07-13T11:58:33.395Z,41.34
2018-07-13T12:01:03.065Z,40.57
2018-07-13T12:03:31.024Z,40.29
2018-07-13T12:05:58.695Z,39.38
2018-07-13T12:08:26.346Z,40.19
2018-07-13T12:10:54.252Z,39.07
2018-07-13T12:13:23.132Z,39.38
2018-07-13T12:15:51.614Z,39.68
2018-07-13T12:18:20.366Z,38.66
2018-07-13T12:20:48.938Z,38.81
2018-07-13T12:23:16.642Z,38.96
2018-07-13T12:25:47.372Z,39.81
2018-07-13T12:28:15.931Z,38.59
2018-07-13T12:30:45.222Z,37.61
2018-07-13T12:33:13.956Z,37.86
2018-07-13T12:35:47.470Z,37.44
2018-07-13T12:38:17.214Z,37.33
2018-07-13T12:40:48.991Z,38.14
2018-07-13T12:43:19.025Z,38.20
2018-07-13T12:45:53.220Z,37.06
2018-07-13T12:48:23.295Z,37.42
2018-07-13T12:50:50.935Z,36.80
2018-07-13T12:53:18.584Z,36.24
2018-07-13T12:55:47.247Z,36.66
2018-07-13T12:58:15.764Z,36.02
2018-07-13T13:00:46.049Z,36.03
2018-07-13T13:03:14.116Z,35.73
2018-07-13T13:05:41.876Z,35.64
2018-07-13T13:08:09.755Z,35.64
2018-07-13T13:10:38.549Z,35.35
2018-07-13T13:13:10.427Z,35.52
2018-07-13T13:15:39.681Z,35.63
2018-07-13T13:18:08.720Z,35.26
2018-07-13T13:20:38.619Z,34.92
2018-07-13T13:23:07.580Z,34.58
2018-07-13T13:25:36.056Z,35.11
2018-07-13T13:28:03.798Z,34.79
2018-07-13T13:30:33.404Z,34.54
2018-07-13T13:33:06.193Z,34.50
2018-07-13T13:35:33.907Z,34.15
2018-07-13T13:38:01.834Z,34.01
2018-07-13T13:40:29.784Z,33.91
2018-07-13T13:42:58.068Z,33.13
2018-07-13T13:45:25.743Z,32.80
2018-07-13T13:47:55.274Z,32.88
2018-07-13T13:50:23.245Z,32.82
2018-07-13T13:52:52.116Z,32.21
2018-07-13T13:55:20.304Z,31.64
2018-07-13T13:57:49.594Z,32.79
2018-07-13T14:00:17.282Z,31.60
2018-07-13T14:02:45.202Z,31.90
2018-07-13T14:05:14.635Z,32.16
2018-07-13T14:07:43.657Z,32.86
2018-07-13T14:10:11.605Z,32.22
2018-07-13T14:15:14.780Z,31.77
2018-07-13T14:17:42.743Z,31.13
2018-07-13T14:20:16.472Z,31.70
2018-07-13T14:22:44.186Z,31.22
2018-07-13T14:25:12.116Z,31.35
2018-07-13T14:27:42.147Z,31.02
2018-07-13T14:30:11.565Z,30.80
2018-07-13T14:32:39.491Z,30.85
2018-07-13T14:35:07.225Z,30.79
2018-07-13T14:37:35.480Z,31.47
2018-07-13T14:40:04.286Z,31.79
2018-07-13T14:42:32.785Z,30.86
2018-07-13T14:45:00.449Z,30.31
2018-07-13T14:47:29.012Z,30.50
2018-07-13T14:49:56.687Z,31.62
2018-07-13T14:52:24.357Z,31.80
2018-07-13T14:54:52.590Z,31.42
2018-07-13T14:57:21.826Z,31.59
2018-07-13T14:59:51.234Z,30.22
2018-07-13T15:02:20.680Z,30.78
2018-07-13T15:04:49.455Z,29.70
2018-07-13T15:07:17.116Z,29.92
2018-07-13T15:09:45.109Z,29.45
2018-07-13T15:12:13.463Z,29.68
2018-07-13T15:14:42.047Z,30.03
2018-07-13T15:17:11.281Z,29.97
2018-07-13T15:19:39.631Z,29.72
2018-07-13T15:22:10.259Z,28.78
2018-07-13T15:24:38.976Z,28.44
2018-07-13T15:27:07.249Z,29.30
2018-07-13T15:29:35.612Z,33.02
2018-07-13T15:32:04.338Z,35.21
2018-07-13T15:34:32.089Z,35.03
2018-07-13T15:36:59.782Z,33.84
2018-07-13T15:39:27.732Z,33.41
2018-07-13T15:41:55.852Z,32.42
2018-07-13T15:44:23.540Z,31.04
2018-07-13T15:46:51.555Z,31.70
2018-07-13T15:49:20.633Z,31.93
2018-07-13T15:51:48.292Z,31.71
2018-07-13T15:54:16.290Z,31.33
2018-07-13T15:56:44.999Z,30.67
2018-07-13T15:59:12.644Z,30.57
2018-07-13T16:01:40.604Z,31.03
2018-07-13T16:04:08.259Z,30.91
2018-07-13T16:06:35.931Z,31.07
2018-07-13T16:09:04.216Z,30.29
2018-07-13T16:11:32.451Z,30.78
2018-07-13T16:14:00.120Z,30.92
2018-07-13T16:16:28.089Z,30.30
2018-07-13T16:18:55.759Z,30.63
2018-07-13T16:21:23.432Z,30.49
2018-07-13T16:23:52.663Z,30.32
2018-07-13T16:26:20.336Z,30.95
2018-07-13T16:28:48.045Z,31.46
2018-07-13T16:31:16.045Z,32.98
2018-07-13T16:33:45.066Z,35.34
2018-07-13T16:36:12.743Z,36.70
2018-07-13T16:38:41.375Z,36.95
2018-07-13T16:41:09.805Z,37.69
2018-07-13T16:43:37.471Z,38.38
2018-07-13T16:46:07.047Z,39.77
2018-07-13T16:48:34.725Z,39.95
2018-07-13T16:51:03.228Z,40.15
2018-07-13T16:53:34.307Z,40.11
2018-07-13T16:56:02.809Z,39.14
2018-07-13T16:58:30.807Z,38.04
2018-07-13T17:00:58.472Z,38.96
2018-07-13T17:03:26.801Z,39.78
2018-07-13T17:05:56.454Z,40.20
2018-07-13T17:08:25.196Z,40.77
2018-07-13T17:10:52.827Z,41.34
2018-07-13T17:13:20.735Z,41.39
2018-07-13T17:15:48.344Z,42.24
2018-07-13T17:18:16.937Z,42.73
2018-07-13T17:20:45.818Z,42.28
2018-07-13T17:23:13.549Z,42.91
2018-07-13T17:25:42.739Z,42.62
2018-07-13T17:28:10.641Z,42.87
2018-07-13T17:30:38.268Z,43.83
2018-07-13T17:33:06.679Z,43.09
2018-07-13T17:35:34.666Z,43.26
2018-07-13T17:38:03.931Z,44.20
2018-07-13T17:40:32.574Z,44.24
2018-07-13T17:43:01.637Z,44.29
2018-07-13T17:45:29.569Z,44.19
2018-07-13T17:47:57.205Z,44.51
2018-07-13T17:50:26.239Z,44.24
2018-07-13T17:52:56.270Z,44.54
2018-07-13T17:55:24.558Z,44.67
2018-07-13T17:57:53.452Z,44.31
2018-07-13T18:00:22.556Z,43.93
2018-07-13T18:02:51.674Z,44.68
2018-07-13T18:05:19.626Z,44.20
2018-07-13T18:07:47.244Z,44.74
2018-07-13T18:10:18.476Z,44.74
2018-07-13T18:12:47.292Z,44.06
2018-07-13T18:15:15.615Z,44.52
2018-07-13T18:17:46.251Z,44.95
2018-07-13T18:20:15.024Z,45.02
2018-07-13T18:22:43.256Z,44.88
2018-07-13T18:25:11.714Z,45.21
2018-07-13T18:27:40.296Z,44.47
2018-07-13T18:30:11.441Z,45.21
2018-07-13T18:32:39.091Z,45.03
2018-07-13T18:35:09.143Z,44.81
2018-07-13T18:37:36.758Z,45.75
2018-07-13T18:40:04.475Z,45.51
2018-07-13T18:42:32.720Z,45.77
2018-07-13T18:45:00.372Z,45.34
2018-07-13T18:47:28.060Z,45.81
2018-07-13T18:49:55.964Z,46.02
2018-07-13T18:52:23.636Z,45.75
2018-07-13T18:54:51.299Z,45.73
2018-07-13T18:57:20.375Z,46.24
2018-07-13T18:59:48.828Z,45.75
2018-07-13T19:02:18.119Z,45.99
2018-07-13T19:04:47.271Z,46.15
2018-07-13T19:07:16.571Z,46.03
2018-07-13T19:09:48.255Z,46.46
2018-07-13T19:12:19.962Z,46.54
2018-07-13T19:14:47.618Z,46.13
2018-07-13T19:17:17.026Z,46.39
2018-07-13T19:19:46.004Z,47.10
2018-07-13T19:22:13.668Z,47.33
2018-07-13T19:24:42.603Z,47.38
2018-07-13T19:27:13.431Z,46.88
2018-07-13T19:29:41.817Z,46.98
2018-07-13T19:32:10.277Z,47.86
2018-07-13T19:34:39.250Z,47.83
2018-07-13T19:37:06.910Z,48.11
2018-07-13T19:39:35.257Z,48.47
2018-07-13T19:44:36.739Z,48.06
2018-07-13T19:47:06.155Z,48.99
2018-07-13T19:49:46.489Z,48.53
2018-07-13T19:52:15.731Z,48.79
2018-07-13T19:54:51.212Z,48.81
2018-07-13T19:57:18.997Z,49.52
2018-07-13T19:59:47.578Z,49.62
2018-07-13T20:02:15.499Z,49.80
2018-07-13T20:04:43.222Z,49.30
2018-07-13T20:08:13.352Z,49.89
2018-07-13T20:10:43.237Z,50.20
2018-07-13T20:13:10.924Z,50.26
2018-07-13T20:15:40.747Z,49.86
2018-07-13T20:18:12.613Z,50.69
2018-07-13T20:20:42.806Z,50.81
2018-07-13T20:23:13.060Z,50.77
2018-07-13T20:25:42.266Z,51.17
2018-07-13T20:28:11.283Z,51.33
2018-07-13T20:30:39.226Z,51.09
2018-07-13T20:33:07.175Z,50.79
2018-07-13T20:35:35.429Z,50.85
2018-07-13T20:38:03.613Z,51.05
2018-07-13T20:40:31.494Z,51.18
2018-07-13T20:43:00.191Z,51.84
2018-07-13T20:45:28.451Z,51.84
2018-07-13T20:47:57.064Z,52.28
2018-07-13T20:50:24.728Z,52.21
2018-07-13T20:52:52.653Z,52.53
2018-07-13T20:55:20.725Z,52.64
2018-07-13T20:57:48.372Z,53.53
2018-07-13T21:00:16.689Z,52.91
2018-07-13T21:02:44.621Z,53.47
2018-07-13T21:05:14.459Z,53.95
2018-07-13T21:07:48.295Z,53.60
2018-07-13T21:10:18.265Z,54.11
2018-07-13T21:12:49.251Z,54.19
2018-07-13T21:15:17.226Z,54.26
2018-07-13T21:17:44.918Z,54.59
2018-07-13T21:20:13.551Z,54.50
2018-07-13T21:22:43.568Z,54.54
2018-07-13T21:25:11.990Z,54.58
2018-07-13T21:27:40.488Z,54.61
2018-07-13T21:30:09.211Z,55.96
2018-07-13T21:32:37.721Z,54.82
2018-07-13T21:35:07.962Z,55.71
2018-07-13T21:37:36.822Z,55.10
2018-07-13T21:40:10.434Z,55.03
2018-07-13T21:42:39.330Z,55.25
2018-07-13T21:45:08.373Z,55.64
2018-07-13T21:47:36.046Z,56.17
2018-07-13T21:50:04.423Z,55.42
2018-07-13T21:52:32.367Z,55.48
2018-07-13T21:55:00.553Z,55.78
2018-07-13T21:57:28.256Z,56.16
2018-07-13T21:59:56.216Z,55.89
2018-07-13T22:02:23.902Z,56.66
2018-07-13T22:04:52.503Z,56.52
2018-07-13T22:07:21.514Z,56.18
2018-07-13T22:09:49.201Z,55.99
2018-07-13T22:12:16.838Z,56.17
2018-07-13T22:14:45.327Z,55.84
2018-07-13T22:17:13.056Z,56.58
2018-07-13T22:19:41.396Z,56.74
2018-07-13T22:22:09.317Z,56.59
2018-07-13T22:24:36.992Z,56.15
2018-07-13T22:27:04.611Z,55.64
2018-07-13T22:29:32.614Z,56.34
2018-07-13T22:32:00.252Z,55.91
2018-07-13T22:34:27.931Z,56.60
2018-07-13T22:36:56.937Z,56.15
2018-07-13T22:39:24.622Z,56.65
2018-07-13T22:41:52.851Z,56.54
2018-07-13T22:44:20.803Z,56.53
2018-07-13T22:46:48.496Z,56.13
2018-07-13T22:49:16.335Z,56.80
2018-07-13T22:51:45.362Z,56.67
2018-07-13T22:54:13.770Z,56.01
2018-07-13T22:56:41.362Z,56.64
2018-07-13T22:59:10.961Z,56.76
2018-07-13T23:01:39.512Z,57.63
2018-07-13T23:04:07.303Z,58.31
2018-07-13T23:06:35.989Z,58.19
2018-07-13T23:09:03.842Z,57.99
2018-07-13T23:11:31.702Z,58.23
2018-07-13T23:13:59.602Z,58.01
2018-07-13T23:16:27.974Z,58.56
2018-07-13T23:18:55.573Z,57.83
2018-07-13T23:21:23.483Z,57.81
2018-07-13T23:23:51.124Z,58.14
2018-07-13T23:26:18.771Z,58.00
2018-07-13T23:28:46.739Z,57.63
2018-07-13T23:31:15.512Z,57.91
2018-07-13T23:33:43.416Z,58.46
2018-07-13T23:36:11.633Z,58.04
2018-07-13T23:38:39.292Z,58.09
2018-07-13T23:41:06.909Z,58.38
2018-07-13T23:43:35.806Z,58.23
2018-07-13T23:46:03.480Z,57.93
2018-07-13T23:48:31.279Z,57.89
2018-07-13T23:50:59.975Z,57.87
2018-07-13T23:53:27.607Z,58.21
2018-07-13T23:55:55.235Z,58.14
2018-07-13T23:58:23.429Z,57.90
