createdAt,value
2019-03-13T00:02:31.163Z,6.35
2019-03-13T00:05:02.500Z,6.17
2019-03-13T00:07:32.957Z,6.14
2019-03-13T00:10:03.630Z,5.93
2019-03-13T00:12:34.107Z,6.39
2019-03-13T00:15:08.707Z,6.25
2019-03-13T00:17:39.291Z,5.90
2019-03-13T00:20:10.491Z,6.14
2019-03-13T00:22:40.884Z,6.32
2019-03-13T00:25:11.249Z,6.50
2019-03-13T00:27:41.610Z,6.29
2019-03-13T00:30:13.015Z,6.07
2019-03-13T00:32:43.370Z,6.56
2019-03-13T00:35:13.738Z,6.45
2019-03-13T00:37:44.097Z,6.22
2019-03-13T00:40:14.479Z,6.24
2019-03-13T00:42:44.833Z,6.16
2019-03-13T00:45:15.766Z,6.32
2019-03-13T00:47:46.139Z,6.21
2019-03-13T00:50:27.982Z,6.11
2019-03-13T00:52:58.341Z,5.99
2019-03-13T00:55:28.712Z,6.22
2019-03-13T00:57:59.107Z,5.99
2019-03-13T01:00:42.901Z,6.16
2019-03-13T01:03:14.911Z,6.10
2019-03-13T01:06:11.852Z,5.81
2019-03-13T01:08:42.250Z,5.71
2019-03-13T01:11:12.624Z,6.06
2019-03-13T01:13:42.988Z,6.25
2019-03-13T01:16:13.512Z,6.09
2019-03-13T01:18:43.892Z,6.01
2019-03-13T01:21:15.221Z,5.87
2019-03-13T01:23:45.601Z,5.74
2019-03-13T01:26:15.930Z,5.71
2019-03-13T01:28:46.304Z,5.87
2019-03-13T01:31:36.614Z,5.95
2019-03-13T01:34:08.628Z,5.84
2019-03-13T01:36:39.010Z,5.86
2019-03-13T01:39:09.379Z,5.99
2019-03-13T01:41:39.906Z,5.72
2019-03-13T01:44:10.214Z,5.99
2019-03-13T01:46:40.562Z,6.02
2019-03-13T01:49:12.014Z,5.81
2019-03-13T01:51:42.317Z,5.71
2019-03-13T01:54:12.723Z,5.87
2019-03-13T01:56:43.018Z,5.80
2019-03-13T01:59:13.339Z,5.98
2019-03-13T02:01:43.708Z,5.96
2019-03-13T02:04:14.020Z,5.97
2019-03-13T02:06:44.308Z,5.98
2019-03-13T02:09:14.891Z,6.11
2019-03-13T02:11:45.382Z,6.09
2019-03-13T02:14:15.660Z,6.15
2019-03-13T02:16:45.965Z,6.28
2019-03-13T02:19:16.255Z,6.14
2019-03-13T02:21:46.648Z,6.23
2019-03-13T02:24:17.033Z,6.36
2019-03-13T02:26:47.413Z,6.16
2019-03-13T02:29:18.296Z,5.95
2019-03-13T02:31:48.673Z,6.04
2019-03-13T02:34:19.047Z,5.77
2019-03-13T02:36:49.438Z,5.93
2019-03-13T02:39:19.825Z,6.11
2019-03-13T02:41:50.198Z,6.08
2019-03-13T02:44:20.484Z,5.95
2019-03-13T02:46:50.796Z,6.23
2019-03-13T02:49:21.227Z,6.19
2019-03-13T02:51:51.586Z,6.01
2019-03-13T02:54:21.944Z,5.99
2019-03-13T02:56:52.358Z,6.02
2019-03-13T02:59:22.737Z,6.00
2019-03-13T03:01:54.829Z,6.34
2019-03-13T03:04:25.206Z,6.28
2019-03-13T03:06:55.581Z,6.47
2019-03-13T03:09:25.955Z,6.23
2019-03-13T03:11:56.263Z,6.14
2019-03-13T03:14:26.637Z,6.26
2019-03-13T03:16:56.982Z,6.44
2019-03-13T03:19:27.359Z,6.58
2019-03-13T03:21:57.715Z,6.69
2019-03-13T03:24:28.085Z,7.03
2019-03-13T03:26:58.455Z,6.72
2019-03-13T03:29:28.796Z,6.54
2019-03-13T03:31:59.156Z,6.65
2019-03-13T03:34:29.514Z,6.70
2019-03-13T03:36:59.877Z,6.64
2019-03-13T03:39:31.663Z,6.67
2019-03-13T03:42:01.993Z,6.50
2019-03-13T03:44:32.300Z,6.53
2019-03-13T03:47:02.569Z,6.51
2019-03-13T03:49:32.896Z,6.74
2019-03-13T03:52:03.174Z,6.83
2019-03-13T03:54:33.518Z,6.71
2019-03-13T03:57:03.780Z,6.86
2019-03-13T03:59:34.130Z,6.86
2019-03-13T04:02:04.439Z,6.76
2019-03-13T04:04:34.785Z,6.86
2019-03-13T04:07:05.130Z,6.87
2019-03-13T04:09:35.470Z,6.87
2019-03-13T04:12:07.421Z,6.68
2019-03-13T04:14:37.766Z,6.80
2019-03-13T04:17:08.173Z,6.76
2019-03-13T04:19:38.482Z,6.82
2019-03-13T04:22:08.789Z,6.90
2019-03-13T04:24:39.105Z,6.76
2019-03-13T04:27:09.458Z,6.79
2019-03-13T04:29:39.810Z,6.89
2019-03-13T04:32:10.195Z,6.93
2019-03-13T04:34:40.554Z,6.83
2019-03-13T04:37:10.943Z,6.93
2019-03-13T04:39:41.313Z,6.91
2019-03-13T04:42:11.660Z,6.96
2019-03-13T04:44:42.034Z,7.03
2019-03-13T04:47:12.305Z,6.99
2019-03-13T04:49:42.590Z,6.78
2019-03-13T04:52:12.943Z,6.75
2019-03-13T04:54:43.267Z,6.73
2019-03-13T04:57:13.623Z,6.71
2019-03-13T04:59:43.974Z,6.71
2019-03-13T05:02:14.312Z,6.57
2019-03-13T05:04:44.663Z,6.64
2019-03-13T05:07:15.015Z,6.81
2019-03-13T05:09:45.365Z,6.82
2019-03-13T05:12:15.691Z,6.80
2019-03-13T05:14:45.961Z,7.05
2019-03-13T05:17:16.318Z,7.11
2019-03-13T05:19:46.591Z,7.08
2019-03-13T05:22:18.646Z,7.07
2019-03-13T05:24:48.936Z,7.04
2019-03-13T05:27:19.401Z,7.04
2019-03-13T05:29:49.808Z,7.12
2019-03-13T05:32:20.548Z,7.17
2019-03-13T05:34:50.916Z,6.99
2019-03-13T05:37:21.287Z,7.03
2019-03-13T05:39:51.713Z,6.76
2019-03-13T05:42:22.006Z,6.56
2019-03-13T05:44:52.363Z,6.24
2019-03-13T05:47:22.728Z,6.19
2019-03-13T05:49:53.115Z,6.05
2019-03-13T05:52:23.459Z,5.95
2019-03-13T05:54:53.871Z,5.78
2019-03-13T05:57:24.240Z,5.74
2019-03-13T05:59:54.788Z,5.83
2019-03-13T06:02:25.140Z,5.85
2019-03-13T06:04:55.405Z,5.99
2019-03-13T06:07:25.690Z,6.05
2019-03-13T06:09:56.036Z,6.52
2019-03-13T06:12:26.685Z,6.64
2019-03-13T06:14:57.019Z,6.76
2019-03-13T06:17:28.096Z,6.73
2019-03-13T06:19:58.358Z,6.80
2019-03-13T06:22:28.790Z,6.80
2019-03-13T06:24:59.134Z,6.80
2019-03-13T06:27:29.889Z,6.99
2019-03-13T06:30:00.378Z,6.76
2019-03-13T06:32:30.986Z,6.76
2019-03-13T06:35:01.331Z,6.75
2019-03-13T06:37:31.683Z,6.60
2019-03-13T06:40:01.969Z,6.43
2019-03-13T06:42:33.814Z,6.61
2019-03-13T06:45:06.334Z,6.36
2019-03-13T06:47:36.678Z,6.27
2019-03-13T06:50:15.274Z,6.40
2019-03-13T06:52:45.624Z,6.66
2019-03-13T06:55:15.969Z,6.53
2019-03-13T06:57:46.311Z,6.70
2019-03-13T07:00:31.051Z,6.46
2019-03-13T07:03:55.924Z,6.18
2019-03-13T07:06:37.001Z,6.40
2019-03-13T07:09:15.209Z,6.38
2019-03-13T07:11:53.035Z,6.41
2019-03-13T07:14:41.738Z,6.34
2019-03-13T07:17:13.744Z,6.29
2019-03-13T07:19:45.672Z,6.29
2019-03-13T07:22:34.080Z,6.35
2019-03-13T07:25:06.440Z,6.34
2019-03-13T07:27:53.728Z,6.35
2019-03-13T07:30:25.696Z,6.42
2019-03-13T07:33:06.449Z,6.31
2019-03-13T07:35:38.399Z,6.22
2019-03-13T07:38:29.273Z,6.24
2019-03-13T07:41:04.064Z,6.24
2019-03-13T07:43:41.942Z,6.29
2019-03-13T07:46:19.737Z,6.52
2019-03-13T07:48:51.725Z,6.54
2019-03-13T07:51:35.976Z,6.82
2019-03-13T07:54:07.960Z,7.00
2019-03-13T07:56:39.954Z,7.03
2019-03-13T07:59:15.094Z,7.99
2019-03-13T08:01:53.303Z,7.90
2019-03-13T08:04:25.271Z,8.68
2019-03-13T08:06:59.976Z,8.19
2019-03-13T08:09:48.692Z,7.97
2019-03-13T08:12:20.675Z,8.92
2019-03-13T08:15:10.977Z,8.67
2019-03-13T08:17:43.105Z,9.22
2019-03-13T08:20:21.316Z,8.67
2019-03-13T08:22:57.194Z,9.04
2019-03-13T08:25:29.294Z,9.58
2019-03-13T08:28:16.695Z,8.74
2019-03-13T08:31:05.049Z,8.53
2019-03-13T08:33:37.088Z,8.47
2019-03-13T08:36:15.926Z,9.32
2019-03-13T08:38:53.829Z,8.68
2019-03-13T08:41:37.877Z,10.27
2019-03-13T08:44:22.287Z,10.51
2019-03-13T08:47:09.275Z,9.65
2019-03-13T08:49:57.609Z,9.53
2019-03-13T08:52:29.602Z,9.23
2019-03-13T08:55:15.012Z,8.94
2019-03-13T08:57:51.488Z,8.49
2019-03-13T09:00:33.151Z,9.10
2019-03-13T09:03:07.989Z,9.89
2019-03-13T09:05:42.674Z,10.84
2019-03-13T09:08:14.595Z,11.61
2019-03-13T09:10:48.604Z,10.39
2019-03-13T09:13:26.594Z,9.75
2019-03-13T09:16:11.967Z,9.17
2019-03-13T09:18:43.962Z,8.46
2019-03-13T09:21:25.039Z,8.21
2019-03-13T09:23:57.414Z,8.41
2019-03-13T09:26:38.438Z,8.50
2019-03-13T09:29:22.598Z,8.37
2019-03-13T09:32:00.824Z,8.36
2019-03-13T09:34:35.558Z,8.27
2019-03-13T09:37:10.640Z,8.55
2019-03-13T09:39:47.512Z,8.48
2019-03-13T09:42:19.761Z,8.79
2019-03-13T09:44:51.781Z,9.22
2019-03-13T09:47:33.143Z,9.25
2019-03-13T09:50:12.548Z,9.14
2019-03-13T09:52:51.284Z,9.30
2019-03-13T09:55:29.536Z,9.17
2019-03-13T09:58:07.306Z,9.00
2019-03-13T10:00:48.008Z,9.18
2019-03-13T10:03:20.465Z,9.20
2019-03-13T10:05:55.325Z,8.99
2019-03-13T10:08:33.282Z,9.16
2019-03-13T10:13:57.015Z,9.40
2019-03-13T10:16:29.209Z,9.45
2019-03-13T10:19:04.726Z,9.93
2019-03-13T10:21:49.134Z,9.83
2019-03-13T10:24:21.175Z,9.65
2019-03-13T10:26:53.165Z,9.63
2019-03-13T10:29:31.484Z,9.58
2019-03-13T10:32:03.515Z,9.87
2019-03-13T10:34:50.739Z,10.35
2019-03-13T10:37:33.250Z,10.23
2019-03-13T10:40:18.109Z,10.03
2019-03-13T10:43:08.214Z,9.91
2019-03-13T10:45:49.225Z,9.96
2019-03-13T10:48:21.293Z,9.82
2019-03-13T10:50:59.050Z,9.71
2019-03-13T10:53:31.369Z,9.80
2019-03-13T10:56:03.715Z,9.44
2019-03-13T10:58:41.579Z,9.49
2019-03-13T11:04:01.400Z,9.99
2019-03-13T11:06:55.238Z,10.30
2019-03-13T11:09:27.514Z,10.63
2019-03-13T11:12:05.820Z,10.43
2019-03-13T11:14:54.230Z,10.59
2019-03-13T11:17:32.832Z,10.71
2019-03-13T11:20:17.459Z,11.01
2019-03-13T11:22:55.716Z,11.06
2019-03-13T11:25:45.847Z,11.37
2019-03-13T11:28:18.030Z,11.80
2019-03-13T11:31:06.474Z,12.16
2019-03-13T11:33:50.697Z,12.21
2019-03-13T11:36:35.201Z,11.96
2019-03-13T11:39:26.606Z,11.81
2019-03-13T11:42:14.864Z,12.10
2019-03-13T11:45:04.988Z,11.37
2019-03-13T11:47:42.281Z,11.00
2019-03-13T11:50:13.269Z,11.38
2019-03-13T11:52:51.684Z,11.39
2019-03-13T11:55:29.658Z,11.50
2019-03-13T11:58:19.779Z,11.18
2019-03-13T12:01:03.959Z,11.21
2019-03-13T12:03:54.306Z,11.20
2019-03-13T12:06:38.475Z,11.52
2019-03-13T12:09:13.697Z,11.41
2019-03-13T12:12:02.091Z,11.69
2019-03-13T12:14:49.014Z,11.45
2019-03-13T12:17:21.006Z,11.43
2019-03-13T12:20:08.022Z,11.07
2019-03-13T12:22:42.711Z,10.96
2019-03-13T12:25:28.588Z,10.75
2019-03-13T12:28:04.351Z,10.54
2019-03-13T12:30:36.353Z,10.41
2019-03-13T12:33:08.378Z,10.40
2019-03-13T12:35:43.046Z,10.40
2019-03-13T12:38:24.853Z,10.54
2019-03-13T12:41:06.194Z,10.46
2019-03-13T12:43:40.987Z,10.57
2019-03-13T12:46:18.944Z,10.38
2019-03-13T12:48:50.966Z,10.51
2019-03-13T12:51:41.091Z,10.76
2019-03-13T12:54:19.188Z,11.21
2019-03-13T12:57:03.369Z,10.87
2019-03-13T12:59:35.268Z,10.56
2019-03-13T13:02:07.265Z,10.63
2019-03-13T13:04:46.695Z,10.80
2019-03-13T13:07:21.629Z,10.85
2019-03-13T13:10:08.779Z,10.81
2019-03-13T13:12:43.326Z,10.86
2019-03-13T13:15:15.432Z,11.59
2019-03-13T13:17:50.377Z,11.60
2019-03-13T13:20:23.930Z,11.82
2019-03-13T13:22:52.995Z,11.43
2019-03-13T13:25:23.812Z,11.13
2019-03-13T13:27:54.144Z,11.36
2019-03-13T13:30:24.548Z,11.21
2019-03-13T13:32:55.147Z,11.16
2019-03-13T13:35:25.690Z,11.04
2019-03-13T13:37:56.053Z,11.22
2019-03-13T13:40:26.786Z,11.38
2019-03-13T13:42:57.179Z,11.11
2019-03-13T13:45:33.586Z,10.77
2019-03-13T13:48:03.981Z,10.71
2019-03-13T13:50:34.523Z,10.95
2019-03-13T13:53:04.884Z,10.68
2019-03-13T13:58:15.386Z,11.43
2019-03-13T14:00:46.025Z,11.63
2019-03-13T14:03:16.574Z,11.79
2019-03-13T14:05:47.969Z,11.87
2019-03-13T14:08:18.235Z,12.01
2019-03-13T14:10:48.589Z,12.05
2019-03-13T14:13:18.943Z,11.70
2019-03-13T14:15:49.231Z,11.10
2019-03-13T14:18:19.594Z,11.18
2019-03-13T14:20:49.942Z,11.47
2019-03-13T14:23:21.591Z,11.41
2019-03-13T14:25:52.047Z,11.33
2019-03-13T14:28:22.616Z,11.26
2019-03-13T14:30:52.994Z,11.31
2019-03-13T14:33:23.961Z,11.50
2019-03-13T14:35:54.299Z,11.67
2019-03-13T14:38:24.637Z,11.59
2019-03-13T14:40:55.018Z,11.52
2019-03-13T14:43:25.693Z,11.52
2019-03-13T14:45:58.125Z,11.60
2019-03-13T14:48:28.952Z,11.61
2019-03-13T14:51:01.025Z,11.55
2019-03-13T14:53:31.383Z,11.69
2019-03-13T14:56:01.735Z,11.63
2019-03-13T14:58:32.147Z,11.59
2019-03-13T15:01:02.500Z,11.55
2019-03-13T15:03:32.864Z,11.40
2019-03-13T15:06:03.233Z,11.45
2019-03-13T15:08:34.810Z,11.17
2019-03-13T15:11:05.626Z,11.06
2019-03-13T15:13:38.900Z,10.72
2019-03-13T15:16:09.264Z,10.64
2019-03-13T15:18:42.245Z,10.74
2019-03-13T15:21:12.620Z,10.88
2019-03-13T15:23:42.952Z,10.84
2019-03-13T15:26:13.290Z,10.91
2019-03-13T15:28:43.878Z,10.82
2019-03-13T15:31:15.152Z,10.77
2019-03-13T15:33:45.880Z,10.99
2019-03-13T15:36:16.284Z,11.06
2019-03-13T15:38:46.720Z,10.84
2019-03-13T15:41:17.186Z,10.76
2019-03-13T15:43:47.552Z,10.61
2019-03-13T15:46:17.929Z,10.69
2019-03-13T15:48:48.231Z,10.58
2019-03-13T15:51:18.572Z,10.51
2019-03-13T15:53:48.974Z,10.40
2019-03-13T15:56:19.392Z,10.25
2019-03-13T15:58:50.623Z,10.21
2019-03-13T16:01:20.985Z,10.25
2019-03-13T16:03:51.406Z,10.23
2019-03-13T16:06:22.571Z,10.25
2019-03-13T16:08:52.928Z,10.15
2019-03-13T16:11:23.308Z,10.08
2019-03-13T16:13:55.758Z,10.15
2019-03-13T16:16:26.129Z,10.56
2019-03-13T16:18:57.112Z,10.45
2019-03-13T16:21:27.870Z,10.35
2019-03-13T16:23:58.542Z,10.40
2019-03-13T16:26:29.753Z,10.28
2019-03-13T16:29:00.118Z,10.17
2019-03-13T16:31:30.507Z,10.15
2019-03-13T16:34:00.993Z,10.01
2019-03-13T16:36:33.265Z,10.01
2019-03-13T16:39:03.702Z,10.01
2019-03-13T16:41:37.298Z,10.16
2019-03-13T16:44:07.750Z,10.04
2019-03-13T16:46:38.144Z,10.01
2019-03-13T16:49:08.497Z,9.94
2019-03-13T16:51:39.873Z,9.94
2019-03-13T16:54:10.228Z,10.26
2019-03-13T16:56:40.571Z,10.15
2019-03-13T16:59:10.947Z,9.96
2019-03-13T17:01:41.303Z,10.09
2019-03-13T17:04:11.704Z,10.09
2019-03-13T17:06:42.965Z,10.03
2019-03-13T17:09:13.386Z,10.03
2019-03-13T17:11:44.009Z,9.83
2019-03-13T17:14:14.496Z,9.66
2019-03-13T17:16:45.902Z,9.78
2019-03-13T17:19:16.342Z,9.68
2019-03-13T17:21:46.700Z,9.59
2019-03-13T17:24:20.810Z,9.65
2019-03-13T17:26:51.504Z,9.61
2019-03-13T17:29:24.189Z,9.70
2019-03-13T17:31:54.794Z,9.59
2019-03-13T17:34:25.156Z,9.55
2019-03-13T17:36:55.600Z,9.56
2019-03-13T17:39:26.085Z,9.50
2019-03-13T17:41:58.268Z,9.48
2019-03-13T17:44:28.746Z,9.48
2019-03-13T17:46:59.524Z,9.66
2019-03-13T17:49:29.956Z,9.65
2019-03-13T17:52:01.301Z,9.72
2019-03-13T17:54:32.166Z,9.66
2019-03-13T17:57:02.976Z,9.73
2019-03-13T17:59:34.690Z,9.81
2019-03-13T18:02:05.464Z,9.81
2019-03-13T18:04:35.911Z,9.98
2019-03-13T18:07:06.396Z,10.08
2019-03-13T18:09:36.895Z,9.96
2019-03-13T18:12:08.808Z,9.88
2019-03-13T18:14:39.237Z,9.84
2019-03-13T18:17:09.831Z,9.74
2019-03-13T18:19:40.442Z,9.77
2019-03-13T18:22:10.921Z,9.74
2019-03-13T18:24:41.916Z,9.75
2019-03-13T18:27:12.818Z,9.71
2019-03-13T18:29:46.088Z,9.73
2019-03-13T18:32:16.744Z,9.84
2019-03-13T18:34:47.453Z,9.82
2019-03-13T18:37:18.493Z,9.86
2019-03-13T18:39:49.655Z,9.74
2019-03-13T18:42:20.479Z,9.82
2019-03-13T18:44:51.299Z,9.92
2019-03-13T18:47:22.321Z,9.79
2019-03-13T18:49:53.098Z,9.85
2019-03-13T18:52:23.446Z,9.70
2019-03-13T18:54:54.392Z,9.65
2019-03-13T18:57:25.138Z,9.69
2019-03-13T18:59:55.502Z,9.73
2019-03-13T19:02:26.375Z,9.59
2019-03-13T19:04:58.209Z,9.72
2019-03-13T19:07:28.933Z,9.80
2019-03-13T19:09:59.578Z,9.77
2019-03-13T19:12:29.938Z,9.75
2019-03-13T19:15:00.817Z,9.79
2019-03-13T19:17:33.060Z,9.82
2019-03-13T19:20:04.798Z,9.73
2019-03-13T19:22:35.674Z,9.58
2019-03-13T19:25:07.948Z,9.59
2019-03-13T19:27:38.438Z,9.56
2019-03-13T19:30:19.569Z,9.54
2019-03-13T19:32:50.451Z,9.45
2019-03-13T19:35:21.250Z,9.62
2019-03-13T19:37:52.307Z,9.69
2019-03-13T19:40:23.558Z,9.75
2019-03-13T19:42:54.867Z,9.70
2019-03-13T19:45:35.377Z,9.66
2019-03-13T19:48:06.517Z,9.58
2019-03-13T19:50:37.568Z,9.66
2019-03-13T19:53:08.065Z,9.59
2019-03-13T19:55:38.690Z,9.48
2019-03-13T19:58:09.611Z,9.48
2019-03-13T20:00:41.483Z,9.37
2019-03-13T20:03:18.892Z,9.41
2019-03-13T20:05:49.465Z,9.45
2019-03-13T20:08:20.198Z,9.38
2019-03-13T20:10:50.820Z,9.35
2019-03-13T20:13:21.370Z,9.57
2019-03-13T20:15:51.903Z,9.49
2019-03-13T20:18:22.390Z,9.49
2019-03-13T20:20:54.533Z,9.46
2019-03-13T20:23:25.152Z,9.48
2019-03-13T20:25:59.075Z,9.36
2019-03-13T20:28:29.686Z,9.23
2019-03-13T20:31:00.307Z,9.28
2019-03-13T20:33:31.056Z,9.30
2019-03-13T20:36:02.969Z,9.26
2019-03-13T20:38:33.430Z,9.26
2019-03-13T20:41:04.193Z,9.18
2019-03-13T20:43:34.868Z,9.15
2019-03-13T20:46:05.836Z,9.20
2019-03-13T20:48:38.688Z,9.14
2019-03-13T20:51:09.683Z,9.27
2019-03-13T20:53:40.211Z,9.31
2019-03-13T20:56:11.860Z,9.21
2019-03-13T20:58:42.937Z,9.28
2019-03-13T21:01:15.003Z,9.16
2019-03-13T21:03:46.127Z,9.12
2019-03-13T21:06:16.950Z,8.99
2019-03-13T21:08:47.352Z,9.10
2019-03-13T21:11:17.830Z,9.22
2019-03-13T21:13:48.174Z,9.17
2019-03-13T21:16:19.663Z,9.43
2019-03-13T21:18:50.069Z,9.30
2019-03-13T21:21:20.455Z,9.26
2019-03-13T21:23:52.035Z,9.10
2019-03-13T21:26:22.412Z,9.12
2019-03-13T21:28:52.897Z,9.23
2019-03-13T21:31:23.241Z,9.29
2019-03-13T21:33:53.663Z,9.22
2019-03-13T21:36:25.662Z,9.29
2019-03-13T21:38:56.055Z,9.21
2019-03-13T21:41:26.456Z,9.20
2019-03-13T21:43:56.830Z,9.20
2019-03-13T21:46:27.185Z,9.14
2019-03-13T21:48:57.682Z,9.15
2019-03-13T21:51:29.133Z,9.15
2019-03-13T21:53:59.496Z,9.16
2019-03-13T21:56:29.880Z,8.97
2019-03-13T21:59:00.299Z,8.99
2019-03-13T22:01:30.668Z,8.90
2019-03-13T22:04:01.020Z,8.92
2019-03-13T22:06:31.475Z,9.02
2019-03-13T22:09:01.909Z,8.95
2019-03-13T22:11:35.166Z,8.80
2019-03-13T22:14:05.537Z,8.88
2019-03-13T22:16:36.912Z,8.89
2019-03-13T22:19:07.271Z,8.94
2019-03-13T22:21:37.613Z,8.90
2019-03-13T22:24:07.974Z,8.87
2019-03-13T22:26:38.333Z,8.78
2019-03-13T22:29:08.694Z,8.77
2019-03-13T22:31:39.210Z,8.78
2019-03-13T22:34:10.828Z,8.65
2019-03-13T22:36:42.100Z,8.72
2019-03-13T22:39:12.587Z,8.74
2019-03-13T22:41:43.023Z,8.62
2019-03-13T22:44:13.375Z,8.64
2019-03-13T22:46:44.643Z,8.81
2019-03-13T22:49:15.000Z,8.64
2019-03-13T22:51:45.296Z,8.68
2019-03-13T22:54:15.566Z,8.68
2019-03-13T22:56:45.844Z,8.73
2019-03-13T22:59:16.195Z,8.67
2019-03-13T23:01:46.548Z,8.62
2019-03-13T23:04:18.384Z,8.60
2019-03-13T23:06:48.732Z,8.73
2019-03-13T23:09:19.142Z,8.70
2019-03-13T23:11:49.494Z,8.70
2019-03-13T23:14:19.745Z,8.82
2019-03-13T23:16:50.191Z,8.91
2019-03-13T23:19:20.522Z,8.89
2019-03-13T23:21:50.906Z,8.87
2019-03-13T23:24:21.182Z,8.95
2019-03-13T23:26:51.511Z,8.91
2019-03-13T23:29:21.852Z,8.84
2019-03-13T23:31:52.271Z,8.67
2019-03-13T23:34:22.649Z,8.77
2019-03-13T23:36:53.535Z,8.70
2019-03-13T23:39:23.863Z,8.84
2019-03-13T23:41:54.236Z,8.80
2019-03-13T23:44:24.595Z,8.85
2019-03-13T23:46:54.973Z,8.84
2019-03-13T23:49:25.445Z,9.02
2019-03-13T23:51:55.807Z,8.80
2019-03-13T23:54:26.215Z,8.73
2019-03-13T23:56:56.568Z,8.73
2019-03-13T23:59:26.908Z,8.74
