createdAt,value
2017-07-27T00:00:08.443Z,15.49
2017-07-27T00:02:35.880Z,15.46
2017-07-27T00:05:03.309Z,15.45
2017-07-27T00:07:30.790Z,15.44
2017-07-27T00:09:58.235Z,15.44
2017-07-27T00:12:25.690Z,15.46
2017-07-27T00:14:53.151Z,15.43
2017-07-27T00:17:20.580Z,15.39
2017-07-27T00:19:48.020Z,15.42
2017-07-27T00:22:15.601Z,15.42
2017-07-27T00:24:43.062Z,15.40
2017-07-27T00:27:10.458Z,15.42
2017-07-27T00:29:37.928Z,15.44
2017-07-27T00:32:05.330Z,15.42
2017-07-27T00:34:32.738Z,15.40
2017-07-27T00:37:00.169Z,15.42
2017-07-27T00:39:27.680Z,15.47
2017-07-27T00:41:55.117Z,15.46
2017-07-27T00:44:22.524Z,15.43
2017-07-27T00:46:49.932Z,15.37
2017-07-27T00:49:17.372Z,15.40
2017-07-27T00:51:44.779Z,15.41
2017-07-27T00:54:12.240Z,15.48
2017-07-27T00:56:39.663Z,15.53
2017-07-27T00:59:07.079Z,15.68
2017-07-27T01:01:34.550Z,15.77
2017-07-27T01:04:01.960Z,15.79
2017-07-27T01:06:29.366Z,15.92
2017-07-27T01:08:56.982Z,16.00
2017-07-27T01:11:24.690Z,16.06
2017-07-27T01:13:52.110Z,16.06
2017-07-27T01:16:19.562Z,16.10
2017-07-27T01:18:47.117Z,16.16
2017-07-27T01:21:14.523Z,16.18
2017-07-27T01:23:41.976Z,16.26
2017-07-27T01:26:09.382Z,16.26
2017-07-27T01:28:36.831Z,16.28
2017-07-27T01:31:04.237Z,16.29
2017-07-27T01:33:31.698Z,16.30
2017-07-27T01:35:59.262Z,16.29
2017-07-27T01:38:26.839Z,16.34
2017-07-27T01:40:54.343Z,16.33
2017-07-27T01:43:21.797Z,16.34
2017-07-27T01:45:49.240Z,16.27
2017-07-27T01:48:16.945Z,16.26
2017-07-27T01:50:44.367Z,16.26
2017-07-27T01:53:11.779Z,16.26
2017-07-27T01:55:39.224Z,16.27
2017-07-27T01:58:06.666Z,16.31
2017-07-27T02:00:34.096Z,16.35
2017-07-27T02:03:01.539Z,16.38
2017-07-27T02:05:28.947Z,16.48
2017-07-27T02:07:56.376Z,16.49
2017-07-27T02:10:23.795Z,16.44
2017-07-27T02:12:51.216Z,16.50
2017-07-27T02:15:18.991Z,16.57
2017-07-27T02:17:46.487Z,16.54
2017-07-27T02:20:13.924Z,16.55
2017-07-27T02:22:41.337Z,16.56
2017-07-27T02:25:08.773Z,16.61
2017-07-27T02:27:36.182Z,16.60
2017-07-27T02:30:03.587Z,16.61
2017-07-27T02:32:31.075Z,16.64
2017-07-27T02:34:58.611Z,16.68
2017-07-27T02:37:26.067Z,16.63
2017-07-27T02:39:53.471Z,16.59
2017-07-27T02:42:21.096Z,16.53
2017-07-27T02:44:48.815Z,16.44
2017-07-27T02:47:16.289Z,16.42
2017-07-27T02:49:43.730Z,16.34
2017-07-27T02:52:11.133Z,16.42
2017-07-27T02:54:38.612Z,16.46
2017-07-27T02:57:06.081Z,16.50
2017-07-27T02:59:33.479Z,16.48
2017-07-27T03:02:00.882Z,16.56
2017-07-27T03:04:28.325Z,16.57
2017-07-27T03:06:55.728Z,16.61
2017-07-27T03:09:23.208Z,16.68
2017-07-27T03:11:50.665Z,16.71
2017-07-27T03:14:18.111Z,16.72
2017-07-27T03:16:45.570Z,16.66
2017-07-27T03:19:13.041Z,16.64
2017-07-27T03:21:40.461Z,16.72
2017-07-27T03:24:07.860Z,16.79
2017-07-27T03:26:35.290Z,16.76
2017-07-27T03:29:02.748Z,16.70
2017-07-27T03:31:30.345Z,16.66
2017-07-27T03:33:57.787Z,16.76
2017-07-27T03:36:25.219Z,16.71
2017-07-27T03:38:52.625Z,16.66
2017-07-27T03:41:20.053Z,16.52
2017-07-27T03:43:47.459Z,16.53
2017-07-27T03:46:14.931Z,16.54
2017-07-27T03:48:42.364Z,16.60
2017-07-27T03:51:09.767Z,16.53
2017-07-27T03:53:37.212Z,16.59
2017-07-27T03:56:04.615Z,16.51
2017-07-27T03:58:32.109Z,16.53
2017-07-27T04:01:00.219Z,16.58
2017-07-27T04:03:27.626Z,16.64
2017-07-27T04:05:55.031Z,16.55
2017-07-27T04:08:22.457Z,16.63
2017-07-27T04:10:49.920Z,16.71
2017-07-27T04:13:18.010Z,16.68
2017-07-27T04:15:45.419Z,16.64
2017-07-27T04:18:12.876Z,16.59
2017-07-27T04:20:40.284Z,16.65
2017-07-27T04:23:07.768Z,16.53
2017-07-27T04:25:35.179Z,16.51
2017-07-27T04:28:02.575Z,16.50
2017-07-27T04:30:29.994Z,16.59
2017-07-27T04:32:57.409Z,16.48
2017-07-27T04:35:24.912Z,16.44
2017-07-27T04:37:52.333Z,16.52
2017-07-27T04:40:19.769Z,16.67
2017-07-27T04:42:47.199Z,16.84
2017-07-27T04:45:14.591Z,16.82
2017-07-27T04:47:42.024Z,16.72
2017-07-27T04:50:09.446Z,16.76
2017-07-27T04:52:36.896Z,16.83
2017-07-27T04:55:04.295Z,16.88
2017-07-27T04:57:43.583Z,16.87
2017-07-27T05:00:11.044Z,16.78
2017-07-27T05:02:38.454Z,16.76
2017-07-27T05:05:05.886Z,16.73
2017-07-27T05:07:33.317Z,16.83
2017-07-27T05:10:00.802Z,16.87
2017-07-27T05:12:28.472Z,16.87
2017-07-27T05:14:55.911Z,16.93
2017-07-27T05:17:23.348Z,16.75
2017-07-27T05:19:50.792Z,16.66
2017-07-27T05:22:18.226Z,16.81
2017-07-27T05:24:45.703Z,16.93
2017-07-27T05:27:13.104Z,16.96
2017-07-27T05:29:40.570Z,17.00
2017-07-27T05:32:07.979Z,16.91
2017-07-27T05:34:36.130Z,16.82
2017-07-27T05:37:03.610Z,16.81
2017-07-27T05:39:31.100Z,16.88
2017-07-27T05:41:58.547Z,16.96
2017-07-27T05:44:25.963Z,17.02
2017-07-27T05:46:53.384Z,17.15
2017-07-27T05:49:20.800Z,17.24
2017-07-27T05:51:48.230Z,17.18
2017-07-27T05:54:15.759Z,17.09
2017-07-27T05:56:43.483Z,17.05
2017-07-27T05:59:10.916Z,17.03
2017-07-27T06:01:39.155Z,17.09
2017-07-27T06:04:06.576Z,17.18
2017-07-27T06:06:33.999Z,17.15
2017-07-27T06:09:01.416Z,17.11
2017-07-27T06:11:28.842Z,17.01
2017-07-27T06:13:56.248Z,17.02
2017-07-27T06:16:23.793Z,17.03
2017-07-27T06:18:51.283Z,17.18
2017-07-27T06:21:18.910Z,17.13
2017-07-27T06:23:46.322Z,17.08
2017-07-27T06:26:14.348Z,16.98
2017-07-27T06:28:42.539Z,16.84
2017-07-27T06:31:09.950Z,16.80
2017-07-27T06:33:37.975Z,16.80
2017-07-27T06:36:05.413Z,16.88
2017-07-27T06:38:32.867Z,16.94
2017-07-27T06:41:00.349Z,16.95
2017-07-27T06:43:27.792Z,16.99
2017-07-27T06:45:55.214Z,17.05
2017-07-27T06:48:22.648Z,17.05
2017-07-27T06:50:50.106Z,17.03
2017-07-27T06:53:17.643Z,17.12
2017-07-27T06:55:45.365Z,17.03
2017-07-27T06:58:12.891Z,16.97
2017-07-27T07:00:40.391Z,16.96
2017-07-27T07:03:07.862Z,16.91
2017-07-27T07:05:35.296Z,16.79
2017-07-27T07:13:29.259Z,16.88
2017-07-27T07:15:56.695Z,16.94
2017-07-27T07:18:24.817Z,17.04
2017-07-27T07:20:52.302Z,16.97
2017-07-27T07:23:19.707Z,17.00
2017-07-27T07:25:47.228Z,16.99
2017-07-27T07:28:14.670Z,17.03
2017-07-27T07:30:42.140Z,16.93
2017-07-27T07:33:09.577Z,16.79
2017-07-27T07:35:37.096Z,16.84
2017-07-27T07:38:04.561Z,16.91
2017-07-27T07:40:31.985Z,17.03
2017-07-27T07:42:59.452Z,17.11
2017-07-27T07:45:26.974Z,17.20
2017-07-27T07:47:54.406Z,17.30
2017-07-27T07:50:21.999Z,17.30
2017-07-27T07:52:49.437Z,17.37
2017-07-27T07:55:16.847Z,17.60
2017-07-27T07:57:44.257Z,17.91
2017-07-27T08:00:11.688Z,18.13
2017-07-27T08:02:39.113Z,18.14
2017-07-27T08:05:06.546Z,18.06
2017-07-27T08:07:33.957Z,18.07
2017-07-27T08:10:23.883Z,18.22
2017-07-27T08:12:51.318Z,18.12
2017-07-27T08:15:18.731Z,18.04
2017-07-27T08:17:46.201Z,18.06
2017-07-27T08:20:13.623Z,18.04
2017-07-27T08:22:41.071Z,17.96
2017-07-27T08:25:08.835Z,18.13
2017-07-27T08:27:36.288Z,18.24
2017-07-27T08:30:03.767Z,18.49
2017-07-27T08:32:31.347Z,18.55
2017-07-27T08:34:58.815Z,18.65
2017-07-27T08:37:26.263Z,18.78
2017-07-27T08:39:53.682Z,18.70
2017-07-27T08:42:21.151Z,18.59
2017-07-27T08:44:48.579Z,18.72
2017-07-27T08:50:06.310Z,19.17
2017-07-27T08:52:33.729Z,19.18
2017-07-27T08:55:01.134Z,19.07
2017-07-27T08:57:28.572Z,19.18
2017-07-27T08:59:57.484Z,19.22
2017-07-27T09:02:24.951Z,19.02
2017-07-27T09:04:52.350Z,18.88
2017-07-27T09:07:19.778Z,18.84
2017-07-27T09:09:47.244Z,18.94
2017-07-27T09:12:14.684Z,19.17
2017-07-27T09:14:42.129Z,19.29
2017-07-27T09:17:09.604Z,19.20
2017-07-27T09:19:37.161Z,19.06
2017-07-27T09:22:04.593Z,19.16
2017-07-27T09:24:32.051Z,19.35
2017-07-27T09:26:59.472Z,19.42
2017-07-27T09:29:26.989Z,19.36
2017-07-27T09:31:54.395Z,19.38
2017-07-27T09:34:22.121Z,19.37
2017-07-27T09:36:49.649Z,19.46
2017-07-27T09:39:17.053Z,19.52
2017-07-27T09:41:44.500Z,19.38
2017-07-27T09:44:11.914Z,19.29
2017-07-27T09:46:39.394Z,19.27
2017-07-27T09:49:06.820Z,19.28
2017-07-27T09:51:34.376Z,19.37
2017-07-27T09:54:02.072Z,19.40
2017-07-27T09:56:29.532Z,19.47
2017-07-27T09:58:57.006Z,19.68
2017-07-27T10:01:24.408Z,19.71
2017-07-27T10:03:51.925Z,19.81
2017-07-27T10:06:19.364Z,19.96
2017-07-27T10:08:46.798Z,20.03
2017-07-27T10:11:14.271Z,20.06
2017-07-27T10:13:41.756Z,20.01
2017-07-27T10:16:09.192Z,20.17
2017-07-27T10:18:36.613Z,20.20
2017-07-27T10:21:04.108Z,20.06
2017-07-27T10:23:31.702Z,20.11
2017-07-27T10:25:59.247Z,20.00
2017-07-27T10:28:26.742Z,19.93
2017-07-27T10:30:54.233Z,19.96
2017-07-27T10:33:21.687Z,19.88
2017-07-27T10:35:49.127Z,19.88
2017-07-27T10:38:16.573Z,20.05
2017-07-27T10:40:44.047Z,20.33
2017-07-27T10:43:11.597Z,20.38
2017-07-27T10:45:39.021Z,20.47
2017-07-27T10:48:06.512Z,20.67
2017-07-27T10:50:33.976Z,20.74
2017-07-27T10:53:01.432Z,20.87
2017-07-27T10:55:28.910Z,21.18
2017-07-27T10:57:56.382Z,21.43
2017-07-27T11:00:23.862Z,21.28
2017-07-27T11:08:10.091Z,21.81
2017-07-27T11:10:37.577Z,22.21
2017-07-27T11:13:05.028Z,22.15
2017-07-27T11:15:32.506Z,22.46
2017-07-27T11:17:59.970Z,22.91
2017-07-27T11:20:27.655Z,22.94
2017-07-27T11:22:55.848Z,22.94
2017-07-27T11:25:23.599Z,22.94
2017-07-27T11:27:51.039Z,22.67
2017-07-27T11:30:18.859Z,22.61
2017-07-27T11:32:46.253Z,22.76
2017-07-27T11:35:13.680Z,22.89
2017-07-27T11:37:41.236Z,23.01
2017-07-27T11:40:08.791Z,23.39
2017-07-27T11:42:36.223Z,23.49
2017-07-27T11:45:03.629Z,23.78
2017-07-27T11:47:31.031Z,24.15
2017-07-27T11:49:58.605Z,24.03
2017-07-27T11:52:26.093Z,24.21
2017-07-27T11:54:53.561Z,23.81
2017-07-27T11:57:21.145Z,23.96
2017-07-27T11:59:48.571Z,24.32
2017-07-27T12:02:16.142Z,24.12
2017-07-27T12:04:43.566Z,24.36
2017-07-27T12:07:11.043Z,24.25
2017-07-27T12:09:38.500Z,24.50
2017-07-27T12:12:05.976Z,24.87
2017-07-27T12:14:33.373Z,24.64
2017-07-27T12:17:00.823Z,24.47
2017-07-27T12:19:28.274Z,24.11
2017-07-27T12:21:55.733Z,23.83
2017-07-27T12:24:23.231Z,23.76
2017-07-27T12:26:50.653Z,23.38
2017-07-27T12:29:18.127Z,23.40
2017-07-27T12:31:45.576Z,23.50
2017-07-27T12:34:13.024Z,23.48
2017-07-27T12:36:40.464Z,23.35
2017-07-27T12:39:07.858Z,22.89
2017-07-27T12:41:35.383Z,22.86
2017-07-27T12:44:02.859Z,23.12
2017-07-27T12:46:30.324Z,23.14
2017-07-27T12:48:57.816Z,23.27
2017-07-27T12:51:25.235Z,23.40
2017-07-27T12:53:52.974Z,23.01
2017-07-27T12:56:20.386Z,22.93
2017-07-27T12:58:47.812Z,22.76
2017-07-27T13:01:15.248Z,22.70
2017-07-27T13:03:42.717Z,22.77
2017-07-27T13:06:10.122Z,22.93
2017-07-27T13:08:37.567Z,23.14
2017-07-27T13:11:05.005Z,23.18
2017-07-27T13:13:32.451Z,23.09
2017-07-27T13:15:59.967Z,22.83
2017-07-27T13:18:27.374Z,22.88
2017-07-27T13:20:54.818Z,23.02
2017-07-27T13:23:22.306Z,23.15
2017-07-27T13:25:49.704Z,22.99
2017-07-27T13:28:18.042Z,23.02
2017-07-27T13:30:45.510Z,22.99
2017-07-27T13:33:12.975Z,22.96
2017-07-27T13:35:40.435Z,22.91
2017-07-27T13:38:07.899Z,22.97
2017-07-27T13:40:35.416Z,23.05
2017-07-27T13:43:02.845Z,23.21
2017-07-27T13:45:30.270Z,23.28
2017-07-27T13:47:58.276Z,23.42
2017-07-27T13:50:25.861Z,23.58
2017-07-27T13:52:53.386Z,23.88
2017-07-27T13:55:20.777Z,24.13
2017-07-27T13:57:48.283Z,24.15
2017-07-27T14:00:15.711Z,24.07
2017-07-27T14:02:43.148Z,23.93
2017-07-27T14:05:10.624Z,24.22
2017-07-27T14:07:38.042Z,24.11
2017-07-27T14:10:05.571Z,23.84
2017-07-27T14:12:32.969Z,23.92
2017-07-27T14:15:00.407Z,23.96
2017-07-27T14:17:27.833Z,23.99
2017-07-27T14:19:55.256Z,23.88
2017-07-27T14:22:22.664Z,24.74
2017-07-27T14:24:50.591Z,25.18
2017-07-27T14:27:18.039Z,25.51
2017-07-27T14:29:45.462Z,25.86
2017-07-27T14:32:12.909Z,25.97
2017-07-27T14:34:40.369Z,26.17
2017-07-27T14:37:07.788Z,26.29
2017-07-27T14:39:35.235Z,25.57
2017-07-27T14:42:02.657Z,25.59
2017-07-27T14:44:30.087Z,25.17
2017-07-27T14:46:57.499Z,24.90
2017-07-27T14:49:24.956Z,25.02
2017-07-27T14:51:52.375Z,25.49
2017-07-27T14:54:19.863Z,25.87
2017-07-27T14:56:47.309Z,26.21
2017-07-27T14:59:14.737Z,26.04
2017-07-27T15:01:42.147Z,25.55
2017-07-27T15:04:09.702Z,25.21
2017-07-27T15:06:37.111Z,24.53
2017-07-27T15:09:04.575Z,24.39
2017-07-27T15:11:32.019Z,24.30
2017-07-27T15:13:59.433Z,24.16
2017-07-27T15:16:26.878Z,24.00
2017-07-27T15:18:54.451Z,23.83
2017-07-27T15:21:21.931Z,23.97
2017-07-27T15:23:50.028Z,24.23
2017-07-27T15:26:17.484Z,23.78
2017-07-27T15:28:44.923Z,23.87
2017-07-27T15:31:12.354Z,23.60
2017-07-27T15:33:39.818Z,23.67
2017-07-27T15:36:07.228Z,23.71
2017-07-27T15:38:34.664Z,23.61
2017-07-27T15:41:02.099Z,23.61
2017-07-27T15:43:29.540Z,23.82
2017-07-27T15:45:56.963Z,23.66
2017-07-27T15:48:24.376Z,23.52
2017-07-27T15:50:51.817Z,23.62
2017-07-27T15:53:19.264Z,23.60
2017-07-27T15:55:46.744Z,23.58
2017-07-27T15:58:14.160Z,23.48
2017-07-27T16:00:41.595Z,23.68
2017-07-27T16:03:09.044Z,23.65
2017-07-27T16:05:36.480Z,23.75
2017-07-27T16:08:03.941Z,23.74
2017-07-27T16:10:32.038Z,23.52
2017-07-27T16:12:59.497Z,23.41
2017-07-27T16:15:26.917Z,23.31
2017-07-27T16:17:54.372Z,23.24
2017-07-27T16:20:21.791Z,23.29
2017-07-27T16:22:49.217Z,23.19
2017-07-27T16:25:16.679Z,23.26
2017-07-27T16:27:44.088Z,23.25
2017-07-27T16:30:11.523Z,23.28
2017-07-27T16:32:38.954Z,23.19
2017-07-27T16:35:06.383Z,23.28
2017-07-27T16:37:33.801Z,23.20
2017-07-27T16:40:01.283Z,23.16
2017-07-27T16:42:28.744Z,23.04
2017-07-27T16:44:56.250Z,23.06
2017-07-27T16:47:23.745Z,23.03
2017-07-27T16:49:51.271Z,23.01
2017-07-27T16:52:18.726Z,22.88
2017-07-27T16:54:46.169Z,22.77
2017-07-27T16:57:13.602Z,22.87
2017-07-27T16:59:41.071Z,22.88
2017-07-27T17:02:08.520Z,22.86
2017-07-27T17:04:35.936Z,22.79
2017-07-27T17:07:03.430Z,22.87
2017-07-27T17:09:30.915Z,22.97
2017-07-27T17:11:58.404Z,22.92
2017-07-27T17:14:26.351Z,22.89
2017-07-27T17:16:53.826Z,22.94
2017-07-27T17:19:21.332Z,22.86
2017-07-27T17:21:48.771Z,22.78
2017-07-27T17:24:16.912Z,22.77
2017-07-27T17:26:44.391Z,22.79
2017-07-27T17:29:11.928Z,22.77
2017-07-27T17:31:39.376Z,22.73
2017-07-27T17:34:07.022Z,22.77
2017-07-27T17:36:34.476Z,22.76
2017-07-27T17:39:01.925Z,22.72
2017-07-27T17:41:29.461Z,22.67
2017-07-27T17:43:56.964Z,22.59
2017-07-27T17:46:24.400Z,22.55
2017-07-27T17:48:51.887Z,22.55
2017-07-27T17:51:19.723Z,22.46
2017-07-27T17:53:47.174Z,22.43
2017-07-27T17:56:14.656Z,22.38
2017-07-27T17:58:42.107Z,22.20
2017-07-27T18:01:09.598Z,22.14
2017-07-27T18:03:37.073Z,22.10
2017-07-27T18:06:04.611Z,22.09
2017-07-27T18:08:32.164Z,22.16
2017-07-27T18:10:59.620Z,22.05
2017-07-27T18:13:27.077Z,22.00
2017-07-27T18:15:54.573Z,21.87
2017-07-27T18:18:22.090Z,21.82
2017-07-27T18:20:49.590Z,21.85
2017-07-27T18:23:17.216Z,21.85
2017-07-27T18:25:44.686Z,21.87
2017-07-27T18:28:12.120Z,21.94
2017-07-27T18:30:39.675Z,21.86
2017-07-27T18:33:07.187Z,21.75
2017-07-27T18:35:34.642Z,21.66
2017-07-27T18:38:06.294Z,21.63
2017-07-27T18:40:34.054Z,21.61
2017-07-27T18:43:01.658Z,21.52
2017-07-27T18:45:29.658Z,21.54
2017-07-27T18:47:57.143Z,21.50
2017-07-27T18:50:24.788Z,21.51
2017-07-27T18:52:52.254Z,21.50
2017-07-27T18:55:19.730Z,21.46
2017-07-27T18:57:47.215Z,21.55
2017-07-27T19:00:14.725Z,21.62
2017-07-27T19:02:42.286Z,21.61
2017-07-27T19:05:09.812Z,21.65
2017-07-27T19:07:37.346Z,21.61
2017-07-27T19:10:04.782Z,21.62
2017-07-27T19:12:32.259Z,21.69
2017-07-27T19:15:14.289Z,21.70
2017-07-27T19:17:42.221Z,21.70
2017-07-27T19:20:09.678Z,21.67
2017-07-27T19:22:37.132Z,21.62
2017-07-27T19:25:04.622Z,21.56
2017-07-27T19:27:32.209Z,21.47
2017-07-27T19:29:59.817Z,21.40
2017-07-27T19:32:27.710Z,21.37
2017-07-27T19:34:55.351Z,21.31
2017-07-27T19:37:22.843Z,21.23
2017-07-27T19:39:50.333Z,21.12
2017-07-27T19:42:17.781Z,21.18
2017-07-27T19:44:45.217Z,21.16
2017-07-27T19:47:12.687Z,21.07
2017-07-27T19:49:40.131Z,21.04
2017-07-27T19:52:07.576Z,21.04
2017-07-27T19:54:35.024Z,21.03
2017-07-27T19:57:02.453Z,21.02
2017-07-27T19:59:29.910Z,20.96
2017-07-27T20:01:57.347Z,20.97
2017-07-27T20:04:24.872Z,20.93
2017-07-27T20:06:52.326Z,20.92
2017-07-27T20:09:19.758Z,20.96
2017-07-27T20:11:47.213Z,20.84
2017-07-27T20:14:15.140Z,20.78
2017-07-27T20:16:42.559Z,20.89
2017-07-27T20:19:10.021Z,20.91
2017-07-27T20:21:37.483Z,20.93
2017-07-27T20:24:04.988Z,20.81
2017-07-27T20:26:32.411Z,20.69
2017-07-27T20:28:59.852Z,20.67
2017-07-27T20:31:27.299Z,20.67
2017-07-27T20:33:54.751Z,20.73
2017-07-27T20:36:22.294Z,20.64
2017-07-27T20:38:49.791Z,20.55
2017-07-27T20:41:17.238Z,20.61
2017-07-27T20:43:44.685Z,20.65
2017-07-27T20:46:12.096Z,20.67
2017-07-27T20:48:39.557Z,20.61
2017-07-27T20:51:06.988Z,20.69
2017-07-27T20:53:34.476Z,20.72
2017-07-27T20:56:02.105Z,20.80
2017-07-27T20:58:29.572Z,20.76
2017-07-27T21:00:57.048Z,20.75
2017-07-27T21:03:24.454Z,20.64
2017-07-27T21:05:51.903Z,20.58
2017-07-27T21:08:19.336Z,20.66
2017-07-27T21:10:46.745Z,20.41
2017-07-27T21:13:14.319Z,20.38
2017-07-27T21:15:41.990Z,20.45
2017-07-27T21:18:09.445Z,20.34
2017-07-27T21:20:36.928Z,20.34
2017-07-27T21:23:04.380Z,20.28
2017-07-27T21:25:31.799Z,20.37
2017-07-27T21:27:59.289Z,20.37
2017-07-27T21:30:26.707Z,20.46
2017-07-27T21:32:54.130Z,20.56
2017-07-27T21:35:21.581Z,20.65
2017-07-27T21:37:49.140Z,20.40
2017-07-27T21:40:16.727Z,19.89
2017-07-27T21:42:44.128Z,19.63
2017-07-27T21:45:11.565Z,19.56
2017-07-27T21:47:39.015Z,19.51
2017-07-27T21:50:06.428Z,19.50
2017-07-27T21:52:33.859Z,19.56
2017-07-27T21:55:01.348Z,19.58
2017-07-27T21:57:28.864Z,19.58
2017-07-27T21:59:56.283Z,19.50
2017-07-27T22:02:23.697Z,19.41
2017-07-27T22:04:51.139Z,19.47
2017-07-27T22:07:18.568Z,19.57
2017-07-27T22:09:46.032Z,19.66
2017-07-27T22:12:13.440Z,19.74
2017-07-27T22:14:41.723Z,19.62
2017-07-27T22:17:09.205Z,19.42
2017-07-27T22:19:36.607Z,18.92
2017-07-27T22:22:04.049Z,18.67
2017-07-27T22:24:31.476Z,18.52
2017-07-27T22:26:58.886Z,18.51
2017-07-27T22:29:26.375Z,18.36
2017-07-27T22:31:53.800Z,18.35
2017-07-27T22:34:21.267Z,18.36
2017-07-27T22:36:48.667Z,18.31
2017-07-27T22:39:16.108Z,18.36
2017-07-27T22:41:43.530Z,18.39
2017-07-27T22:44:10.931Z,18.49
2017-07-27T22:46:38.511Z,18.63
2017-07-27T22:49:05.929Z,18.74
2017-07-27T22:51:33.334Z,18.69
2017-07-27T22:54:00.771Z,18.69
2017-07-27T22:56:28.223Z,18.46
2017-07-27T22:58:55.879Z,18.61
2017-07-27T23:01:23.289Z,18.56
2017-07-27T23:03:50.704Z,18.51
2017-07-27T23:06:18.126Z,18.40
2017-07-27T23:08:45.543Z,18.45
2017-07-27T23:11:12.993Z,18.51
2017-07-27T23:13:40.468Z,18.56
2017-07-27T23:16:07.882Z,18.55
2017-07-27T23:18:35.319Z,18.38
2017-07-27T23:21:02.744Z,18.38
2017-07-27T23:23:30.157Z,18.35
2017-07-27T23:25:57.592Z,18.48
2017-07-27T23:28:25.042Z,18.57
2017-07-27T23:30:52.483Z,18.59
2017-07-27T23:33:19.927Z,18.42
2017-07-27T23:35:47.351Z,18.47
2017-07-27T23:38:14.802Z,18.42
2017-07-27T23:40:42.216Z,18.38
2017-07-27T23:43:09.644Z,18.31
2017-07-27T23:45:37.080Z,18.38
2017-07-27T23:48:04.533Z,18.30
2017-07-27T23:50:31.945Z,18.30
2017-07-27T23:52:59.368Z,18.16
2017-07-27T23:55:26.843Z,18.08
2017-07-27T23:57:54.250Z,18.18
