createdAt,value
2017-12-22T00:00:28.547Z,15.77
2017-12-22T00:03:03.626Z,14.13
2017-12-22T00:05:33.978Z,11.67
2017-12-22T00:08:10.583Z,16.50
2017-12-22T00:10:46.307Z,13.47
2017-12-22T00:13:17.077Z,12.10
2017-12-22T00:15:49.696Z,13.33
2017-12-22T00:18:19.194Z,14.77
2017-12-22T00:20:51.008Z,13.77
2017-12-22T00:23:24.343Z,15.13
2017-12-22T00:25:57.309Z,12.87
2017-12-22T00:28:31.956Z,12.57
2017-12-22T00:31:05.719Z,11.27
2017-12-22T00:33:38.215Z,16.83
2017-12-22T00:36:10.701Z,15.37
2017-12-22T00:38:46.910Z,12.80
2017-12-22T00:41:20.983Z,15.07
2017-12-22T00:43:56.032Z,14.67
2017-12-22T00:46:29.434Z,12.17
2017-12-22T00:49:26.929Z,11.57
2017-12-22T00:51:58.686Z,13.33
2017-12-22T00:54:30.046Z,9.93
2017-12-22T00:57:01.810Z,16.60
2017-12-22T00:59:31.738Z,12.57
2017-12-22T01:02:03.022Z,11.30
2017-12-22T01:11:40.500Z,13.80
2017-12-22T01:14:14.928Z,10.77
2017-12-22T01:16:53.447Z,10.90
2017-12-22T01:19:29.642Z,15.10
2017-12-22T01:22:07.693Z,11.93
2017-12-22T01:24:40.733Z,11.80
2017-12-22T01:27:18.550Z,14.63
2017-12-22T01:30:03.073Z,14.83
2017-12-22T01:32:37.095Z,13.03
2017-12-22T01:35:32.385Z,14.80
2017-12-22T01:38:11.015Z,13.73
2017-12-22T01:40:45.307Z,11.63
2017-12-22T01:43:15.242Z,13.20
2017-12-22T01:45:48.094Z,12.00
2017-12-22T01:48:17.713Z,14.63
2017-12-22T01:50:54.619Z,18.23
2017-12-22T01:53:26.891Z,14.37
2017-12-22T01:56:03.071Z,13.43
2017-12-22T01:58:37.873Z,13.03
2017-12-22T02:01:11.578Z,13.00
2017-12-22T02:03:44.969Z,16.57
2017-12-22T02:06:20.199Z,13.83
2017-12-22T02:08:54.337Z,13.80
2017-12-22T02:11:33.940Z,14.90
2017-12-22T02:14:05.918Z,17.50
2017-12-22T02:16:46.416Z,16.77
2017-12-22T02:19:20.449Z,12.57
2017-12-22T02:21:57.416Z,15.63
2017-12-22T02:24:32.373Z,13.23
2017-12-22T02:27:06.023Z,14.43
2017-12-22T02:29:42.295Z,13.63
2017-12-22T02:32:15.672Z,13.23
2017-12-22T02:38:50.017Z,13.70
2017-12-22T02:41:28.484Z,13.73
2017-12-22T02:43:59.256Z,16.07
2017-12-22T02:46:32.573Z,17.63
2017-12-22T02:49:06.375Z,15.13
2017-12-22T02:51:39.652Z,18.23
2017-12-22T02:54:08.888Z,16.90
2017-12-22T02:56:39.085Z,20.07
2017-12-22T02:59:13.598Z,19.97
2017-12-22T03:01:47.354Z,16.43
2017-12-22T03:04:21.732Z,15.20
2017-12-22T03:14:20.164Z,15.17
2017-12-22T03:16:51.301Z,15.83
2017-12-22T03:19:22.350Z,15.63
2017-12-22T03:32:36.942Z,17.83
2017-12-22T03:35:07.785Z,16.97
2017-12-22T03:38:02.373Z,18.37
2017-12-22T03:40:38.043Z,17.37
2017-12-22T03:43:07.713Z,17.73
2017-12-22T03:45:38.593Z,19.27
2017-12-22T03:48:10.476Z,18.20
2017-12-22T03:50:42.949Z,18.40
2017-12-22T03:53:14.929Z,17.43
2017-12-22T03:55:49.489Z,20.30
2017-12-22T03:58:21.365Z,15.93
2017-12-22T04:00:52.453Z,13.80
2017-12-22T04:03:25.887Z,17.07
2017-12-22T04:05:57.706Z,17.23
2017-12-22T04:08:31.029Z,15.97
2017-12-22T04:11:06.626Z,16.10
2017-12-22T04:13:43.916Z,16.93
2017-12-22T04:16:17.905Z,13.13
2017-12-22T04:18:55.877Z,16.27
2017-12-22T04:25:11.950Z,14.50
2017-12-22T04:27:49.151Z,15.53
2017-12-22T04:30:24.729Z,16.93
2017-12-22T04:33:02.533Z,13.07
2017-12-22T04:35:38.383Z,14.73
2017-12-22T04:42:09.191Z,13.90
2017-12-22T04:44:40.211Z,17.60
2017-12-22T04:47:13.304Z,16.73
2017-12-22T04:49:53.320Z,15.50
2017-12-22T04:52:24.664Z,16.00
2017-12-22T04:54:56.578Z,16.00
2017-12-22T04:57:27.976Z,14.47
2017-12-22T05:00:02.588Z,14.90
2017-12-22T05:02:40.660Z,13.43
2017-12-22T05:05:15.438Z,14.77
2017-12-22T05:08:05.215Z,15.40
2017-12-22T05:10:35.541Z,16.03
2017-12-22T05:13:07.915Z,14.80
2017-12-22T05:15:38.588Z,14.80
2017-12-22T05:18:10.088Z,14.50
2017-12-22T05:20:42.149Z,13.47
2017-12-22T05:23:17.823Z,10.63
2017-12-22T05:25:53.385Z,10.47
2017-12-22T05:28:32.018Z,12.37
2017-12-22T05:31:09.551Z,13.97
2017-12-22T05:33:40.815Z,13.60
2017-12-22T05:36:18.190Z,12.33
2017-12-22T05:42:46.733Z,10.53
2017-12-22T05:45:18.239Z,9.50
2017-12-22T05:47:48.988Z,10.17
2017-12-22T05:50:19.931Z,10.80
2017-12-22T05:56:19.336Z,9.30
2017-12-22T05:58:52.825Z,8.30
2017-12-22T06:01:29.410Z,8.60
2017-12-22T06:04:03.511Z,12.63
2017-12-22T06:06:44.444Z,9.43
2017-12-22T06:09:35.151Z,8.20
2017-12-22T06:12:04.265Z,8.93
2017-12-22T06:14:33.814Z,8.07
2017-12-22T06:17:07.570Z,9.50
2017-12-22T06:19:45.695Z,7.50
2017-12-22T06:22:19.568Z,8.00
2017-12-22T06:28:12.030Z,8.20
2017-12-22T06:30:45.113Z,8.13
2017-12-22T06:33:15.786Z,6.43
2017-12-22T06:35:52.157Z,8.87
2017-12-22T06:42:06.185Z,7.87
2017-12-22T06:44:38.491Z,7.20
2017-12-22T06:47:12.284Z,6.33
2017-12-22T06:49:49.209Z,5.67
2017-12-22T06:52:24.720Z,5.97
2017-12-22T06:54:59.999Z,5.90
2017-12-22T06:57:36.925Z,8.07
2017-12-22T07:00:07.351Z,5.83
2017-12-22T07:02:40.739Z,6.50
2017-12-22T07:05:17.453Z,5.27
2017-12-22T07:07:53.001Z,6.53
2017-12-22T07:10:27.722Z,7.47
2017-12-22T07:13:00.355Z,7.40
2017-12-22T07:15:37.142Z,6.43
2017-12-22T07:18:14.646Z,6.07
2017-12-22T07:20:47.751Z,4.90
2017-12-22T07:23:16.077Z,4.93
2017-12-22T07:25:49.114Z,4.67
2017-12-22T07:28:21.929Z,4.57
2017-12-22T07:30:57.993Z,5.10
2017-12-22T07:33:28.525Z,4.73
2017-12-22T07:35:58.822Z,5.23
2017-12-22T07:38:30.064Z,5.00
2017-12-22T07:54:42.989Z,6.00
2017-12-22T07:57:11.907Z,5.47
2017-12-22T07:59:42.730Z,5.50
2017-12-22T08:02:14.329Z,6.40
2017-12-22T08:04:49.056Z,7.63
2017-12-22T08:07:21.385Z,5.47
2017-12-22T08:10:15.773Z,7.40
2017-12-22T08:13:20.041Z,5.73
2017-12-22T08:15:49.789Z,5.37
2017-12-22T08:18:22.304Z,6.93
2017-12-22T08:20:54.781Z,5.73
2017-12-22T08:23:28.957Z,5.37
2017-12-22T08:26:38.782Z,5.87
2017-12-22T08:29:08.138Z,6.70
2017-12-22T08:31:40.353Z,7.13
2017-12-22T08:34:10.263Z,6.10
2017-12-22T08:36:44.384Z,6.57
2017-12-22T08:39:17.459Z,5.07
2017-12-22T08:41:51.318Z,6.27
2017-12-22T08:44:26.855Z,6.50
2017-12-22T08:47:03.760Z,6.37
2017-12-22T08:49:40.755Z,6.13
2017-12-22T08:52:14.935Z,5.40
2017-12-22T08:54:49.085Z,5.30
2017-12-22T09:18:07.159Z,5.20
2017-12-22T09:20:37.613Z,5.20
2017-12-22T09:23:08.749Z,5.00
2017-12-22T09:25:40.663Z,6.60
2017-12-22T09:38:42.672Z,8.13
2017-12-22T09:41:21.300Z,10.40
2017-12-22T09:43:51.489Z,11.03
2017-12-22T09:46:23.863Z,12.00
2017-12-22T09:48:58.592Z,8.40
2017-12-22T09:51:32.535Z,9.53
2017-12-22T09:54:07.319Z,6.33
2017-12-22T09:57:18.350Z,6.23
2017-12-22T09:59:48.640Z,5.90
2017-12-22T10:02:26.203Z,7.23
2017-12-22T10:05:07.748Z,5.63
2017-12-22T10:07:40.471Z,6.53
2017-12-22T10:10:16.564Z,6.70
2017-12-22T10:12:52.420Z,6.00
2017-12-22T10:15:45.995Z,8.07
2017-12-22T10:18:16.581Z,6.67
2017-12-22T10:20:46.667Z,6.37
2017-12-22T10:23:17.547Z,5.37
2017-12-22T10:25:48.400Z,5.97
2017-12-22T10:35:04.617Z,6.33
2017-12-22T10:37:38.193Z,5.77
2017-12-22T10:40:13.276Z,5.57
2017-12-22T10:46:08.369Z,5.77
2017-12-22T10:48:38.241Z,4.93
2017-12-22T10:51:17.689Z,8.23
2017-12-22T10:53:49.227Z,5.77
2017-12-22T10:56:22.917Z,4.73
2017-12-22T11:02:53.810Z,4.70
2017-12-22T11:05:26.899Z,5.00
2017-12-22T11:07:57.652Z,4.73
2017-12-22T11:10:26.977Z,4.23
2017-12-22T11:17:07.512Z,3.60
2017-12-22T11:19:42.856Z,3.60
2017-12-22T11:22:12.418Z,3.27
2017-12-22T11:24:46.945Z,2.90
2017-12-22T11:27:17.451Z,3.10
2017-12-22T11:33:09.826Z,3.53
2017-12-22T11:35:42.165Z,3.20
2017-12-22T11:38:11.381Z,4.30
2017-12-22T11:40:48.875Z,3.90
2017-12-22T11:50:12.610Z,6.23
2017-12-22T11:52:47.812Z,7.13
2017-12-22T11:55:20.169Z,7.17
2017-12-22T11:57:51.899Z,6.77
2017-12-22T12:01:04.457Z,5.70
2017-12-22T12:03:39.515Z,7.07
2017-12-22T12:06:16.198Z,5.50
2017-12-22T12:08:59.510Z,5.53
2017-12-22T12:11:40.367Z,6.13
2017-12-22T12:14:34.300Z,5.87
2017-12-22T12:17:07.211Z,6.13
2017-12-22T12:19:41.495Z,6.33
2017-12-22T12:22:14.757Z,7.67
2017-12-22T12:24:46.786Z,6.30
2017-12-22T12:27:15.845Z,6.23
2017-12-22T12:29:48.325Z,5.93
2017-12-22T12:32:21.361Z,5.40
2017-12-22T12:34:53.099Z,5.43
2017-12-22T12:37:22.095Z,6.43
2017-12-22T12:39:52.494Z,6.77
2017-12-22T12:42:23.927Z,5.70
2017-12-22T12:45:24.510Z,7.33
2017-12-22T12:47:57.307Z,5.90
2017-12-22T12:50:31.189Z,17.00
2017-12-22T12:53:06.392Z,5.93
2017-12-22T12:55:35.778Z,6.00
2017-12-22T12:58:07.070Z,6.50
2017-12-22T13:00:39.570Z,6.33
2017-12-22T13:03:13.042Z,6.30
2017-12-22T13:05:54.721Z,6.33
2017-12-22T13:08:27.746Z,6.43
2017-12-22T13:11:00.805Z,6.63
2017-12-22T13:13:31.141Z,6.80
2017-12-22T13:16:37.648Z,6.77
2017-12-22T13:19:34.438Z,6.57
2017-12-22T13:22:03.719Z,6.80
2017-12-22T13:24:32.066Z,7.03
2017-12-22T13:27:01.977Z,6.87
2017-12-22T13:29:33.733Z,6.27
2017-12-22T13:32:09.969Z,6.87
2017-12-22T13:34:45.622Z,5.87
2017-12-22T13:37:19.714Z,6.30
2017-12-22T13:39:53.771Z,5.67
2017-12-22T13:42:30.304Z,5.40
2017-12-22T13:45:07.689Z,5.20
2017-12-22T13:47:45.055Z,5.10
2017-12-22T13:50:18.037Z,5.30
2017-12-22T13:52:52.736Z,4.83
2017-12-22T13:55:30.549Z,5.00
2017-12-22T13:58:03.372Z,4.30
2017-12-22T14:01:12.614Z,5.83
2017-12-22T14:03:45.171Z,5.60
2017-12-22T14:06:14.000Z,8.93
2017-12-22T14:08:44.972Z,8.37
2017-12-22T14:11:19.202Z,9.10
2017-12-22T14:13:54.357Z,8.83
2017-12-22T14:16:49.538Z,7.87
2017-12-22T14:19:23.685Z,6.40
2017-12-22T14:21:57.279Z,5.90
2017-12-22T14:24:30.240Z,5.63
2017-12-22T14:27:01.241Z,6.13
2017-12-22T14:29:39.279Z,5.47
2017-12-22T14:32:16.773Z,5.47
2017-12-22T14:34:51.059Z,26.37
2017-12-22T14:37:25.094Z,7.40
2017-12-22T14:40:27.792Z,9.57
2017-12-22T14:43:02.476Z,8.63
2017-12-22T14:45:45.046Z,6.83
2017-12-22T14:48:19.334Z,7.37
2017-12-22T14:50:58.687Z,8.23
2017-12-22T14:53:35.450Z,6.50
2017-12-22T14:56:10.780Z,6.60
2017-12-22T14:58:46.684Z,6.57
2017-12-22T15:04:59.638Z,6.33
2017-12-22T15:07:35.507Z,6.60
2017-12-22T15:10:06.691Z,9.10
2017-12-22T15:12:37.868Z,7.10
2017-12-22T15:15:11.036Z,7.53
2017-12-22T15:18:01.431Z,6.70
2017-12-22T15:20:31.965Z,6.97
2017-12-22T15:23:03.519Z,6.67
2017-12-22T15:25:34.902Z,7.70
2017-12-22T15:28:09.368Z,8.87
2017-12-22T15:30:41.321Z,6.53
2017-12-22T15:36:39.865Z,6.20
2017-12-22T15:39:11.073Z,9.27
2017-12-22T15:41:49.017Z,6.33
2017-12-22T15:44:19.542Z,6.20
2017-12-22T15:50:48.114Z,6.70
2017-12-22T15:53:18.736Z,6.87
2017-12-22T15:55:49.552Z,6.33
2017-12-22T15:58:21.216Z,7.03
2017-12-22T16:00:55.596Z,7.40
2017-12-22T16:03:29.785Z,6.47
2017-12-22T16:06:05.216Z,7.87
2017-12-22T16:08:35.692Z,6.20
2017-12-22T16:11:12.521Z,7.43
2017-12-22T16:13:42.098Z,8.00
2017-12-22T16:16:13.021Z,7.33
2017-12-22T16:18:42.678Z,8.07
2017-12-22T16:21:17.516Z,6.80
2017-12-22T16:23:52.205Z,7.20
2017-12-22T16:26:26.698Z,9.30
2017-12-22T16:28:56.682Z,7.60
2017-12-22T16:31:32.208Z,10.23
2017-12-22T16:38:04.724Z,11.50
2017-12-22T16:40:33.409Z,10.50
2017-12-22T16:43:04.903Z,9.43
2017-12-22T16:45:38.982Z,9.30
2017-12-22T16:48:48.730Z,9.30
2017-12-22T16:51:20.810Z,7.97
2017-12-22T16:53:52.909Z,8.87
2017-12-22T16:56:26.716Z,7.60
2017-12-22T16:59:01.223Z,9.63
2017-12-22T17:01:30.816Z,8.00
2017-12-22T17:04:02.035Z,8.77
2017-12-22T17:06:33.414Z,8.37
2017-12-22T17:09:05.410Z,9.13
2017-12-22T17:11:37.489Z,7.90
2017-12-22T17:14:07.160Z,8.47
2017-12-22T17:16:38.482Z,7.03
2017-12-22T17:19:10.095Z,9.30
2017-12-22T17:21:41.011Z,10.30
2017-12-22T17:24:10.712Z,10.10
2017-12-22T17:26:40.436Z,9.20
2017-12-22T17:29:09.610Z,9.07
2017-12-22T17:31:43.885Z,9.23
2017-12-22T17:34:17.507Z,11.33
2017-12-22T17:36:52.849Z,11.27
2017-12-22T17:39:25.558Z,10.60
2017-12-22T17:42:00.365Z,10.60
2017-12-22T17:44:34.884Z,10.00
2017-12-22T17:47:09.690Z,9.37
2017-12-22T17:49:45.870Z,10.17
2017-12-22T17:52:21.933Z,12.57
2017-12-22T17:55:00.538Z,12.50
2017-12-22T17:57:34.039Z,11.07
2017-12-22T18:00:04.307Z,13.77
2017-12-22T18:02:35.774Z,12.27
2017-12-22T18:09:02.788Z,12.67
2017-12-22T18:11:34.634Z,13.20
2017-12-22T18:14:08.745Z,10.40
2017-12-22T18:16:44.804Z,10.37
2017-12-22T18:19:19.740Z,14.30
2017-12-22T18:22:30.113Z,10.00
2017-12-22T18:25:00.449Z,10.27
2017-12-22T18:27:31.925Z,12.37
2017-12-22T18:30:04.660Z,13.97
2017-12-22T18:32:40.199Z,12.77
2017-12-22T18:35:10.796Z,13.97
2017-12-22T18:37:46.162Z,15.67
2017-12-22T18:40:18.868Z,12.20
2017-12-22T18:42:50.036Z,15.93
2017-12-22T18:45:24.318Z,13.43
2017-12-22T18:47:57.476Z,13.90
2017-12-22T18:51:07.718Z,14.40
2017-12-22T18:53:39.700Z,14.07
2017-12-22T18:56:10.823Z,14.37
2017-12-22T18:58:45.667Z,13.97
2017-12-22T19:01:21.931Z,13.83
2017-12-22T19:03:57.985Z,15.93
2017-12-22T19:06:31.112Z,14.87
2017-12-22T19:09:07.137Z,12.73
2017-12-22T19:11:43.777Z,11.27
2017-12-22T19:14:21.073Z,12.37
2017-12-22T19:16:52.632Z,12.17
2017-12-22T19:19:27.975Z,12.10
2017-12-22T19:22:01.170Z,11.20
2017-12-22T19:24:35.752Z,12.57
2017-12-22T19:27:07.003Z,11.07
2017-12-22T19:29:47.595Z,11.37
2017-12-22T19:32:22.078Z,14.17
2017-12-22T19:34:54.733Z,11.77
2017-12-22T19:41:09.992Z,12.57
2017-12-22T19:43:44.461Z,13.20
2017-12-22T19:46:19.431Z,12.93
2017-12-22T19:48:56.097Z,12.90
2017-12-22T20:02:15.589Z,12.17
2017-12-22T20:04:45.317Z,15.17
2017-12-22T20:10:40.820Z,12.20
2017-12-22T20:13:16.168Z,14.70
2017-12-22T20:15:53.844Z,13.90
2017-12-22T20:18:31.002Z,13.60
2017-12-22T20:21:04.513Z,12.40
2017-12-22T20:27:06.553Z,13.30
2017-12-22T20:29:53.573Z,12.63
2017-12-22T20:32:30.821Z,15.57
2017-12-22T20:35:07.345Z,12.83
2017-12-22T20:37:58.280Z,14.97
2017-12-22T20:40:30.443Z,14.50
2017-12-22T20:43:01.499Z,14.03
2017-12-22T20:48:19.915Z,13.97
2017-12-22T20:50:49.035Z,17.33
2017-12-22T20:53:18.306Z,14.13
2017-12-22T20:55:52.489Z,14.93
2017-12-22T20:58:27.118Z,13.67
2017-12-22T21:01:03.176Z,15.50
2017-12-22T21:03:35.624Z,15.93
2017-12-22T21:06:19.171Z,16.67
2017-12-22T21:08:54.747Z,15.97
2017-12-22T21:11:32.990Z,13.03
2017-12-22T21:14:03.928Z,14.43
2017-12-22T21:16:33.717Z,14.53
2017-12-22T21:19:14.459Z,18.57
2017-12-22T21:21:52.217Z,14.87
2017-12-22T21:24:23.282Z,19.13
2017-12-22T21:26:56.879Z,18.03
2017-12-22T21:29:30.267Z,16.90
2017-12-22T21:32:08.984Z,18.17
2017-12-22T21:34:44.188Z,17.20
2017-12-22T21:37:15.700Z,20.63
2017-12-22T21:47:16.255Z,19.80
2017-12-22T21:50:01.827Z,21.87
2017-12-22T21:52:42.499Z,25.20
2017-12-22T21:55:17.733Z,23.07
2017-12-22T21:58:00.104Z,27.20
2017-12-22T22:00:34.258Z,24.80
2017-12-22T22:03:04.943Z,25.10
2017-12-22T22:05:50.505Z,22.20
2017-12-22T22:08:22.191Z,26.73
2017-12-22T22:10:52.908Z,23.37
2017-12-22T22:13:24.356Z,29.43
2017-12-22T22:16:05.911Z,25.07
2017-12-22T22:18:40.336Z,24.37
2017-12-22T22:21:25.743Z,23.50
2017-12-22T22:24:10.530Z,19.23
2017-12-22T22:26:43.032Z,21.17
2017-12-22T22:29:16.165Z,17.40
2017-12-22T22:31:52.780Z,16.67
2017-12-22T22:34:25.816Z,15.27
2017-12-22T22:37:03.698Z,15.67
2017-12-22T22:39:38.536Z,14.03
2017-12-22T22:42:12.549Z,11.50
2017-12-22T22:44:47.628Z,12.17
2017-12-22T22:47:19.349Z,12.37
2017-12-22T22:49:53.186Z,10.53
2017-12-22T22:52:25.062Z,9.30
2017-12-22T22:54:58.367Z,10.27
2017-12-22T22:57:34.010Z,8.33
2017-12-22T23:00:11.421Z,9.27
2017-12-22T23:02:46.095Z,8.00
2017-12-22T23:05:18.365Z,8.27
2017-12-22T23:07:52.086Z,8.93
2017-12-22T23:17:58.320Z,8.03
2017-12-22T23:20:33.208Z,9.23
2017-12-22T23:23:06.477Z,7.80
2017-12-22T23:29:43.363Z,7.20
2017-12-22T23:32:13.644Z,8.33
2017-12-22T23:34:48.867Z,7.77
2017-12-22T23:37:23.711Z,8.87
2017-12-22T23:39:55.852Z,7.63
2017-12-22T23:42:30.498Z,8.27
2017-12-22T23:45:01.280Z,8.53
2017-12-22T23:47:33.859Z,8.17
2017-12-22T23:50:09.334Z,7.80
2017-12-22T23:52:46.304Z,8.77
2017-12-22T23:55:22.208Z,9.27
2017-12-22T23:58:01.060Z,9.67
