createdAt,value
2019-04-16T00:00:45.958Z,59.18
2019-04-16T00:01:46.084Z,59.34
2019-04-16T00:02:48.530Z,59.89
2019-04-16T00:03:45.881Z,59.70
2019-04-16T00:04:45.776Z,59.80
2019-04-16T00:05:45.996Z,59.88
2019-04-16T00:06:45.948Z,60.05
2019-04-16T00:07:46.108Z,60.23
2019-04-16T00:08:46.006Z,60.52
2019-04-16T00:09:45.705Z,61.00
2019-04-16T00:10:45.939Z,60.94
2019-04-16T00:11:46.140Z,61.29
2019-04-16T00:12:46.068Z,61.19
2019-04-16T00:13:48.042Z,61.50
2019-04-16T00:14:45.543Z,61.54
2019-04-16T00:15:45.999Z,61.79
2019-04-16T00:16:46.167Z,62.08
2019-04-16T00:17:47.245Z,62.04
2019-04-16T00:18:56.641Z,62.55
2019-04-16T00:19:46.084Z,62.65
2019-04-16T00:20:45.677Z,62.56
2019-04-16T00:21:46.096Z,62.58
2019-04-16T00:22:46.003Z,62.96
2019-04-16T00:23:46.821Z,62.90
2019-04-16T00:24:45.507Z,62.64
2019-04-16T00:25:45.401Z,62.89
2019-04-16T00:26:46.025Z,62.93
2019-04-16T00:27:45.526Z,62.92
2019-04-16T00:28:46.103Z,63.07
2019-04-16T00:29:46.164Z,63.18
2019-04-16T00:30:45.559Z,63.40
2019-04-16T00:31:46.184Z,63.16
2019-04-16T00:32:46.171Z,63.45
2019-04-16T00:33:46.085Z,63.34
2019-04-16T00:34:46.198Z,63.71
2019-04-16T00:35:46.612Z,63.91
2019-04-16T00:36:48.426Z,63.78
2019-04-16T00:37:46.011Z,64.05
2019-04-16T00:38:46.111Z,64.25
2019-04-16T00:39:45.710Z,63.98
2019-04-16T00:40:45.991Z,64.48
2019-04-16T00:41:46.033Z,64.36
2019-04-16T00:42:45.429Z,64.45
2019-04-16T00:43:46.168Z,64.51
2019-04-16T00:44:45.647Z,64.77
2019-04-16T00:45:46.153Z,64.84
2019-04-16T00:46:46.168Z,64.84
2019-04-16T00:47:47.944Z,65.04
2019-04-16T00:48:46.281Z,65.36
2019-04-16T00:49:46.078Z,65.61
2019-04-16T00:50:45.579Z,65.54
2019-04-16T00:51:45.993Z,65.31
2019-04-16T00:52:46.211Z,65.87
2019-04-16T00:53:45.697Z,65.84
2019-04-16T00:54:45.471Z,66.27
2019-04-16T00:55:45.921Z,66.15
2019-04-16T00:56:46.651Z,66.33
2019-04-16T00:57:48.551Z,66.23
2019-04-16T00:58:46.043Z,66.76
2019-04-16T00:59:46.171Z,66.93
2019-04-16T01:00:46.571Z,67.03
2019-04-16T01:01:46.156Z,67.07
2019-04-16T01:02:47.091Z,66.99
2019-04-16T01:03:46.040Z,67.08
2019-04-16T01:04:46.100Z,67.44
2019-04-16T01:05:45.423Z,67.39
2019-04-16T01:06:46.095Z,67.82
2019-04-16T01:07:46.005Z,67.28
2019-04-16T01:08:54.398Z,67.36
2019-04-16T01:09:46.119Z,67.45
2019-04-16T01:10:46.095Z,67.47
2019-04-16T01:11:46.095Z,67.95
2019-04-16T01:12:46.040Z,67.68
2019-04-16T01:13:48.571Z,67.95
2019-04-16T01:14:46.012Z,67.60
2019-04-16T01:15:46.056Z,67.43
2019-04-16T01:16:46.069Z,67.58
2019-04-16T01:17:45.975Z,67.35
2019-04-16T01:18:46.077Z,67.46
2019-04-16T01:19:46.177Z,67.59
2019-04-16T01:20:45.576Z,67.93
2019-04-16T01:21:46.410Z,68.07
2019-04-16T01:22:46.875Z,67.91
2019-04-16T01:23:48.432Z,67.85
2019-04-16T01:24:45.713Z,68.00
2019-04-16T01:25:46.027Z,67.90
2019-04-16T01:26:46.498Z,68.36
2019-04-16T01:27:46.127Z,68.23
2019-04-16T01:28:46.149Z,68.26
2019-04-16T01:29:45.739Z,68.36
2019-04-16T01:30:46.065Z,68.00
2019-04-16T01:31:45.860Z,68.21
2019-04-16T01:32:45.612Z,68.23
2019-04-16T01:33:46.597Z,68.55
2019-04-16T01:34:47.136Z,68.49
2019-04-16T01:35:51.019Z,68.45
2019-04-16T01:36:46.104Z,68.84
2019-04-16T01:37:46.107Z,68.57
2019-04-16T01:38:46.013Z,68.70
2019-04-16T01:39:47.743Z,69.42
2019-04-16T01:40:47.275Z,69.05
2019-04-16T01:41:46.244Z,69.26
2019-04-16T01:42:46.517Z,69.94
2019-04-16T01:43:46.091Z,69.85
2019-04-16T01:44:46.058Z,70.06
2019-04-16T01:45:46.047Z,70.19
2019-04-16T01:46:45.440Z,69.87
2019-04-16T01:47:44.794Z,70.29
2019-04-16T01:48:46.031Z,70.11
2019-04-16T01:49:45.979Z,70.54
2019-04-16T01:50:45.989Z,70.24
2019-04-16T01:51:47.437Z,70.50
2019-04-16T01:52:49.444Z,70.29
2019-04-16T01:53:46.209Z,70.28
2019-04-16T01:54:45.599Z,70.92
2019-04-16T01:55:46.075Z,70.69
2019-04-16T01:56:46.122Z,71.14
2019-04-16T01:57:45.737Z,71.16
2019-04-16T01:58:46.244Z,71.45
2019-04-16T01:59:46.217Z,71.67
2019-04-16T02:00:46.103Z,71.45
2019-04-16T02:01:45.858Z,71.57
2019-04-16T02:02:46.392Z,70.97
2019-04-16T02:03:48.899Z,71.55
2019-04-16T02:04:48.545Z,71.71
2019-04-16T02:05:45.661Z,71.41
2019-04-16T02:06:46.199Z,71.55
2019-04-16T02:07:46.207Z,71.97
2019-04-16T02:08:45.763Z,72.08
2019-04-16T02:09:46.119Z,72.14
2019-04-16T02:10:46.327Z,72.13
2019-04-16T02:11:46.120Z,72.27
2019-04-16T02:12:45.821Z,72.27
2019-04-16T02:13:46.745Z,72.27
2019-04-16T02:14:47.335Z,72.21
2019-04-16T02:15:46.264Z,72.44
2019-04-16T02:16:46.261Z,71.94
2019-04-16T02:17:46.263Z,72.33
2019-04-16T02:18:46.114Z,72.31
2019-04-16T02:19:46.189Z,72.49
2019-04-16T02:20:45.777Z,72.16
2019-04-16T02:21:46.192Z,71.97
2019-04-16T02:22:46.313Z,72.53
2019-04-16T02:23:47.992Z,72.54
2019-04-16T02:24:47.868Z,72.22
2019-04-16T02:25:48.480Z,72.57
2019-04-16T02:26:46.227Z,72.35
2019-04-16T02:27:46.129Z,72.69
2019-04-16T02:28:46.662Z,72.26
2019-04-16T02:29:46.143Z,73.06
2019-04-16T02:30:46.259Z,72.79
2019-04-16T02:31:48.029Z,73.03
2019-04-16T02:32:45.757Z,73.00
2019-04-16T02:33:46.182Z,72.95
2019-04-16T02:34:45.620Z,73.44
2019-04-16T02:35:46.091Z,73.21
2019-04-16T02:36:46.095Z,73.69
2019-04-16T02:37:46.320Z,73.32
2019-04-16T02:38:52.404Z,73.56
2019-04-16T02:39:48.246Z,73.69
2019-04-16T02:40:51.623Z,73.66
2019-04-16T02:41:46.129Z,73.95
2019-04-16T02:42:46.246Z,73.82
2019-04-16T02:43:45.529Z,73.52
2019-04-16T02:44:50.089Z,73.24
2019-04-16T02:45:45.952Z,73.23
2019-04-16T02:46:46.263Z,73.77
2019-04-16T02:47:46.284Z,73.37
2019-04-16T02:48:49.999Z,73.32
2019-04-16T02:49:45.886Z,73.48
2019-04-16T02:50:45.683Z,73.72
2019-04-16T02:51:46.192Z,74.28
2019-04-16T02:52:50.014Z,73.80
2019-04-16T02:53:45.717Z,74.29
2019-04-16T02:54:46.113Z,73.99
2019-04-16T02:55:46.326Z,73.77
2019-04-16T02:56:51.715Z,74.30
2019-04-16T02:57:46.343Z,74.32
2019-04-16T02:58:45.951Z,74.04
2019-04-16T02:59:47.377Z,74.14
2019-04-16T03:00:49.576Z,74.42
2019-04-16T03:01:46.168Z,74.17
2019-04-16T03:02:46.270Z,74.30
2019-04-16T03:03:46.490Z,74.28
2019-04-16T03:04:46.801Z,74.13
2019-04-16T03:05:46.087Z,74.36
2019-04-16T03:06:46.088Z,74.57
2019-04-16T03:07:46.307Z,74.22
2019-04-16T03:08:46.207Z,74.00
2019-04-16T03:09:45.804Z,74.64
2019-04-16T03:10:46.197Z,74.90
2019-04-16T03:11:48.990Z,74.78
2019-04-16T03:12:46.244Z,74.56
2019-04-16T03:13:45.836Z,75.17
2019-04-16T03:14:46.158Z,74.61
2019-04-16T03:15:45.950Z,74.83
2019-04-16T03:16:46.270Z,74.83
2019-04-16T03:17:46.066Z,74.94
2019-04-16T03:18:47.535Z,74.98
2019-04-16T03:19:50.914Z,74.94
2019-04-16T03:20:46.592Z,74.97
2019-04-16T03:21:48.237Z,74.77
2019-04-16T03:22:46.198Z,75.46
2019-04-16T03:23:46.202Z,75.81
2019-04-16T03:24:46.624Z,75.75
2019-04-16T03:25:46.011Z,76.04
2019-04-16T03:26:47.556Z,75.84
2019-04-16T03:27:46.248Z,75.79
2019-04-16T03:28:46.245Z,76.18
2019-04-16T03:29:46.271Z,76.45
2019-04-16T03:30:46.167Z,76.48
2019-04-16T03:31:45.758Z,76.57
2019-04-16T03:32:46.371Z,76.36
2019-04-16T03:33:50.239Z,76.82
2019-04-16T03:34:46.396Z,76.39
2019-04-16T03:35:46.398Z,76.55
2019-04-16T03:36:46.091Z,76.77
2019-04-16T03:37:46.506Z,77.11
2019-04-16T03:38:46.309Z,76.81
2019-04-16T03:39:46.212Z,76.73
2019-04-16T03:40:45.984Z,77.28
2019-04-16T03:41:45.818Z,76.83
2019-04-16T03:42:46.337Z,77.03
2019-04-16T03:43:46.036Z,76.94
2019-04-16T03:44:45.828Z,77.07
2019-04-16T03:45:45.863Z,76.95
2019-04-16T03:46:46.741Z,77.27
2019-04-16T03:47:50.869Z,77.21
2019-04-16T03:48:46.171Z,77.05
2019-04-16T03:49:45.670Z,77.34
2019-04-16T03:50:46.388Z,77.38
2019-04-16T03:51:45.881Z,77.20
2019-04-16T03:52:46.210Z,77.26
2019-04-16T03:53:46.557Z,77.33
2019-04-16T03:54:46.312Z,77.27
2019-04-16T03:55:46.265Z,77.17
2019-04-16T03:56:46.126Z,77.27
2019-04-16T03:57:46.246Z,77.18
2019-04-16T03:58:45.933Z,77.47
2019-04-16T03:59:45.851Z,77.56
2019-04-16T04:00:46.283Z,77.87
2019-04-16T04:01:46.837Z,77.46
2019-04-16T04:02:46.471Z,77.88
2019-04-16T04:03:46.376Z,77.98
2019-04-16T04:04:46.280Z,77.66
2019-04-16T04:05:46.290Z,77.87
2019-04-16T04:06:46.300Z,77.84
2019-04-16T04:07:45.793Z,77.60
2019-04-16T04:08:48.312Z,77.74
2019-04-16T04:09:46.220Z,77.42
2019-04-16T04:10:46.325Z,77.79
2019-04-16T04:11:46.845Z,77.56
2019-04-16T04:12:46.566Z,77.69
2019-04-16T04:13:49.744Z,78.02
2019-04-16T04:14:46.344Z,78.48
2019-04-16T04:15:46.152Z,77.84
2019-04-16T04:16:46.462Z,78.13
2019-04-16T04:17:46.159Z,78.39
2019-04-16T04:18:46.278Z,78.05
2019-04-16T04:19:46.869Z,78.28
2019-04-16T04:20:49.634Z,78.40
2019-04-16T04:21:46.186Z,78.20
2019-04-16T04:22:46.188Z,78.68
2019-04-16T04:23:46.318Z,78.95
2019-04-16T04:24:46.229Z,78.69
2019-04-16T04:25:46.213Z,78.78
2019-04-16T04:26:46.123Z,78.94
2019-04-16T04:27:47.641Z,79.05
2019-04-16T04:28:48.589Z,79.09
2019-04-16T04:29:46.519Z,79.28
2019-04-16T04:30:48.829Z,79.16
2019-04-16T04:31:46.398Z,78.96
2019-04-16T04:32:47.686Z,79.64
2019-04-16T04:33:46.595Z,79.20
2019-04-16T04:34:48.742Z,79.52
2019-04-16T04:35:47.467Z,79.36
2019-04-16T04:36:47.354Z,79.70
2019-04-16T04:37:46.553Z,79.67
2019-04-16T04:38:46.204Z,79.89
2019-04-16T04:39:46.317Z,80.18
2019-04-16T04:40:50.548Z,80.09
2019-04-16T04:41:46.750Z,79.92
2019-04-16T04:42:46.122Z,79.61
2019-04-16T04:43:46.236Z,79.83
2019-04-16T04:44:47.052Z,79.94
2019-04-16T04:45:45.830Z,79.76
2019-04-16T04:46:46.900Z,79.81
2019-04-16T04:47:50.998Z,79.86
2019-04-16T04:48:46.066Z,80.18
2019-04-16T04:49:46.169Z,80.17
2019-04-16T04:50:46.489Z,80.08
2019-04-16T04:51:48.960Z,79.83
2019-04-16T04:52:46.839Z,79.75
2019-04-16T04:53:47.577Z,80.19
2019-04-16T04:54:46.206Z,79.94
2019-04-16T04:55:46.322Z,79.77
2019-04-16T04:56:46.422Z,79.91
2019-04-16T04:57:46.070Z,79.90
2019-04-16T04:58:46.658Z,80.23
2019-04-16T04:59:44.902Z,80.26
2019-04-16T05:00:44.911Z,80.11
2019-04-16T05:01:45.024Z,80.15
2019-04-16T05:02:44.918Z,80.20
2019-04-16T05:03:47.405Z,80.13
2019-04-16T05:04:45.659Z,80.09
2019-04-16T05:05:46.273Z,80.43
2019-04-16T05:06:46.198Z,80.40
2019-04-16T05:07:45.886Z,80.04
2019-04-16T05:08:46.206Z,80.03
2019-04-16T05:09:46.411Z,80.24
2019-04-16T05:10:58.361Z,79.86
2019-04-16T05:11:48.501Z,79.98
2019-04-16T05:12:46.339Z,79.74
2019-04-16T05:13:46.233Z,79.62
2019-04-16T05:14:46.258Z,79.54
2019-04-16T05:15:45.024Z,79.52
2019-04-16T05:16:46.561Z,79.65
2019-04-16T05:17:46.368Z,79.31
2019-04-16T05:18:46.364Z,79.05
2019-04-16T05:19:46.682Z,79.28
2019-04-16T05:20:47.034Z,79.02
2019-04-16T05:21:49.629Z,79.18
2019-04-16T05:22:46.502Z,78.69
2019-04-16T05:23:46.506Z,79.02
2019-04-16T05:24:46.725Z,78.89
2019-04-16T05:25:46.216Z,78.31
2019-04-16T05:26:46.424Z,78.53
2019-04-16T05:27:45.806Z,78.54
2019-04-16T05:28:46.510Z,78.23
2019-04-16T05:29:48.907Z,78.50
2019-04-16T05:30:46.144Z,78.35
2019-04-16T05:31:46.360Z,78.16
2019-04-16T05:32:45.954Z,78.24
2019-04-16T05:33:46.264Z,78.19
2019-04-16T05:34:46.162Z,78.31
2019-04-16T05:35:46.284Z,77.86
2019-04-16T05:36:47.729Z,77.75
2019-04-16T05:37:48.565Z,77.58
2019-04-16T05:38:46.612Z,77.45
2019-04-16T05:39:46.716Z,77.19
2019-04-16T05:40:46.420Z,77.19
2019-04-16T05:41:47.455Z,77.13
2019-04-16T05:42:45.808Z,77.40
2019-04-16T05:43:46.441Z,76.94
2019-04-16T05:44:46.134Z,76.80
2019-04-16T05:45:46.350Z,76.58
2019-04-16T05:46:46.894Z,76.51
2019-04-16T05:47:49.042Z,76.43
2019-04-16T05:48:44.927Z,76.35
2019-04-16T05:49:46.371Z,76.15
2019-04-16T05:50:46.174Z,76.06
2019-04-16T05:51:46.404Z,75.98
2019-04-16T05:52:46.296Z,75.87
2019-04-16T05:53:46.395Z,76.01
2019-04-16T05:54:46.317Z,75.56
2019-04-16T05:55:49.672Z,75.08
2019-04-16T05:56:46.422Z,75.12
2019-04-16T05:57:45.818Z,74.92
2019-04-16T05:58:45.094Z,74.71
2019-04-16T05:59:46.135Z,74.57
2019-04-16T06:00:45.941Z,74.49
2019-04-16T06:01:46.167Z,74.65
2019-04-16T06:02:49.530Z,74.04
2019-04-16T06:03:46.353Z,73.86
2019-04-16T06:04:46.370Z,73.80
2019-04-16T06:05:46.696Z,73.62
2019-04-16T06:06:46.288Z,72.54
2019-04-16T06:07:46.426Z,72.45
2019-04-16T06:08:46.409Z,71.91
2019-04-16T06:09:46.605Z,71.64
2019-04-16T06:10:49.770Z,71.25
2019-04-16T06:11:46.617Z,70.99
2019-04-16T06:12:45.921Z,70.40
2019-04-16T06:13:46.231Z,69.53
2019-04-16T06:14:49.343Z,69.70
2019-04-16T06:15:47.169Z,69.53
2019-04-16T06:16:46.251Z,69.77
2019-04-16T06:17:46.051Z,70.11
2019-04-16T06:18:46.469Z,69.35
2019-04-16T06:19:47.384Z,69.04
2019-04-16T06:20:45.974Z,69.10
2019-04-16T06:21:46.184Z,68.76
2019-04-16T06:22:46.513Z,68.53
2019-04-16T06:23:48.241Z,67.69
2019-04-16T06:24:46.202Z,67.75
2019-04-16T06:25:46.631Z,67.76
2019-04-16T06:26:47.500Z,67.53
2019-04-16T06:27:46.423Z,66.80
2019-04-16T06:28:45.816Z,66.76
2019-04-16T06:29:47.202Z,66.47
2019-04-16T06:30:45.834Z,66.38
2019-04-16T06:31:46.370Z,66.96
2019-04-16T06:32:46.462Z,66.88
2019-04-16T06:33:46.172Z,67.34
2019-04-16T06:34:46.581Z,67.21
2019-04-16T06:35:46.388Z,66.99
2019-04-16T06:36:46.290Z,66.81
2019-04-16T06:37:46.287Z,66.54
2019-04-16T06:38:46.513Z,66.22
2019-04-16T06:39:46.308Z,65.56
2019-04-16T06:40:44.976Z,65.57
2019-04-16T06:41:48.360Z,65.55
2019-04-16T06:42:46.425Z,65.50
2019-04-16T06:43:46.326Z,65.45
2019-04-16T06:44:46.342Z,65.15
2019-04-16T06:45:46.248Z,65.22
2019-04-16T06:46:46.364Z,65.75
2019-04-16T06:47:46.358Z,65.34
2019-04-16T06:48:46.171Z,64.72
2019-04-16T06:49:48.225Z,64.81
2019-04-16T06:50:46.182Z,64.77
2019-04-16T06:51:46.172Z,64.85
2019-04-16T06:52:48.866Z,64.44
2019-04-16T06:53:46.615Z,64.13
2019-04-16T06:54:46.305Z,63.72
2019-04-16T06:55:46.515Z,64.03
2019-04-16T06:56:46.546Z,63.80
2019-04-16T06:57:46.125Z,63.04
2019-04-16T06:58:51.384Z,63.88
2019-04-16T06:59:46.468Z,63.28
2019-04-16T07:00:45.938Z,62.54
2019-04-16T07:01:46.454Z,62.48
2019-04-16T07:03:01.812Z,62.26
2019-04-16T07:03:46.479Z,62.13
2019-04-16T07:04:46.604Z,61.78
2019-04-16T07:05:46.582Z,62.04
2019-04-16T07:06:46.395Z,61.74
2019-04-16T07:07:46.912Z,61.08
2019-04-16T07:08:49.853Z,60.82
2019-04-16T07:09:46.407Z,60.64
2019-04-16T07:10:45.700Z,61.02
2019-04-16T07:11:54.198Z,60.14
2019-04-16T07:12:46.473Z,60.62
2019-04-16T07:13:46.333Z,60.74
2019-04-16T07:14:48.513Z,61.40
2019-04-16T07:15:46.556Z,59.63
2019-04-16T07:16:46.460Z,60.38
2019-04-16T07:17:46.354Z,59.68
2019-04-16T07:18:46.478Z,59.94
2019-04-16T07:19:46.584Z,59.29
2019-04-16T07:20:46.622Z,59.58
2019-04-16T07:21:49.617Z,59.44
2019-04-16T07:22:46.919Z,59.66
2019-04-16T07:23:46.948Z,58.62
2019-04-16T07:24:46.718Z,59.24
2019-04-16T07:25:46.987Z,58.66
2019-04-16T07:26:48.091Z,57.45
2019-04-16T07:27:46.427Z,57.09
2019-04-16T07:28:46.330Z,57.23
2019-04-16T07:29:46.862Z,57.38
2019-04-16T07:30:45.885Z,56.61
2019-04-16T07:31:46.042Z,57.38
2019-04-16T07:32:46.464Z,57.10
2019-04-16T07:33:46.880Z,57.43
2019-04-16T07:34:46.495Z,57.59
2019-04-16T07:35:46.715Z,57.59
2019-04-16T07:36:46.550Z,56.36
2019-04-16T07:37:46.498Z,55.22
2019-04-16T07:38:47.185Z,55.01
2019-04-16T07:39:46.643Z,55.29
2019-04-16T07:40:45.827Z,54.14
2019-04-16T07:41:45.101Z,54.50
2019-04-16T07:42:52.062Z,55.18
2019-04-16T07:43:46.247Z,54.75
2019-04-16T07:44:46.463Z,54.72
2019-04-16T07:45:48.275Z,54.95
2019-04-16T07:46:47.056Z,55.57
2019-04-16T07:47:48.335Z,54.46
2019-04-16T07:48:46.272Z,54.62
2019-04-16T07:49:46.492Z,54.56
2019-04-16T07:50:45.776Z,55.42
2019-04-16T07:51:46.310Z,54.68
2019-04-16T07:52:46.616Z,53.75
2019-04-16T07:53:48.061Z,53.80
2019-04-16T07:54:45.906Z,53.05
2019-04-16T07:55:46.748Z,52.64
2019-04-16T07:56:46.322Z,52.83
2019-04-16T07:57:46.440Z,53.26
2019-04-16T07:58:46.448Z,53.32
2019-04-16T07:59:46.135Z,53.63
2019-04-16T08:00:45.854Z,53.00
2019-04-16T08:01:47.785Z,53.49
2019-04-16T08:02:45.232Z,52.71
2019-04-16T08:03:46.580Z,52.43
2019-04-16T08:04:46.169Z,53.01
2019-04-16T08:05:46.598Z,52.57
2019-04-16T08:06:47.162Z,51.80
2019-04-16T08:07:46.513Z,51.02
2019-04-16T08:08:46.531Z,51.82
2019-04-16T08:09:46.314Z,51.27
2019-04-16T08:10:46.021Z,49.35
2019-04-16T08:11:46.438Z,50.67
2019-04-16T08:12:46.443Z,50.64
2019-04-16T08:13:46.352Z,50.83
2019-04-16T08:14:46.351Z,49.41
2019-04-16T08:15:46.361Z,49.79
2019-04-16T08:16:47.270Z,49.47
2019-04-16T08:17:46.389Z,49.22
2019-04-16T08:18:45.869Z,49.33
2019-04-16T08:19:49.052Z,49.40
2019-04-16T08:20:59.996Z,49.18
2019-04-16T08:21:46.393Z,50.36
2019-04-16T08:22:47.670Z,49.57
2019-04-16T08:23:51.522Z,48.04
2019-04-16T08:24:47.444Z,49.27
2019-04-16T08:25:46.026Z,48.41
2019-04-16T08:26:46.554Z,48.82
2019-04-16T08:27:47.250Z,48.96
2019-04-16T08:28:46.576Z,49.06
2019-04-16T08:29:46.310Z,48.66
2019-04-16T08:30:46.463Z,49.04
2019-04-16T08:31:46.471Z,47.75
2019-04-16T08:32:48.938Z,47.53
2019-04-16T08:33:46.595Z,46.77
2019-04-16T08:34:46.913Z,45.90
2019-04-16T08:35:47.642Z,45.71
2019-04-16T08:36:46.405Z,46.30
2019-04-16T08:37:49.084Z,46.15
2019-04-16T08:38:47.765Z,46.35
2019-04-16T08:39:46.522Z,45.85
2019-04-16T08:40:46.883Z,45.98
2019-04-16T08:41:46.441Z,47.59
2019-04-16T08:42:46.678Z,46.14
2019-04-16T08:43:46.460Z,44.71
2019-04-16T08:44:46.774Z,44.92
2019-04-16T08:45:46.274Z,45.08
2019-04-16T08:46:46.378Z,45.56
2019-04-16T08:47:46.472Z,45.96
2019-04-16T08:48:48.916Z,45.78
2019-04-16T08:49:46.503Z,44.86
2019-04-16T08:50:49.112Z,44.75
2019-04-16T08:51:45.286Z,45.25
2019-04-16T08:52:46.509Z,44.48
2019-04-16T08:53:47.303Z,44.35
2019-04-16T08:54:49.999Z,44.46
2019-04-16T08:55:46.332Z,44.73
2019-04-16T08:56:46.556Z,44.24
2019-04-16T08:57:47.068Z,44.68
2019-04-16T08:58:46.577Z,45.31
2019-04-16T08:59:46.469Z,45.86
2019-04-16T09:00:46.570Z,44.67
2019-04-16T09:01:46.266Z,45.02
2019-04-16T09:02:46.584Z,43.41
2019-04-16T09:03:46.598Z,43.22
2019-04-16T09:04:46.398Z,42.74
2019-04-16T09:05:46.635Z,42.97
2019-04-16T09:06:47.301Z,42.64
2019-04-16T09:07:50.663Z,41.53
2019-04-16T09:08:46.541Z,41.47
2019-04-16T09:09:46.631Z,41.68
2019-04-16T09:10:46.040Z,41.54
2019-04-16T09:11:48.591Z,42.05
2019-04-16T09:12:55.944Z,41.28
2019-04-16T09:13:48.175Z,41.24
2019-04-16T09:14:46.885Z,41.24
2019-04-16T09:15:46.584Z,40.99
2019-04-16T09:16:46.275Z,40.21
2019-04-16T09:17:46.082Z,41.12
2019-04-16T09:18:46.501Z,41.22
2019-04-16T09:19:46.824Z,42.33
2019-04-16T09:20:45.192Z,41.02
2019-04-16T09:21:46.738Z,40.91
2019-04-16T09:22:49.324Z,40.41
2019-04-16T09:23:46.452Z,41.05
2019-04-16T09:24:46.634Z,40.20
2019-04-16T09:25:46.866Z,40.43
2019-04-16T09:26:46.857Z,39.99
2019-04-16T09:27:46.669Z,40.10
2019-04-16T09:28:46.673Z,39.60
2019-04-16T09:29:46.270Z,39.45
2019-04-16T09:30:46.666Z,39.42
2019-04-16T09:31:46.654Z,38.57
2019-04-16T09:32:47.216Z,38.65
2019-04-16T09:33:47.108Z,39.91
2019-04-16T09:34:46.716Z,39.45
2019-04-16T09:35:46.553Z,40.30
2019-04-16T09:36:46.529Z,39.98
2019-04-16T09:37:46.423Z,38.97
2019-04-16T09:38:46.480Z,40.19
2019-04-16T09:39:46.657Z,38.01
2019-04-16T09:40:48.921Z,36.72
2019-04-16T09:41:46.665Z,36.42
2019-04-16T09:42:46.968Z,37.38
2019-04-16T09:43:46.572Z,37.64
2019-04-16T09:44:46.677Z,38.00
2019-04-16T09:45:46.702Z,38.38
2019-04-16T09:46:50.889Z,38.69
2019-04-16T09:47:46.090Z,39.31
2019-04-16T09:48:49.797Z,39.43
2019-04-16T09:49:46.408Z,40.01
2019-04-16T09:50:47.881Z,39.79
2019-04-16T09:51:46.665Z,39.58
2019-04-16T09:52:47.150Z,38.34
2019-04-16T09:53:46.640Z,36.46
2019-04-16T09:54:46.559Z,36.57
2019-04-16T09:55:47.515Z,37.77
2019-04-16T09:56:46.669Z,36.42
2019-04-16T09:57:46.260Z,38.00
2019-04-16T09:58:46.193Z,35.81
2019-04-16T09:59:47.745Z,35.74
2019-04-16T10:00:47.638Z,34.91
2019-04-16T10:01:49.444Z,35.51
2019-04-16T10:02:46.522Z,35.23
2019-04-16T10:03:46.526Z,35.23
2019-04-16T10:04:46.676Z,35.75
2019-04-16T10:05:46.530Z,35.39
2019-04-16T10:06:46.843Z,35.65
2019-04-16T10:07:46.952Z,36.05
2019-04-16T10:08:46.544Z,36.55
2019-04-16T10:09:46.666Z,37.21
2019-04-16T10:10:46.250Z,37.30
2019-04-16T10:11:46.265Z,36.88
2019-04-16T10:12:46.571Z,35.95
2019-04-16T10:13:46.576Z,35.97
2019-04-16T10:14:46.180Z,36.67
2019-04-16T10:15:46.827Z,34.94
2019-04-16T10:16:46.719Z,35.80
2019-04-16T10:17:46.723Z,36.13
2019-04-16T10:18:46.762Z,36.48
2019-04-16T10:19:46.726Z,36.99
2019-04-16T10:20:46.253Z,36.55
2019-04-16T10:21:46.790Z,35.42
2019-04-16T10:22:46.233Z,34.93
2019-04-16T10:23:46.259Z,34.50
2019-04-16T10:24:47.196Z,35.61
2019-04-16T10:25:46.684Z,34.92
2019-04-16T10:26:46.778Z,35.63
2019-04-16T10:27:47.095Z,35.25
2019-04-16T10:28:46.596Z,35.83
2019-04-16T10:29:46.706Z,34.64
2019-04-16T10:30:45.378Z,33.84
2019-04-16T10:31:46.830Z,34.88
2019-04-16T10:32:46.837Z,33.79
2019-04-16T10:33:47.042Z,35.06
2019-04-16T10:34:46.548Z,35.90
2019-04-16T10:35:46.660Z,34.29
2019-04-16T10:36:46.966Z,34.52
2019-04-16T10:37:46.273Z,34.09
2019-04-16T10:38:45.441Z,34.58
2019-04-16T10:39:46.467Z,33.55
2019-04-16T10:40:46.062Z,33.96
2019-04-16T10:41:46.893Z,34.62
2019-04-16T10:42:46.285Z,35.36
2019-04-16T10:43:46.208Z,33.86
2019-04-16T10:44:46.404Z,34.08
2019-04-16T10:45:46.735Z,34.61
2019-04-16T10:46:46.796Z,34.61
2019-04-16T10:47:46.629Z,35.97
2019-04-16T10:48:46.646Z,34.76
2019-04-16T10:49:47.058Z,34.19
2019-04-16T10:50:45.997Z,34.46
2019-04-16T10:51:46.549Z,34.03
2019-04-16T10:52:46.790Z,34.55
2019-04-16T10:53:46.996Z,35.11
2019-04-16T10:54:46.602Z,33.63
2019-04-16T10:55:46.691Z,34.08
2019-04-16T10:56:46.706Z,35.05
2019-04-16T10:57:46.490Z,34.63
2019-04-16T10:58:46.596Z,36.12
2019-04-16T10:59:46.294Z,36.33
2019-04-16T11:00:45.411Z,34.14
2019-04-16T11:01:46.722Z,34.96
2019-04-16T11:02:46.961Z,35.00
2019-04-16T11:03:46.740Z,35.73
2019-04-16T11:04:46.540Z,34.67
2019-04-16T11:05:46.474Z,33.26
2019-04-16T11:06:46.668Z,33.71
2019-04-16T11:07:46.672Z,34.07
2019-04-16T11:08:46.992Z,33.05
2019-04-16T11:09:46.817Z,31.59
2019-04-16T11:10:46.474Z,32.52
2019-04-16T11:11:47.012Z,31.99
2019-04-16T11:12:46.975Z,32.31
2019-04-16T11:13:59.354Z,31.64
2019-04-16T11:14:47.072Z,32.34
2019-04-16T11:15:46.741Z,31.05
2019-04-16T11:16:46.877Z,31.48
2019-04-16T11:17:46.778Z,32.16
2019-04-16T11:18:46.455Z,33.49
2019-04-16T11:19:46.953Z,32.54
2019-04-16T11:20:46.338Z,32.01
2019-04-16T11:21:47.190Z,32.67
2019-04-16T11:22:46.884Z,31.13
2019-04-16T11:23:46.821Z,31.58
2019-04-16T11:24:46.812Z,31.51
2019-04-16T11:25:47.403Z,32.77
2019-04-16T11:26:46.693Z,32.42
2019-04-16T11:27:46.946Z,32.66
2019-04-16T11:28:47.011Z,31.94
2019-04-16T11:29:46.849Z,32.44
2019-04-16T11:30:48.781Z,32.65
2019-04-16T11:31:46.365Z,32.55
2019-04-16T11:32:47.349Z,31.71
2019-04-16T11:33:46.714Z,31.88
2019-04-16T11:34:46.759Z,31.62
2019-04-16T11:35:47.514Z,32.48
2019-04-16T11:36:46.797Z,31.64
2019-04-16T11:37:46.773Z,31.40
2019-04-16T11:38:46.901Z,31.06
2019-04-16T11:39:46.902Z,31.86
2019-04-16T11:40:46.175Z,30.51
2019-04-16T11:41:46.520Z,32.28
2019-04-16T11:42:47.029Z,32.07
2019-04-16T11:43:46.941Z,31.62
2019-04-16T11:44:50.054Z,31.47
2019-04-16T11:45:46.746Z,31.09
2019-04-16T11:46:46.658Z,31.38
2019-04-16T11:47:48.273Z,31.77
2019-04-16T11:48:50.087Z,31.44
2019-04-16T11:49:46.976Z,31.68
2019-04-16T11:50:46.609Z,32.18
2019-04-16T11:51:46.561Z,31.63
2019-04-16T11:52:46.426Z,31.46
2019-04-16T11:53:46.692Z,31.17
2019-04-16T11:54:47.692Z,32.44
2019-04-16T11:55:46.711Z,32.00
2019-04-16T11:56:47.250Z,31.56
2019-04-16T11:57:46.129Z,32.43
2019-04-16T11:58:46.418Z,32.73
2019-04-16T11:59:46.683Z,31.77
2019-04-16T12:00:46.751Z,32.92
2019-04-16T12:01:46.658Z,31.28
2019-04-16T12:02:46.844Z,30.96
2019-04-16T12:03:46.979Z,30.75
2019-04-16T12:04:47.334Z,31.40
2019-04-16T12:05:46.495Z,30.89
2019-04-16T12:06:47.705Z,31.11
2019-04-16T12:07:47.208Z,31.04
2019-04-16T12:08:46.797Z,31.40
2019-04-16T12:09:47.101Z,31.12
2019-04-16T12:10:46.181Z,31.51
2019-04-16T12:11:47.032Z,31.97
2019-04-16T12:12:46.526Z,31.47
2019-04-16T12:13:46.242Z,31.32
2019-04-16T12:14:46.796Z,31.94
2019-04-16T12:15:46.955Z,31.46
2019-04-16T12:16:47.076Z,31.12
2019-04-16T12:17:46.865Z,31.19
2019-04-16T12:18:46.294Z,31.74
2019-04-16T12:19:46.583Z,31.71
2019-04-16T12:20:46.392Z,31.92
2019-04-16T12:21:46.853Z,33.13
2019-04-16T12:22:46.748Z,32.47
2019-04-16T12:23:49.789Z,32.39
2019-04-16T12:24:46.491Z,31.93
2019-04-16T12:25:47.037Z,30.21
2019-04-16T12:26:46.943Z,30.10
2019-04-16T12:27:46.420Z,30.22
2019-04-16T12:28:47.059Z,30.82
2019-04-16T12:29:46.892Z,31.46
2019-04-16T12:30:46.360Z,31.34
2019-04-16T12:31:46.877Z,30.54
2019-04-16T12:32:46.961Z,31.44
2019-04-16T12:33:46.572Z,31.25
2019-04-16T12:34:46.873Z,30.64
2019-04-16T12:35:46.489Z,31.44
2019-04-16T12:36:47.445Z,31.06
2019-04-16T12:37:46.601Z,31.26
2019-04-16T12:38:46.940Z,32.25
2019-04-16T12:39:46.870Z,33.32
2019-04-16T12:40:46.317Z,33.50
2019-04-16T12:41:46.947Z,31.73
2019-04-16T12:42:47.054Z,30.67
2019-04-16T12:43:50.812Z,31.69
2019-04-16T12:44:47.089Z,32.63
2019-04-16T12:45:47.101Z,32.77
2019-04-16T12:46:46.820Z,33.09
2019-04-16T12:47:47.104Z,32.82
2019-04-16T12:48:46.775Z,32.48
2019-04-16T12:49:47.621Z,31.76
2019-04-16T12:50:46.505Z,31.24
2019-04-16T12:51:47.057Z,31.89
2019-04-16T12:52:47.192Z,32.27