createdAt,value
2023-03-06T00:00:06.390Z,2.07
2023-03-06T00:01:06.385Z,2.12
2023-03-06T00:02:06.289Z,2.12
2023-03-06T00:03:06.236Z,2.14
2023-03-06T00:04:06.345Z,2.16
2023-03-06T00:05:06.197Z,2.17
2023-03-06T00:06:06.190Z,2.13
2023-03-06T00:07:06.039Z,2.15
2023-03-06T00:08:06.022Z,2.18
2023-03-06T00:09:05.961Z,2.22
2023-03-06T00:10:05.925Z,2.23
2023-03-06T00:11:05.853Z,2.22
2023-03-06T00:12:05.824Z,2.23
2023-03-06T00:13:05.807Z,2.28
2023-03-06T00:14:05.746Z,2.28
2023-03-06T00:15:05.895Z,2.27
2023-03-06T00:16:05.646Z,2.24
2023-03-06T00:17:05.598Z,2.31
2023-03-06T00:18:05.568Z,2.33
2023-03-06T00:19:05.525Z,2.29
2023-03-06T00:20:05.481Z,2.33
2023-03-06T00:21:05.431Z,2.31
2023-03-06T00:22:05.391Z,2.33
2023-03-06T00:23:05.368Z,2.37
2023-03-06T00:24:05.328Z,2.35
2023-03-06T00:25:05.270Z,2.33
2023-03-06T00:26:05.225Z,2.35
2023-03-06T00:27:05.178Z,2.39
2023-03-06T00:28:05.140Z,2.37
2023-03-06T00:29:05.102Z,2.35
2023-03-06T00:30:05.068Z,2.36
2023-03-06T00:31:05.034Z,2.42
2023-03-06T00:32:05.039Z,2.45
2023-03-06T00:33:04.926Z,2.43
2023-03-06T00:34:04.892Z,2.40
2023-03-06T00:35:04.875Z,2.40
2023-03-06T00:36:04.795Z,2.46
2023-03-06T00:37:04.760Z,2.43
2023-03-06T00:38:04.707Z,2.46
2023-03-06T00:39:04.678Z,2.46
2023-03-06T00:40:04.641Z,2.40
2023-03-06T00:41:04.574Z,2.42
2023-03-06T00:42:04.540Z,2.42
2023-03-06T00:43:04.474Z,2.38
2023-03-06T00:44:04.431Z,2.39
2023-03-06T00:45:04.405Z,2.40
2023-03-06T00:46:04.369Z,2.42
2023-03-06T00:47:04.291Z,2.39
2023-03-06T00:48:04.249Z,2.44
2023-03-06T00:49:04.209Z,2.42
2023-03-06T00:50:04.180Z,2.40
2023-03-06T00:51:04.120Z,2.38
2023-03-06T00:52:04.078Z,2.38
2023-03-06T00:53:04.045Z,2.35
2023-03-06T00:54:03.983Z,2.32
2023-03-06T00:55:03.941Z,2.29
2023-03-06T00:56:03.901Z,2.22
2023-03-06T00:57:03.851Z,2.16
2023-03-06T00:58:03.808Z,2.17
2023-03-06T00:59:03.781Z,2.12
2023-03-06T01:00:03.729Z,2.03
2023-03-06T01:01:03.708Z,2.06
2023-03-06T01:02:03.695Z,2.00
2023-03-06T01:03:03.603Z,2.06
2023-03-06T01:04:03.556Z,1.96
2023-03-06T01:05:03.536Z,1.90
2023-03-06T01:06:03.485Z,1.91
2023-03-06T01:07:03.450Z,1.91
2023-03-06T01:08:03.379Z,1.85
2023-03-06T01:09:03.354Z,1.83
2023-03-06T01:10:03.295Z,1.80
2023-03-06T01:11:03.249Z,1.78
2023-03-06T01:12:03.207Z,1.79
2023-03-06T01:13:03.175Z,1.74
2023-03-06T01:14:03.115Z,1.70
2023-03-06T01:15:03.083Z,1.69
2023-03-06T01:16:03.069Z,1.66
2023-03-06T01:17:02.982Z,1.64
2023-03-06T01:18:02.964Z,1.62
2023-03-06T01:19:02.899Z,1.63
2023-03-06T01:20:02.845Z,1.60
2023-03-06T01:21:02.817Z,1.62
2023-03-06T01:22:02.765Z,1.55
2023-03-06T01:23:02.716Z,1.56
2023-03-06T01:24:02.684Z,1.54
2023-03-06T01:25:02.636Z,1.54
2023-03-06T01:26:02.580Z,1.54
2023-03-06T01:27:02.534Z,1.50
2023-03-06T01:28:02.492Z,1.54
2023-03-06T01:29:02.453Z,1.52
2023-03-06T01:30:02.422Z,1.51
2023-03-06T01:31:02.372Z,1.46
2023-03-06T01:32:02.523Z,1.44
2023-03-06T01:33:02.286Z,1.45
2023-03-06T01:34:02.254Z,1.44
2023-03-06T01:35:02.207Z,1.42
2023-03-06T01:36:02.159Z,1.42
2023-03-06T01:37:02.134Z,1.44
2023-03-06T01:38:02.063Z,1.42
2023-03-06T01:39:02.024Z,1.38
2023-03-06T01:40:01.970Z,1.44
2023-03-06T01:41:01.937Z,1.39
2023-03-06T01:42:01.877Z,1.39
2023-03-06T01:43:01.827Z,1.36
2023-03-06T01:44:01.802Z,1.37
2023-03-06T01:45:01.774Z,1.35
2023-03-06T01:46:01.725Z,1.35
2023-03-06T01:47:01.674Z,1.33
2023-03-06T01:48:01.598Z,1.35
2023-03-06T01:49:01.550Z,1.32
2023-03-06T01:50:01.520Z,1.32
2023-03-06T01:51:01.469Z,1.30
2023-03-06T01:52:01.426Z,1.28
2023-03-06T01:53:01.370Z,1.29
2023-03-06T01:54:01.338Z,1.25
2023-03-06T01:55:01.329Z,1.26
2023-03-06T01:56:01.239Z,1.26
2023-03-06T01:57:01.205Z,1.25
2023-03-06T01:58:01.154Z,1.25
2023-03-06T01:59:01.111Z,1.24
2023-03-06T02:00:01.071Z,1.27
2023-03-06T02:01:01.074Z,1.25
2023-03-06T02:02:01.019Z,1.22
2023-03-06T02:03:00.944Z,1.19
2023-03-06T02:04:00.880Z,1.21
2023-03-06T02:05:00.843Z,1.17
2023-03-06T02:06:00.810Z,1.17
2023-03-06T02:07:00.778Z,1.18
2023-03-06T02:08:00.726Z,1.19
2023-03-06T02:09:00.673Z,1.19
2023-03-06T02:10:00.669Z,1.17
2023-03-06T02:11:00.651Z,1.18
2023-03-06T02:12:00.552Z,1.18
2023-03-06T02:13:00.518Z,1.15
2023-03-06T02:14:00.465Z,1.16
2023-03-06T02:15:00.431Z,1.14
2023-03-06T02:16:00.378Z,1.13
2023-03-06T02:17:00.390Z,1.14
2023-03-06T02:18:00.303Z,1.11
2023-03-06T02:19:00.264Z,1.10
2023-03-06T02:20:00.227Z,1.12
2023-03-06T02:21:00.272Z,1.14
2023-03-06T02:22:00.140Z,1.11
2023-03-06T02:23:00.102Z,1.11
2023-03-06T02:24:00.028Z,1.07
2023-03-06T02:24:59.990Z,1.10
2023-03-06T02:25:59.953Z,1.12
2023-03-06T02:26:59.905Z,1.10
2023-03-06T02:27:59.852Z,1.10
2023-03-06T02:28:59.865Z,1.06
2023-03-06T02:29:59.780Z,1.08
2023-03-06T02:30:59.766Z,1.05
2023-03-06T02:31:59.724Z,1.07
2023-03-06T02:32:59.632Z,1.08
2023-03-06T02:33:59.588Z,1.08
2023-03-06T02:34:59.546Z,1.06
2023-03-06T02:35:59.548Z,1.06
2023-03-06T02:36:59.477Z,1.08
2023-03-06T02:37:59.414Z,1.07
2023-03-06T02:38:59.376Z,1.10
2023-03-06T02:39:59.332Z,1.14
2023-03-06T02:40:59.297Z,1.14
2023-03-06T02:41:59.299Z,1.20
2023-03-06T02:42:59.215Z,1.23
2023-03-06T02:43:59.181Z,1.22
2023-03-06T02:44:59.148Z,1.24
2023-03-06T02:45:59.194Z,1.29
2023-03-06T02:46:59.057Z,1.30
2023-03-06T02:47:58.998Z,1.34
2023-03-06T02:48:58.968Z,1.34
2023-03-06T02:49:58.913Z,1.35
2023-03-06T02:50:58.863Z,1.36
2023-03-06T02:51:58.833Z,1.39
2023-03-06T02:52:58.775Z,1.43
2023-03-06T02:53:58.737Z,1.46
2023-03-06T02:54:58.672Z,1.46
2023-03-06T02:55:58.642Z,1.50
2023-03-06T02:56:58.574Z,1.51
2023-03-06T02:57:58.536Z,1.53
2023-03-06T02:58:58.481Z,1.55
2023-03-06T02:59:58.448Z,1.57
2023-03-06T03:00:58.373Z,1.61
2023-03-06T03:01:58.335Z,1.63
2023-03-06T03:02:58.318Z,1.64
2023-03-06T03:03:58.253Z,1.65
2023-03-06T03:04:58.207Z,1.68
2023-03-06T03:05:58.177Z,1.72
2023-03-06T03:06:58.115Z,1.69
2023-03-06T03:07:58.072Z,1.72
2023-03-06T03:08:58.024Z,1.73
2023-03-06T03:09:58.008Z,1.73
2023-03-06T03:10:57.942Z,1.75
2023-03-06T03:11:57.908Z,1.78
2023-03-06T03:12:57.869Z,1.77
2023-03-06T03:13:57.828Z,1.84
2023-03-06T03:14:57.779Z,1.79
2023-03-06T03:15:57.819Z,1.77
2023-03-06T03:16:57.678Z,1.80
2023-03-06T03:17:57.648Z,1.78
2023-03-06T03:18:57.612Z,1.81
2023-03-06T03:19:57.537Z,1.86
2023-03-06T03:20:57.490Z,1.86
2023-03-06T03:21:57.457Z,1.89
2023-03-06T03:22:57.408Z,1.88
2023-03-06T03:23:57.335Z,1.93
2023-03-06T03:24:57.411Z,1.87
2023-03-06T03:25:57.250Z,1.88
2023-03-06T03:26:57.231Z,1.92
2023-03-06T03:27:57.178Z,1.92
2023-03-06T03:28:57.205Z,1.96
2023-03-06T03:29:57.089Z,1.91
2023-03-06T03:30:57.048Z,1.97
2023-03-06T03:31:56.956Z,1.88
2023-03-06T03:32:56.931Z,1.98
2023-03-06T03:33:56.868Z,1.91
2023-03-06T03:34:56.831Z,1.95
2023-03-06T03:35:56.816Z,1.94
2023-03-06T03:36:56.725Z,1.97
2023-03-06T03:37:56.698Z,1.93
2023-03-06T03:38:56.649Z,1.91
2023-03-06T03:39:56.586Z,1.97
2023-03-06T03:40:56.547Z,1.96
2023-03-06T03:41:56.502Z,1.97
2023-03-06T03:42:56.474Z,1.99
2023-03-06T03:43:56.462Z,1.97
2023-03-06T03:44:56.382Z,2.00
2023-03-06T03:45:56.332Z,2.05
2023-03-06T03:46:56.270Z,1.99
2023-03-06T03:47:56.237Z,2.02
2023-03-06T03:48:56.203Z,2.04
2023-03-06T03:49:56.144Z,2.04
2023-03-06T03:50:56.106Z,2.07
2023-03-06T03:51:56.060Z,2.08
2023-03-06T03:52:56.044Z,2.10
2023-03-06T03:53:55.991Z,2.04
2023-03-06T03:54:55.937Z,2.11
2023-03-06T03:55:55.896Z,2.03
2023-03-06T03:56:55.850Z,2.05
2023-03-06T03:57:55.806Z,2.04
2023-03-06T03:58:55.781Z,2.00
2023-03-06T03:59:55.719Z,1.99
2023-03-06T04:00:55.707Z,1.92
2023-03-06T04:01:55.670Z,1.81
2023-03-06T04:02:55.609Z,1.77
2023-03-06T04:03:55.545Z,1.73
2023-03-06T04:04:55.597Z,1.72
2023-03-06T04:05:55.476Z,1.67
2023-03-06T04:06:55.412Z,1.63
2023-03-06T04:07:55.375Z,1.58
2023-03-06T04:08:55.341Z,1.60
2023-03-06T04:09:55.302Z,1.55
2023-03-06T04:10:55.249Z,1.51
2023-03-06T04:11:55.204Z,1.51
2023-03-06T04:12:55.174Z,1.50
2023-03-06T04:13:55.129Z,1.43
2023-03-06T04:14:55.072Z,1.43
2023-03-06T04:15:55.102Z,1.44
2023-03-06T04:16:55.004Z,1.43
2023-03-06T04:17:54.953Z,1.41
2023-03-06T04:18:54.918Z,1.41
2023-03-06T04:19:54.879Z,1.38
2023-03-06T04:20:54.851Z,1.38
2023-03-06T04:21:54.780Z,1.36
2023-03-06T04:22:54.744Z,1.34
2023-03-06T04:23:54.708Z,1.33
2023-03-06T04:24:54.658Z,1.31
2023-03-06T04:25:54.615Z,1.27
2023-03-06T04:26:54.585Z,1.31
2023-03-06T04:27:54.549Z,1.30
2023-03-06T04:28:54.496Z,1.28
2023-03-06T04:29:54.459Z,1.26
2023-03-06T04:30:54.423Z,1.26
2023-03-06T04:31:54.384Z,1.25
2023-03-06T04:32:54.355Z,1.24
2023-03-06T04:33:54.310Z,1.23
2023-03-06T04:34:54.285Z,1.22
2023-03-06T04:35:54.260Z,1.23
2023-03-06T04:36:54.189Z,1.22
2023-03-06T04:37:54.156Z,1.23
2023-03-06T04:38:54.153Z,1.20
2023-03-06T04:39:54.088Z,1.18
2023-03-06T04:40:54.037Z,1.23
2023-03-06T04:41:54.003Z,1.18
2023-03-06T04:42:53.975Z,1.19
2023-03-06T04:43:53.940Z,1.18
2023-03-06T04:44:53.906Z,1.19
2023-03-06T04:45:53.984Z,1.17
2023-03-06T04:46:53.824Z,1.16
2023-03-06T04:47:53.791Z,1.14
2023-03-06T04:48:53.761Z,1.15
2023-03-06T04:49:53.734Z,1.16
2023-03-06T04:50:53.688Z,1.14
2023-03-06T04:51:53.655Z,1.13
2023-03-06T04:52:53.612Z,1.13
2023-03-06T04:53:53.577Z,1.15
2023-03-06T04:54:53.543Z,1.14
2023-03-06T04:55:53.536Z,1.14
2023-03-06T04:56:53.465Z,1.14
2023-03-06T04:57:53.417Z,1.14
2023-03-06T04:58:53.381Z,1.15
2023-03-06T04:59:53.404Z,1.13
2023-03-06T05:00:53.354Z,1.16
2023-03-06T05:01:53.316Z,1.13
2023-03-06T05:02:53.244Z,1.12
2023-03-06T05:03:53.206Z,1.15
2023-03-06T05:04:53.178Z,1.14
2023-03-06T05:05:53.133Z,1.14
2023-03-06T05:06:53.087Z,1.15
2023-03-06T05:07:53.050Z,1.13
2023-03-06T05:08:53.017Z,1.12
2023-03-06T05:09:52.987Z,1.13
2023-03-06T05:10:52.909Z,1.12
2023-03-06T05:11:52.898Z,1.10
2023-03-06T05:12:52.834Z,1.09
2023-03-06T05:13:52.787Z,1.12
2023-03-06T05:14:52.763Z,1.13
2023-03-06T05:15:52.687Z,1.11
2023-03-06T05:16:52.648Z,1.12
2023-03-06T05:17:52.613Z,1.15
2023-03-06T05:18:52.552Z,1.15
2023-03-06T05:19:52.523Z,1.13
2023-03-06T05:21:52.415Z,1.17
2023-03-06T05:22:52.382Z,1.19
2023-03-06T05:23:52.335Z,1.23
2023-03-06T05:24:52.303Z,1.25
2023-03-06T05:25:52.244Z,1.30
2023-03-06T05:26:52.196Z,1.37
2023-03-06T05:27:52.179Z,1.35
2023-03-06T05:28:52.124Z,1.39
2023-03-06T05:29:52.080Z,1.41
2023-03-06T05:30:52.026Z,1.42
2023-03-06T05:31:52.023Z,1.47
2023-03-06T05:32:51.991Z,1.51
2023-03-06T05:33:51.906Z,1.49
2023-03-06T05:34:51.874Z,1.51
2023-03-06T05:35:51.967Z,1.58
2023-03-06T05:36:51.786Z,1.60
2023-03-06T05:37:51.743Z,1.62
2023-03-06T05:38:51.701Z,1.65
2023-03-06T05:39:51.687Z,1.67
2023-03-06T05:40:51.626Z,1.73
2023-03-06T05:41:51.583Z,1.72
2023-03-06T05:42:51.558Z,1.74
2023-03-06T05:43:51.522Z,1.76
2023-03-06T05:44:51.468Z,1.81
2023-03-06T05:45:51.489Z,1.84
2023-03-06T05:46:51.373Z,1.87
2023-03-06T05:47:51.378Z,1.86
2023-03-06T05:48:51.304Z,1.89
2023-03-06T05:49:51.251Z,1.93
2023-03-06T05:50:51.245Z,1.93
2023-03-06T05:51:51.182Z,1.95
2023-03-06T05:52:51.119Z,1.98
2023-03-06T05:53:51.076Z,2.04
2023-03-06T05:54:51.038Z,2.04
2023-03-06T05:55:51.004Z,2.06
2023-03-06T05:56:50.952Z,2.08
2023-03-06T05:57:50.917Z,2.08
2023-03-06T05:58:50.884Z,2.09
2023-03-06T05:59:50.838Z,2.10
2023-03-06T06:00:50.785Z,2.13
2023-03-06T06:01:50.744Z,2.16
2023-03-06T06:02:50.683Z,2.14
2023-03-06T06:03:50.777Z,2.18
2023-03-06T06:04:50.598Z,2.14
2023-03-06T06:05:50.574Z,2.20
2023-03-06T06:06:50.521Z,2.17
2023-03-06T06:07:50.476Z,2.25
2023-03-06T06:08:50.423Z,2.28
2023-03-06T06:09:50.382Z,2.25
2023-03-06T06:10:53.222Z,2.24
2023-03-06T06:11:50.294Z,2.37
2023-03-06T06:12:50.251Z,2.25
2023-03-06T06:13:50.212Z,2.31
2023-03-06T06:14:50.190Z,2.31
2023-03-06T06:15:50.193Z,2.35
2023-03-06T06:16:50.116Z,2.34
2023-03-06T06:17:50.041Z,2.33
2023-03-06T06:18:49.987Z,2.34
2023-03-06T06:19:49.952Z,2.34
2023-03-06T06:20:49.924Z,2.39
2023-03-06T06:21:49.892Z,2.38
2023-03-06T06:22:49.831Z,2.40
2023-03-06T06:23:49.794Z,2.45
2023-03-06T06:24:49.749Z,2.38
2023-03-06T06:25:49.712Z,2.37
2023-03-06T06:26:49.670Z,2.39
2023-03-06T06:27:49.621Z,2.41
2023-03-06T06:28:49.601Z,2.43
2023-03-06T06:29:49.538Z,2.42
2023-03-06T06:30:49.527Z,2.46
2023-03-06T06:31:49.497Z,2.46
2023-03-06T06:32:49.421Z,2.48
2023-03-06T06:33:49.403Z,2.48
2023-03-06T06:34:49.349Z,2.46
2023-03-06T06:35:49.400Z,2.47
2023-03-06T06:36:51.054Z,2.48
2023-03-06T06:37:49.228Z,2.47
2023-03-06T06:38:49.203Z,2.48
2023-03-06T06:39:49.116Z,2.48
2023-03-06T06:41:11.650Z,2.51
2023-03-06T06:42:05.602Z,2.47
2023-03-06T06:42:49.997Z,2.47
2023-03-06T06:43:48.942Z,2.51
2023-03-06T06:44:48.901Z,2.54
2023-03-06T06:45:49.620Z,2.62
2023-03-06T06:47:49.863Z,2.48
2023-03-06T06:48:48.724Z,2.54
2023-03-06T06:49:48.682Z,2.68
2023-03-06T06:50:48.630Z,2.88
2023-03-06T06:51:48.600Z,2.49
2023-03-06T06:52:48.554Z,2.59
2023-03-06T06:53:48.551Z,2.76
2023-03-06T06:54:48.489Z,3.17
2023-03-06T06:55:48.452Z,2.50
2023-03-06T06:56:48.418Z,2.66
2023-03-06T06:57:48.334Z,2.96
2023-03-06T06:58:48.285Z,3.50
2023-03-06T06:59:48.261Z,4.44
2023-03-06T07:00:48.182Z,4.72
2023-03-06T07:01:48.206Z,4.84
2023-03-06T07:02:48.126Z,5.07
2023-03-06T07:03:48.051Z,5.17
2023-03-06T07:05:02.544Z,5.41
2023-03-06T07:05:48.998Z,5.42
2023-03-06T07:06:47.930Z,5.45
2023-03-06T07:07:47.844Z,5.54
2023-03-06T07:08:47.782Z,5.65
2023-03-06T07:09:47.738Z,6.07
2023-03-06T07:10:47.670Z,6.16
2023-03-06T07:11:47.643Z,6.30
2023-03-06T07:12:47.646Z,6.57
2023-03-06T07:13:47.544Z,6.78
2023-03-06T07:14:47.540Z,7.05
2023-03-06T07:15:47.464Z,7.12
2023-03-06T07:16:47.420Z,7.12
2023-03-06T07:17:49.923Z,7.29
2023-03-06T07:18:47.273Z,7.33
2023-03-06T07:19:47.220Z,7.49
2023-03-06T07:20:47.837Z,7.35
2023-03-06T07:21:47.129Z,7.31
2023-03-06T07:22:51.513Z,7.28
2023-03-06T07:23:46.994Z,7.29
2023-03-06T07:24:47.858Z,7.32
2023-03-06T07:25:46.898Z,7.36
2023-03-06T07:26:46.884Z,7.44
2023-03-06T07:27:52.810Z,7.51
2023-03-06T07:28:52.672Z,7.30
2023-03-06T07:29:47.681Z,7.30
2023-03-06T07:30:46.655Z,7.38
2023-03-06T07:31:46.610Z,7.51
2023-03-06T07:32:46.526Z,7.68
2023-03-06T07:33:46.500Z,7.77
2023-03-06T07:34:46.454Z,7.80
2023-03-06T07:35:46.437Z,7.71
2023-03-06T07:36:46.325Z,7.78
2023-03-06T07:37:46.386Z,7.65
2023-03-06T07:38:46.271Z,7.55
2023-03-06T07:39:46.259Z,7.51
2023-03-06T07:40:46.124Z,7.49
2023-03-06T07:41:46.075Z,7.35
2023-03-06T07:42:46.032Z,7.36
2023-03-06T07:43:46.016Z,7.38
2023-03-06T07:44:45.932Z,7.47
2023-03-06T07:45:45.893Z,7.37
2023-03-06T07:46:45.900Z,7.45
2023-03-06T07:47:45.765Z,7.67
2023-03-06T07:48:45.714Z,7.79
2023-03-06T07:49:45.663Z,8.21
2023-03-06T07:50:45.592Z,7.39
2023-03-06T07:51:45.552Z,7.49
2023-03-06T07:52:45.497Z,7.66
2023-03-06T07:53:45.438Z,7.91
2023-03-06T07:54:45.401Z,8.39
2023-03-06T07:55:45.303Z,8.56
2023-03-06T07:56:45.255Z,8.51
2023-03-06T07:57:45.200Z,8.56
2023-03-06T07:58:45.165Z,8.63
2023-03-06T07:59:45.096Z,8.70
2023-03-06T08:00:45.030Z,8.77
2023-03-06T08:01:44.961Z,8.63
2023-03-06T08:03:44.919Z,8.67
2023-03-06T08:51:41.849Z,3.86
2023-03-06T08:56:41.554Z,3.16
2023-03-06T09:41:38.885Z,2.11
2023-03-06T10:35:35.858Z,2.79
2023-03-06T11:25:54.709Z,0.52
2023-03-06T11:30:33.573Z,0.46
2023-03-06T11:31:33.576Z,0.50
2023-03-06T11:32:33.584Z,0.56
2023-03-06T11:34:33.385Z,1.14
2023-03-06T11:35:33.350Z,1.48
2023-03-06T11:36:33.292Z,2.01
2023-03-06T11:37:33.259Z,3.12
2023-03-06T11:38:33.229Z,4.01
2023-03-06T11:39:33.200Z,6.65
2023-03-06T11:40:33.166Z,10.18
2023-03-06T11:41:33.110Z,15.85
2023-03-06T11:42:33.071Z,28.70
2023-03-06T11:43:33.001Z,44.81
2023-03-06T11:44:32.969Z,66.73
2023-03-06T11:45:32.928Z,89.63
2023-03-06T11:46:32.942Z,117.29
2023-03-06T11:47:32.841Z,142.41
2023-03-06T11:48:32.765Z,178.33
2023-03-06T11:49:32.746Z,208.33
2023-03-06T11:50:32.660Z,241.80
2023-03-06T11:51:32.679Z,243.11
2023-03-06T11:52:32.575Z,250.37
2023-03-06T11:53:32.515Z,244.85
2023-03-06T11:54:32.499Z,259.59
2023-03-06T11:55:32.417Z,292.06
2023-03-06T11:56:32.383Z,360.64
2023-03-06T11:57:32.303Z,486.62
2023-03-06T11:58:32.247Z,519.91
2023-03-06T11:59:32.209Z,576.31
2023-03-06T12:00:32.188Z,596.97
2023-03-06T12:01:32.116Z,618.88
2023-03-06T12:02:32.087Z,594.22
2023-03-06T12:03:32.006Z,613.68
2023-03-06T12:04:31.946Z,618.26
2023-03-06T12:05:31.918Z,616.64
2023-03-06T12:06:31.838Z,638.59
2023-03-06T12:07:31.784Z,656.98
2023-03-06T12:08:31.724Z,661.42
2023-03-06T12:09:31.680Z,694.48
2023-03-06T12:10:31.668Z,717.22
2023-03-06T12:11:33.165Z,781.66
2023-03-06T12:12:31.516Z,809.63
2023-03-06T12:13:31.444Z,816.41
2023-03-06T12:14:31.374Z,825.77
2023-03-06T12:15:31.330Z,858.29
2023-03-06T12:16:31.329Z,895.95
2023-03-06T12:17:31.220Z,937.91
2023-03-06T12:18:31.146Z,944.32
2023-03-06T12:19:31.110Z,1000.00
2023-03-06T12:20:31.143Z,1000.00
2023-03-06T12:21:31.107Z,1000.00
2023-03-06T12:22:31.344Z,1000.00
2023-03-06T12:23:30.881Z,1000.00
2023-03-06T12:24:30.837Z,1000.00
2023-03-06T12:25:30.786Z,1000.00
2023-03-06T12:26:30.730Z,1000.00
2023-03-06T12:27:30.686Z,1000.00
2023-03-06T12:28:31.471Z,1000.00
2023-03-06T12:29:30.566Z,1000.00
2023-03-06T12:30:30.511Z,998.07
2023-03-06T12:31:30.501Z,1000.00
2023-03-06T12:32:30.455Z,1000.00
2023-03-06T12:33:30.513Z,1000.00
2023-03-06T12:34:30.304Z,1000.00
2023-03-06T12:35:30.246Z,1000.00
2023-03-06T12:36:30.195Z,1000.00
2023-03-06T12:37:30.151Z,1000.00
2023-03-06T12:38:30.133Z,1000.00
2023-03-06T12:39:30.046Z,1000.00
2023-03-06T12:40:29.984Z,1000.00
2023-03-06T12:41:29.957Z,1000.00
2023-03-06T13:27:27.506Z,208.48
2023-03-06T13:28:27.400Z,214.12
2023-03-06T13:29:27.378Z,210.15
2023-03-06T13:30:27.301Z,202.45
2023-03-06T13:31:28.099Z,189.50
2023-03-06T13:32:27.202Z,192.98
2023-03-06T13:33:27.145Z,176.57
2023-03-06T13:34:27.071Z,172.14
2023-03-06T13:35:27.030Z,169.07
2023-03-06T13:36:26.952Z,171.65
2023-03-06T13:37:26.904Z,149.39
2023-03-06T13:39:26.803Z,136.75
2023-03-06T13:40:26.819Z,129.76
2023-03-06T13:41:26.682Z,123.31
2023-03-06T13:42:26.612Z,126.64
2023-03-06T13:43:26.546Z,141.22
2023-03-06T13:44:26.497Z,139.15
2023-03-06T13:45:26.444Z,124.35
2023-03-06T13:46:26.442Z,125.87
2023-03-06T13:47:26.337Z,130.98
2023-03-06T13:48:45.249Z,119.55
2023-03-06T13:49:27.228Z,115.96
2023-03-06T13:50:26.176Z,116.81
2023-03-06T13:51:26.119Z,118.90
2023-03-06T13:52:26.080Z,108.00
2023-03-06T13:53:26.015Z,100.32
2023-03-06T13:54:25.956Z,100.00
2023-03-06T13:55:25.921Z,101.13
2023-03-06T13:56:25.891Z,93.51
2023-03-06T13:57:25.807Z,90.70
2023-03-06T13:58:25.749Z,95.00
2023-03-06T13:59:25.726Z,94.96
2023-03-06T14:00:25.646Z,100.09
2023-03-06T14:01:25.683Z,87.60
2023-03-06T14:02:25.604Z,84.11
2023-03-06T14:03:25.487Z,81.31
2023-03-06T14:04:25.529Z,83.42
2023-03-06T14:05:25.371Z,90.56
2023-03-06T14:06:25.341Z,90.16
2023-03-06T14:07:25.276Z,85.07
2023-03-06T14:08:25.232Z,83.20
2023-03-06T14:09:25.180Z,80.72
2023-03-06T14:10:25.142Z,76.22
2023-03-06T14:11:25.079Z,75.10
2023-03-06T14:12:25.024Z,74.27
2023-03-06T14:13:26.656Z,71.08
2023-03-06T14:15:24.847Z,69.96
2023-03-06T14:16:24.852Z,70.64
2023-03-06T14:17:24.733Z,70.13
2023-03-06T14:18:24.659Z,69.79
2023-03-06T14:19:24.617Z,69.85
2023-03-06T14:20:24.570Z,69.91
2023-03-06T14:21:24.476Z,68.32
2023-03-06T14:22:24.421Z,70.60
2023-03-06T14:23:24.354Z,70.40
2023-03-06T14:24:24.444Z,70.14
2023-03-06T14:25:24.308Z,71.62
2023-03-06T14:26:24.191Z,73.81
2023-03-06T14:27:24.161Z,77.92
2023-03-06T14:28:24.109Z,77.65
2023-03-06T14:29:24.010Z,79.11
2023-03-06T14:30:26.004Z,75.63
2023-03-06T14:31:23.945Z,73.92
2023-03-06T14:32:23.880Z,72.45
2023-03-06T14:33:23.782Z,73.14
2023-03-06T14:34:24.538Z,75.51
2023-03-06T14:35:23.749Z,72.47
2023-03-06T14:36:23.602Z,71.23
2023-03-06T14:37:23.526Z,66.72
2023-03-06T14:38:23.458Z,66.33
2023-03-06T14:39:23.415Z,63.62
2023-03-06T14:40:23.362Z,62.86
2023-03-06T14:41:23.291Z,63.57
2023-03-06T14:42:23.230Z,65.47
2023-03-06T14:43:23.167Z,64.87
2023-03-06T14:44:23.116Z,63.74
2023-03-06T14:45:23.133Z,65.27
2023-03-06T14:46:23.085Z,62.85
2023-03-06T14:47:22.932Z,63.50
2023-03-06T14:48:22.868Z,63.36
2023-03-06T14:49:22.940Z,62.83
2023-03-06T14:50:22.768Z,61.02
2023-03-06T14:51:22.705Z,58.69
2023-03-06T14:52:22.704Z,57.54
2023-03-06T14:53:22.583Z,56.70
2023-03-06T14:54:22.541Z,55.97
2023-03-06T14:55:22.499Z,55.98
2023-03-06T14:56:22.423Z,55.15
2023-03-06T14:57:22.339Z,54.89
2023-03-06T14:58:22.398Z,53.84
2023-03-06T14:59:22.226Z,53.21
2023-03-06T15:00:22.272Z,54.02
2023-03-06T15:01:22.147Z,53.72
2023-03-06T15:02:22.166Z,55.57
2023-03-06T15:03:21.987Z,54.72
2023-03-06T15:04:21.941Z,54.22
2023-03-06T15:05:21.904Z,54.01
2023-03-06T15:06:21.886Z,52.68
2023-03-06T15:07:21.779Z,52.72
2023-03-06T15:08:21.703Z,52.75
2023-03-06T15:09:21.647Z,52.82
2023-03-06T15:10:21.612Z,53.83
2023-03-06T15:11:21.529Z,53.45
2023-03-06T15:12:21.505Z,54.41
2023-03-06T15:13:21.420Z,56.17
2023-03-06T15:14:21.399Z,54.53
2023-03-06T15:15:21.459Z,53.96
2023-03-06T15:16:21.276Z,55.47
2023-03-06T15:17:21.206Z,54.68
2023-03-06T15:18:21.167Z,52.93
2023-03-06T15:19:21.079Z,53.28
2023-03-06T15:20:21.107Z,54.75
2023-03-06T15:21:20.985Z,61.11
2023-03-06T15:22:20.931Z,61.63
2023-03-06T15:23:20.870Z,62.74
2023-03-06T15:24:20.870Z,58.75
2023-03-06T15:25:20.780Z,54.73
2023-03-06T15:26:20.702Z,54.38
2023-03-06T15:27:20.669Z,54.05
2023-03-06T15:28:20.611Z,55.59
2023-03-06T15:29:20.534Z,55.37
2023-03-06T15:30:20.523Z,56.24
2023-03-06T15:31:20.482Z,53.82
2023-03-06T15:32:20.449Z,54.18
2023-03-06T15:33:20.321Z,53.87
2023-03-06T15:34:20.268Z,53.74
2023-03-06T15:35:20.236Z,54.32
2023-03-06T15:36:20.184Z,52.30
2023-03-06T15:37:20.083Z,51.46
2023-03-06T15:38:20.084Z,52.77
2023-03-06T15:39:19.973Z,52.22
2023-03-06T15:40:19.996Z,52.32
2023-03-06T16:46:16.359Z,48.45
2023-03-06T16:47:16.301Z,46.80
2023-03-06T16:48:16.245Z,45.63
2023-03-06T16:49:16.199Z,45.74
2023-03-06T16:50:16.199Z,46.57
2023-03-06T16:51:16.141Z,46.36
2023-03-06T16:52:16.090Z,46.92
2023-03-06T16:53:16.002Z,47.07
2023-03-06T16:54:15.945Z,46.63
2023-03-06T16:55:15.895Z,46.11
2023-03-06T16:56:15.898Z,46.61
2023-03-06T16:57:15.809Z,45.48
2023-03-06T16:58:15.746Z,46.84
2023-03-06T16:59:15.713Z,46.65
2023-03-06T17:00:15.697Z,45.32
2023-03-06T17:01:15.629Z,45.70
2023-03-06T17:02:15.596Z,46.08
2023-03-06T17:03:15.480Z,44.59
2023-03-06T17:04:15.429Z,44.43
2023-03-06T17:05:15.395Z,45.11
2023-03-06T17:06:15.336Z,45.46
2023-03-06T17:07:15.283Z,46.17
2023-03-06T17:08:15.235Z,46.42
2023-03-06T17:09:15.170Z,46.13
2023-03-06T17:10:15.127Z,45.76
2023-03-06T17:11:15.092Z,47.52
2023-03-06T17:12:15.031Z,45.84
2023-03-06T17:13:14.968Z,45.62
2023-03-06T17:14:14.917Z,45.41
2023-03-06T17:15:14.874Z,45.45
2023-03-06T17:16:14.898Z,45.51
2023-03-06T17:17:14.794Z,45.68
2023-03-06T17:18:14.718Z,45.48
2023-03-06T17:19:14.652Z,45.63
2023-03-06T17:20:14.622Z,47.82
2023-03-06T17:21:14.555Z,47.62
2023-03-06T17:22:14.507Z,46.61
2023-03-06T17:23:14.454Z,47.18
2023-03-06T17:24:14.412Z,47.80
2023-03-06T17:25:14.355Z,47.39
2023-03-06T17:26:14.313Z,48.05
2023-03-06T17:27:14.277Z,47.76
2023-03-06T17:28:14.252Z,48.33
2023-03-06T17:29:14.158Z,46.43
2023-03-06T17:30:14.121Z,45.92
2023-03-06T17:31:14.082Z,46.99
2023-03-06T17:32:14.100Z,47.40
2023-03-06T17:33:13.975Z,48.15
2023-03-06T17:34:13.937Z,47.02
2023-03-06T17:35:13.869Z,47.90
2023-03-06T17:36:13.830Z,47.12
2023-03-06T17:37:13.827Z,48.35
2023-03-06T17:38:13.727Z,46.81
2023-03-06T17:39:13.687Z,47.11
2023-03-06T17:40:13.642Z,47.08
2023-03-06T17:41:13.625Z,45.78
2023-03-06T17:42:13.558Z,45.89
2023-03-06T17:43:13.490Z,47.36
2023-03-06T17:44:13.448Z,47.94
2023-03-06T17:45:13.395Z,49.13
2023-03-06T17:46:13.419Z,49.42
2023-03-06T17:47:13.289Z,49.20
2023-03-06T17:48:13.249Z,48.77
2023-03-06T17:49:13.207Z,48.99
2023-03-06T17:50:13.152Z,49.26
2023-03-06T17:51:13.087Z,50.83
2023-03-06T17:52:13.058Z,50.89
2023-03-06T17:53:13.036Z,51.06
2023-03-06T17:54:12.949Z,51.45
2023-03-06T17:55:12.899Z,52.20
2023-03-06T17:56:12.875Z,55.72
2023-03-06T17:57:12.812Z,56.16
2023-03-06T17:58:12.756Z,56.27
2023-03-06T17:59:12.702Z,57.77
2023-03-06T18:00:12.657Z,58.18
2023-03-06T18:01:12.627Z,58.69
2023-03-06T18:02:12.577Z,57.66
2023-03-06T18:24:11.511Z,62.90
2023-03-06T18:25:11.482Z,64.01
2023-03-06T18:26:11.417Z,62.96
2023-03-06T18:27:11.388Z,63.06
2023-03-06T18:28:11.336Z,64.09
2023-03-06T18:29:11.281Z,65.54
2023-03-06T18:30:11.238Z,64.73
2023-03-06T18:31:11.257Z,64.22
2023-03-06T18:32:11.227Z,63.94
2023-03-06T18:33:11.117Z,63.97
2023-03-06T18:34:11.086Z,64.71
2023-03-06T18:35:11.010Z,64.06
2023-03-06T18:36:10.981Z,63.66
2023-03-06T18:37:10.917Z,63.92
2023-03-06T18:38:10.954Z,63.94
2023-03-06T18:40:58.778Z,0.50
2023-03-06T18:41:58.733Z,0.50
2023-03-06T18:42:58.720Z,0.50
2023-03-06T18:43:58.679Z,0.50