createdAt,value
2023-10-30T00:00:15.037Z,100.00
2023-10-30T00:02:43.027Z,100.00
2023-10-30T00:05:12.597Z,97.34
2023-10-30T00:07:41.038Z,100.00
2023-10-30T00:10:09.523Z,100.00
2023-10-30T00:12:57.034Z,98.84
2023-10-30T00:15:27.244Z,97.16
2023-10-30T00:17:55.082Z,96.40
2023-10-30T00:20:22.815Z,100.00
2023-10-30T00:22:51.024Z,100.00
2023-10-30T00:25:19.376Z,90.65
2023-10-30T00:27:48.045Z,100.00
2023-10-30T00:30:17.298Z,100.00
2023-10-30T00:32:45.091Z,92.63
2023-10-30T00:35:13.173Z,94.61
2023-10-30T00:37:41.042Z,100.00
2023-10-30T00:40:09.938Z,94.78
2023-10-30T00:42:37.845Z,100.00
2023-10-30T00:45:07.385Z,100.00
2023-10-30T00:47:39.670Z,100.00
2023-10-30T00:50:09.115Z,100.00
2023-10-30T00:52:36.794Z,99.16
2023-10-30T00:55:05.086Z,100.00
2023-10-30T00:57:32.836Z,100.00
2023-10-30T01:00:00.823Z,100.00
2023-10-30T01:02:29.283Z,100.00
2023-10-30T01:04:59.253Z,100.00
2023-10-30T01:07:28.088Z,100.00
2023-10-30T01:09:55.872Z,98.35
2023-10-30T01:12:23.651Z,100.00
2023-10-30T01:14:52.105Z,96.20
2023-10-30T01:17:20.065Z,93.79
2023-10-30T01:19:48.280Z,98.49
2023-10-30T01:22:17.699Z,100.00
2023-10-30T01:24:46.080Z,100.00
2023-10-30T01:27:13.785Z,100.00
2023-10-30T01:29:42.236Z,97.98
2023-10-30T01:32:09.941Z,89.71
2023-10-30T01:34:38.124Z,95.55
2023-10-30T01:37:05.934Z,99.07
2023-10-30T01:39:35.206Z,89.63
2023-10-30T01:42:03.402Z,98.25
2023-10-30T01:44:31.316Z,100.00
2023-10-30T01:47:00.152Z,100.00
2023-10-30T01:49:27.902Z,100.00
2023-10-30T01:51:55.699Z,100.00
2023-10-30T01:54:24.192Z,100.00
2023-10-30T01:56:53.325Z,100.00
2023-10-30T01:59:21.192Z,99.05
2023-10-30T02:01:48.884Z,100.00
2023-10-30T02:04:18.191Z,100.00
2023-10-30T02:06:45.989Z,100.00
2023-10-30T02:09:14.303Z,100.00
2023-10-30T02:11:42.066Z,100.00
2023-10-30T02:14:11.171Z,96.85
2023-10-30T02:16:39.247Z,100.00
2023-10-30T02:19:10.191Z,97.02
2023-10-30T02:21:38.061Z,95.42
2023-10-30T02:24:08.240Z,95.51
2023-10-30T02:26:37.332Z,99.42
2023-10-30T02:29:07.183Z,97.21
2023-10-30T02:31:35.104Z,92.62
2023-10-30T02:34:03.250Z,96.24
2023-10-30T02:36:31.321Z,97.76
2023-10-30T02:38:59.201Z,98.29
2023-10-30T02:41:30.268Z,100.00
2023-10-30T02:43:59.475Z,100.00
2023-10-30T02:46:28.552Z,100.00
2023-10-30T02:48:56.620Z,97.83
2023-10-30T02:51:25.266Z,100.00
2023-10-30T02:53:53.172Z,98.70
2023-10-30T02:56:20.974Z,97.45
2023-10-30T02:58:48.845Z,95.24
2023-10-30T03:01:18.230Z,94.00
2023-10-30T03:03:46.163Z,91.32
2023-10-30T03:06:14.278Z,99.96
2023-10-30T03:08:56.970Z,98.99
2023-10-30T03:11:25.394Z,100.00
2023-10-30T03:13:53.048Z,100.00
2023-10-30T03:16:22.326Z,100.00
2023-10-30T03:18:50.073Z,100.00
2023-10-30T03:21:18.330Z,100.00
2023-10-30T03:23:46.091Z,100.00
2023-10-30T03:26:14.268Z,100.00
2023-10-30T03:28:42.232Z,99.64
2023-10-30T03:31:11.292Z,100.00
2023-10-30T03:33:40.468Z,100.00
2023-10-30T03:36:08.555Z,100.00
2023-10-30T03:38:37.280Z,100.00
2023-10-30T03:41:05.404Z,100.00
2023-10-30T03:43:34.290Z,100.00
2023-10-30T03:46:02.087Z,100.00
2023-10-30T03:48:30.626Z,100.00
2023-10-30T03:51:00.680Z,100.00
2023-10-30T03:53:29.292Z,100.00
2023-10-30T03:55:57.826Z,100.00
2023-10-30T03:58:27.309Z,100.00
2023-10-30T04:00:54.963Z,100.00
2023-10-30T04:03:23.387Z,100.00
2023-10-30T04:05:51.133Z,100.00
2023-10-30T04:08:20.566Z,100.00
2023-10-30T04:10:48.807Z,100.00
2023-10-30T04:13:17.590Z,100.00
2023-10-30T04:15:45.326Z,100.00
2023-10-30T04:18:13.435Z,99.58
2023-10-30T04:20:41.169Z,100.00
2023-10-30T04:23:09.342Z,100.00
2023-10-30T04:25:38.578Z,100.00
2023-10-30T04:28:06.493Z,100.00
2023-10-30T04:31:00.631Z,100.00
2023-10-30T04:33:28.713Z,100.00
2023-10-30T04:35:56.449Z,100.00
2023-10-30T04:38:26.358Z,100.00
2023-10-30T04:40:55.449Z,100.00
2023-10-30T04:43:23.123Z,100.00
2023-10-30T04:45:51.393Z,100.00
2023-10-30T04:48:19.453Z,100.00
2023-10-30T04:50:47.372Z,94.02
2023-10-30T04:53:15.042Z,100.00
2023-10-30T04:55:42.780Z,100.00
2023-10-30T04:58:12.406Z,97.00
2023-10-30T05:00:40.415Z,100.00
2023-10-30T05:03:09.401Z,99.45
2023-10-30T05:05:37.472Z,100.00
2023-10-30T05:08:06.042Z,100.00
2023-10-30T05:10:33.869Z,100.00
2023-10-30T05:13:02.387Z,100.00
2023-10-30T05:15:31.524Z,96.49
2023-10-30T05:17:59.433Z,91.59
2023-10-30T05:20:27.341Z,100.00
2023-10-30T05:22:55.422Z,99.82
2023-10-30T05:25:35.796Z,100.00
2023-10-30T05:28:10.638Z,100.00
2023-10-30T05:30:42.403Z,95.71
2023-10-30T05:33:10.486Z,100.00
2023-10-30T05:35:38.240Z,98.58
2023-10-30T05:38:07.420Z,100.00
2023-10-30T05:40:35.433Z,100.00
2023-10-30T05:43:03.428Z,100.00
2023-10-30T05:45:31.187Z,100.00
2023-10-30T05:48:00.335Z,100.00
2023-10-30T05:50:28.433Z,99.43
2023-10-30T05:52:56.395Z,100.00
2023-10-30T05:55:24.453Z,94.96
2023-10-30T05:57:52.992Z,100.00
2023-10-30T06:00:21.482Z,100.00
2023-10-30T06:02:49.805Z,100.00
2023-10-30T06:05:19.783Z,100.00
2023-10-30T06:07:48.473Z,96.25
2023-10-30T06:10:20.745Z,100.00
2023-10-30T06:12:48.787Z,100.00
2023-10-30T06:15:17.499Z,100.00
2023-10-30T06:17:45.489Z,94.95
2023-10-30T06:20:14.512Z,100.00
2023-10-30T06:22:43.669Z,100.00
2023-10-30T06:25:15.741Z,100.00
2023-10-30T06:27:43.694Z,100.00
2023-10-30T06:30:14.553Z,100.00
2023-10-30T06:32:42.473Z,100.00
2023-10-30T06:35:11.535Z,100.00
2023-10-30T06:37:39.304Z,100.00
2023-10-30T06:40:09.526Z,99.97
2023-10-30T06:42:37.572Z,99.14
2023-10-30T06:45:06.543Z,98.41
2023-10-30T06:47:35.039Z,100.00
2023-10-30T06:50:03.522Z,100.00
2023-10-30T06:52:31.491Z,100.00
2023-10-30T06:54:59.477Z,99.49
2023-10-30T06:57:29.645Z,100.00
2023-10-30T06:59:58.329Z,100.00
2023-10-30T07:02:26.580Z,100.00
2023-10-30T07:04:54.392Z,100.00
2023-10-30T07:07:22.540Z,100.00
2023-10-30T07:09:51.670Z,100.00
2023-10-30T07:12:19.424Z,100.00
2023-10-30T07:15:12.561Z,100.00
2023-10-30T07:17:41.339Z,100.00
2023-10-30T07:20:10.559Z,100.00
2023-10-30T07:22:38.401Z,100.00
2023-10-30T07:25:07.519Z,100.00
2023-10-30T07:27:35.992Z,100.00
2023-10-30T07:30:05.855Z,100.00
2023-10-30T07:32:33.833Z,100.00
2023-10-30T07:37:47.756Z,100.00
2023-10-30T07:40:15.553Z,100.00
2023-10-30T07:42:43.423Z,100.00
2023-10-30T07:45:14.615Z,100.00
2023-10-30T07:47:44.549Z,100.00
2023-10-30T07:50:20.606Z,100.00
2023-10-30T07:52:48.435Z,100.00
2023-10-30T07:55:16.573Z,100.00
2023-10-30T07:57:44.367Z,100.00
2023-10-30T08:00:15.213Z,100.00
2023-10-30T08:02:43.911Z,100.00
2023-10-30T08:08:05.624Z,100.00
2023-10-30T08:10:33.456Z,100.00
2023-10-30T08:13:01.355Z,100.00
2023-10-30T08:15:30.690Z,100.00
2023-10-30T08:17:58.489Z,100.00
2023-10-30T08:23:10.638Z,100.00
2023-10-30T08:25:40.240Z,100.00
2023-10-30T08:28:10.053Z,100.00
2023-10-30T08:33:10.205Z,100.00
2023-10-30T08:35:39.679Z,100.00
2023-10-30T08:38:08.192Z,100.00
2023-10-30T08:40:35.868Z,100.00
2023-10-30T08:43:03.668Z,100.00
2023-10-30T08:45:31.407Z,100.00
2023-10-30T08:48:15.711Z,100.00
2023-10-30T08:50:45.698Z,100.00
2023-10-30T08:53:13.734Z,99.70
2023-10-30T08:55:42.636Z,100.00
2023-10-30T08:58:10.704Z,97.85
2023-10-30T09:00:38.682Z,98.37
2023-10-30T09:03:08.984Z,94.25
2023-10-30T09:05:36.866Z,94.15
2023-10-30T09:08:05.717Z,97.37
2023-10-30T09:10:35.439Z,99.35
2023-10-30T09:13:03.706Z,88.75
2023-10-30T09:15:31.490Z,91.39
2023-10-30T09:17:59.755Z,96.71
2023-10-30T09:20:28.854Z,93.25
2023-10-30T09:22:56.794Z,91.04
2023-10-30T09:25:24.774Z,94.96
2023-10-30T09:27:53.854Z,86.79
2023-10-30T09:30:22.802Z,93.83
2023-10-30T09:32:51.289Z,100.00
2023-10-30T09:35:19.898Z,84.43
2023-10-30T09:37:48.980Z,87.96
2023-10-30T09:40:17.736Z,80.97
2023-10-30T09:42:53.809Z,89.05
2023-10-30T09:45:23.890Z,92.32
2023-10-30T09:47:54.538Z,99.27
2023-10-30T09:50:23.753Z,97.16
2023-10-30T09:52:54.225Z,80.18
2023-10-30T09:55:24.005Z,90.24
2023-10-30T09:57:54.253Z,86.27
2023-10-30T10:00:22.585Z,91.17
2023-10-30T10:02:50.985Z,89.83
2023-10-30T10:05:19.758Z,83.34
2023-10-30T10:07:47.806Z,80.22
2023-10-30T10:10:19.735Z,85.97
2023-10-30T10:12:52.047Z,72.38
2023-10-30T10:15:21.748Z,80.14
2023-10-30T10:17:51.811Z,81.31
2023-10-30T10:20:23.275Z,85.62
2023-10-30T10:22:51.806Z,90.96
2023-10-30T10:25:21.617Z,88.69
2023-10-30T10:27:53.136Z,86.92
2023-10-30T10:30:25.017Z,86.98
2023-10-30T10:32:59.900Z,84.41
2023-10-30T10:35:27.926Z,87.92
2023-10-30T10:38:10.945Z,73.19
2023-10-30T10:40:40.844Z,70.33
2023-10-30T10:43:10.112Z,86.30
2023-10-30T10:45:38.346Z,91.91
2023-10-30T10:48:07.840Z,72.14
2023-10-30T10:50:36.445Z,80.19
2023-10-30T10:53:06.021Z,90.51
2023-10-30T10:55:37.250Z,85.96
2023-10-30T10:58:12.110Z,75.85
2023-10-30T11:00:43.921Z,80.09
2023-10-30T11:03:12.171Z,72.15
2023-10-30T11:05:40.904Z,73.96
2023-10-30T11:08:18.400Z,77.25
2023-10-30T11:10:51.015Z,71.78
2023-10-30T11:13:27.772Z,62.85
2023-10-30T11:15:59.973Z,60.88
2023-10-30T11:18:29.223Z,64.75
2023-10-30T11:21:11.006Z,75.72
2023-10-30T11:23:49.883Z,60.35
2023-10-30T11:26:39.131Z,78.94
2023-10-30T11:29:11.122Z,71.18
2023-10-30T11:31:55.852Z,67.73
2023-10-30T11:34:32.979Z,69.32
2023-10-30T11:37:03.101Z,59.70
2023-10-30T11:39:34.936Z,57.37
2023-10-30T11:42:03.200Z,70.44
2023-10-30T11:44:32.697Z,67.51
2023-10-30T11:47:00.939Z,66.63
2023-10-30T11:49:32.075Z,67.64
2023-10-30T11:52:00.158Z,57.66
2023-10-30T11:54:35.198Z,74.13
2023-10-30T11:57:03.332Z,61.35
2023-10-30T11:59:32.924Z,56.34
2023-10-30T12:02:02.378Z,58.24
2023-10-30T12:04:33.586Z,63.83
2023-10-30T12:07:01.481Z,59.54
2023-10-30T12:09:29.967Z,53.84
2023-10-30T12:11:57.860Z,51.29
2023-10-30T12:14:25.647Z,51.15
2023-10-30T12:16:54.989Z,52.98
2023-10-30T12:19:23.687Z,52.82
2023-10-30T12:21:52.015Z,62.68
2023-10-30T12:24:20.245Z,57.24
2023-10-30T12:26:49.703Z,52.16
2023-10-30T12:29:23.690Z,56.40
2023-10-30T12:32:05.724Z,57.85
2023-10-30T12:34:36.943Z,53.08
2023-10-30T12:37:18.982Z,53.46
2023-10-30T12:40:01.312Z,54.20
2023-10-30T12:42:31.302Z,47.37
2023-10-30T12:44:59.033Z,51.06
2023-10-30T12:47:29.038Z,54.75
2023-10-30T12:49:56.694Z,59.89
2023-10-30T12:52:24.916Z,59.51
2023-10-30T12:54:53.050Z,52.53
2023-10-30T12:57:20.984Z,55.49
2023-10-30T12:59:49.019Z,54.37
2023-10-30T13:02:16.781Z,50.53
2023-10-30T13:04:47.323Z,51.21
2023-10-30T13:07:16.687Z,48.92
2023-10-30T13:09:45.074Z,50.09
2023-10-30T13:12:13.064Z,47.45
2023-10-30T13:14:41.695Z,48.74
2023-10-30T13:17:09.373Z,51.01
2023-10-30T13:19:38.037Z,63.62
2023-10-30T13:22:07.661Z,55.61
2023-10-30T13:24:35.680Z,54.66
2023-10-30T13:27:04.040Z,60.76
2023-10-30T13:29:33.040Z,57.13
2023-10-30T13:32:01.070Z,61.35
2023-10-30T13:34:28.983Z,65.43
2023-10-30T13:36:57.093Z,56.43
2023-10-30T13:39:26.313Z,51.24
2023-10-30T13:41:53.999Z,60.15
2023-10-30T13:44:22.358Z,55.91
2023-10-30T13:47:07.311Z,52.70
2023-10-30T13:53:04.194Z,47.15
2023-10-30T13:55:33.400Z,45.31
2023-10-30T13:58:01.406Z,51.74
2023-10-30T14:00:32.229Z,55.16
2023-10-30T14:03:00.177Z,52.33
2023-10-30T14:05:30.097Z,52.18
2023-10-30T14:10:35.350Z,47.30
2023-10-30T14:13:03.486Z,51.00
2023-10-30T14:15:32.304Z,53.46
2023-10-30T14:18:00.026Z,59.69
2023-10-30T14:20:28.137Z,60.42
2023-10-30T14:25:32.130Z,54.02
2023-10-30T14:28:01.229Z,61.89
2023-10-30T14:30:30.172Z,65.21
2023-10-30T14:32:57.881Z,61.05
2023-10-30T14:35:25.604Z,59.88
2023-10-30T14:37:54.171Z,56.24
2023-10-30T14:40:22.012Z,57.92
2023-10-30T14:42:50.196Z,59.87
2023-10-30T14:45:20.786Z,66.29
2023-10-30T14:47:48.695Z,61.77
2023-10-30T14:50:17.477Z,68.31
2023-10-30T14:52:45.145Z,70.84
2023-10-30T14:55:13.356Z,70.81
2023-10-30T14:57:41.133Z,79.33
2023-10-30T15:00:10.138Z,67.67
2023-10-30T15:02:40.231Z,62.80
2023-10-30T15:05:11.734Z,61.16
2023-10-30T15:07:41.444Z,68.64
2023-10-30T15:10:10.210Z,86.29
2023-10-30T15:12:38.323Z,98.85
2023-10-30T15:15:28.501Z,97.06
2023-10-30T15:17:57.989Z,92.82
2023-10-30T15:20:26.230Z,89.87
2023-10-30T15:22:54.023Z,80.71
2023-10-30T15:25:23.505Z,73.84
2023-10-30T15:27:51.411Z,89.37
2023-10-30T15:30:20.213Z,85.46
2023-10-30T15:32:47.922Z,75.66
2023-10-30T15:35:17.995Z,79.98
2023-10-30T15:37:46.203Z,80.37
2023-10-30T15:40:14.662Z,79.13
2023-10-30T15:42:42.686Z,75.14
2023-10-30T15:45:11.255Z,83.44
2023-10-30T15:47:39.642Z,83.01
2023-10-30T15:50:10.228Z,79.51
2023-10-30T15:57:41.291Z,83.57
2023-10-30T16:00:09.837Z,77.40
2023-10-30T16:02:38.404Z,86.10
2023-10-30T16:05:06.612Z,90.91
2023-10-30T16:07:37.846Z,83.53
2023-10-30T16:12:40.594Z,88.46
2023-10-30T16:15:10.828Z,79.22
2023-10-30T16:17:39.406Z,80.78
2023-10-30T16:22:43.617Z,81.54
2023-10-30T16:25:15.535Z,79.04
2023-10-30T16:27:43.573Z,80.25
2023-10-30T16:30:12.102Z,83.86
2023-10-30T16:32:40.470Z,82.02
2023-10-30T16:35:08.942Z,84.18
2023-10-30T16:37:36.626Z,79.93
2023-10-30T16:40:05.316Z,86.25
2023-10-30T16:42:35.931Z,83.08
2023-10-30T16:45:25.358Z,85.09
2023-10-30T16:47:53.031Z,90.02
2023-10-30T16:50:21.356Z,85.27
2023-10-30T16:52:49.049Z,86.05
2023-10-30T16:55:17.370Z,85.85
2023-10-30T16:57:46.557Z,87.15
2023-10-30T17:00:15.332Z,85.86
2023-10-30T17:02:43.456Z,96.56
2023-10-30T17:05:11.468Z,91.88
2023-10-30T17:07:39.164Z,96.83
2023-10-30T17:10:10.378Z,86.94
2023-10-30T17:12:38.076Z,90.48
2023-10-30T17:15:09.536Z,95.56
2023-10-30T17:17:37.310Z,91.02
2023-10-30T17:20:06.381Z,86.68
2023-10-30T17:22:34.928Z,83.32
2023-10-30T17:25:03.399Z,86.46
2023-10-30T17:27:31.192Z,86.43
2023-10-30T17:29:58.834Z,99.79
2023-10-30T17:32:28.402Z,90.32
2023-10-30T17:34:56.467Z,92.66
2023-10-30T17:37:26.412Z,100.00
2023-10-30T17:39:54.239Z,97.81
2023-10-30T17:42:23.441Z,100.00
2023-10-30T17:44:51.310Z,100.00
2023-10-30T17:47:19.303Z,100.00
2023-10-30T17:49:49.708Z,98.26
2023-10-30T17:52:17.856Z,95.47
2023-10-30T17:54:46.396Z,94.19
2023-10-30T17:57:14.565Z,100.00
2023-10-30T17:59:44.738Z,100.00
2023-10-30T18:02:13.480Z,100.00
2023-10-30T18:04:41.182Z,99.71
2023-10-30T18:07:11.424Z,95.78
2023-10-30T18:09:39.225Z,94.41
2023-10-30T18:12:08.050Z,96.64
2023-10-30T18:14:38.235Z,93.83
2023-10-30T18:17:06.556Z,100.00
2023-10-30T18:19:34.232Z,100.00
2023-10-30T18:22:02.456Z,100.00
2023-10-30T18:24:32.209Z,97.00
2023-10-30T18:27:00.474Z,95.82
2023-10-30T18:29:29.308Z,100.00
2023-10-30T18:31:57.526Z,95.90
2023-10-30T18:34:25.227Z,100.00
2023-10-30T18:36:53.486Z,96.89
2023-10-30T18:39:21.310Z,89.98
2023-10-30T18:41:50.577Z,93.65
2023-10-30T18:44:19.483Z,100.00
2023-10-30T18:46:47.412Z,100.00
2023-10-30T18:49:37.524Z,97.17
2023-10-30T18:52:05.790Z,89.21
2023-10-30T18:54:34.511Z,91.13
2023-10-30T18:57:03.651Z,98.68
2023-10-30T19:02:13.621Z,94.67
2023-10-30T19:04:41.573Z,89.64
2023-10-30T19:07:10.512Z,91.64
2023-10-30T19:09:38.298Z,89.06
2023-10-30T19:12:08.520Z,86.83
2023-10-30T19:14:36.874Z,84.31
2023-10-30T19:17:05.572Z,88.39
2023-10-30T19:19:36.082Z,92.04
2023-10-30T19:22:04.603Z,86.31
2023-10-30T19:24:32.536Z,82.57
2023-10-30T19:27:00.461Z,85.82
2023-10-30T19:29:29.678Z,89.24
2023-10-30T19:31:57.720Z,89.84
2023-10-30T19:34:26.800Z,86.74
2023-10-30T19:36:54.868Z,83.18
2023-10-30T19:39:22.694Z,90.34
2023-10-30T19:41:50.915Z,83.81
2023-10-30T19:44:18.874Z,80.21
2023-10-30T19:46:48.611Z,84.15
2023-10-30T19:49:16.693Z,78.87
2023-10-30T19:52:06.815Z,79.29
2023-10-30T19:54:35.569Z,93.43
2023-10-30T19:57:03.404Z,84.85
2023-10-30T19:59:31.179Z,88.31
2023-10-30T20:02:01.666Z,90.30
2023-10-30T20:04:29.427Z,92.12
2023-10-30T20:06:57.606Z,85.81
2023-10-30T20:09:37.531Z,80.83
2023-10-30T20:12:10.744Z,91.56
2023-10-30T20:14:38.682Z,84.49
2023-10-30T20:17:10.634Z,79.66
2023-10-30T20:19:38.906Z,84.11
2023-10-30T20:22:07.691Z,83.68
2023-10-30T20:24:36.187Z,81.68
2023-10-30T20:27:04.654Z,78.96
2023-10-30T20:29:51.468Z,80.55
2023-10-30T20:32:20.689Z,76.36
2023-10-30T20:34:48.690Z,81.59
2023-10-30T20:37:16.531Z,88.63
2023-10-30T20:39:44.671Z,82.73
2023-10-30T20:42:13.334Z,80.63
2023-10-30T20:44:41.655Z,85.35
2023-10-30T20:47:09.844Z,81.45
2023-10-30T20:49:41.692Z,78.78
2023-10-30T20:52:09.751Z,88.11
2023-10-30T20:54:37.681Z,85.24
2023-10-30T20:57:06.111Z,83.48
2023-10-30T20:59:33.771Z,81.61
2023-10-30T21:02:02.734Z,86.54
2023-10-30T21:04:30.921Z,89.30
2023-10-30T21:07:00.081Z,91.93
2023-10-30T21:09:28.664Z,100.00
2023-10-30T21:11:56.375Z,94.25
2023-10-30T21:14:24.667Z,87.63
2023-10-30T21:16:53.373Z,100.00
2023-10-30T21:19:21.707Z,93.52
2023-10-30T21:21:49.380Z,100.00
2023-10-30T21:24:28.726Z,89.38
2023-10-30T21:26:56.460Z,96.91
2023-10-30T21:29:24.686Z,100.00
2023-10-30T21:31:52.414Z,95.13
2023-10-30T21:34:22.985Z,100.00
2023-10-30T21:36:52.594Z,100.00
2023-10-30T21:39:20.247Z,95.48
2023-10-30T21:41:49.705Z,92.82
2023-10-30T21:44:17.389Z,93.65
2023-10-30T21:46:45.902Z,89.99
2023-10-30T21:49:15.034Z,84.74
2023-10-30T21:51:43.760Z,90.88
2023-10-30T21:54:11.463Z,95.20
2023-10-30T21:56:39.315Z,87.22
2023-10-30T21:59:09.098Z,90.99
2023-10-30T22:01:36.947Z,87.55
2023-10-30T22:04:05.224Z,97.07
2023-10-30T22:06:33.764Z,86.88
2023-10-30T22:09:01.556Z,78.06
2023-10-30T22:11:30.762Z,100.00
2023-10-30T22:13:59.034Z,97.09
2023-10-30T22:16:28.888Z,94.10
2023-10-30T22:18:56.950Z,85.08
2023-10-30T22:21:24.763Z,96.76
2023-10-30T22:23:52.595Z,93.22
2023-10-30T22:26:20.773Z,91.50
2023-10-30T22:28:48.564Z,100.00
2023-10-30T22:31:16.866Z,95.52
2023-10-30T22:33:46.017Z,96.69
2023-10-30T22:36:16.381Z,98.27
2023-10-30T22:38:44.809Z,100.00
2023-10-30T22:41:12.539Z,100.00
2023-10-30T22:43:40.959Z,97.70
2023-10-30T22:46:08.800Z,100.00
2023-10-30T22:48:36.490Z,98.63
2023-10-30T22:51:06.798Z,91.16
2023-10-30T22:53:34.491Z,98.75
2023-10-30T22:56:03.253Z,99.65
2023-10-30T22:58:31.982Z,95.72
2023-10-30T23:00:59.889Z,90.23
2023-10-30T23:03:28.964Z,92.44
2023-10-30T23:05:56.738Z,87.16
2023-10-30T23:08:27.075Z,87.84
2023-10-30T23:10:54.986Z,98.16
2023-10-30T23:13:22.841Z,100.00
2023-10-30T23:15:50.570Z,100.00
2023-10-30T23:18:18.874Z,94.77
2023-10-30T23:20:46.612Z,97.97
2023-10-30T23:23:14.318Z,100.00
2023-10-30T23:25:44.009Z,100.00
2023-10-30T23:28:11.755Z,100.00
2023-10-30T23:30:39.861Z,97.27
2023-10-30T23:33:07.607Z,100.00
2023-10-30T23:35:35.337Z,100.00
2023-10-30T23:38:08.376Z,100.00
2023-10-30T23:40:41.138Z,100.00
2023-10-30T23:43:10.359Z,97.02
2023-10-30T23:45:39.019Z,100.00
2023-10-30T23:48:07.345Z,100.00
2023-10-30T23:50:35.045Z,100.00
2023-10-30T23:53:04.052Z,100.00
2023-10-30T23:55:31.845Z,100.00
2023-10-30T23:57:59.881Z,100.00
